﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.1.0 I8A0S PrettyMS-19T-v3.5.bin
200.719,14.6,0,-10.5,0,237,3,0,0,0,0,0,0,84.2,5,113,234.95,11.8,11.7,15.59,15.9,683.2,4201,0,5,7.9,0,0,140,65.9,65.9,0
200.813,14.6,0,-10.5,0,237,3,0,0,0,0,0,0,83.3,5,113,234.95,11.6,11.8,15.73,15.8,687.6,4170,0,5,7.5,0,0,140,65.9,65.9,0
200.918,14.6,0,-10.5,0,237,3,0,0,0,0,0,0,85.1,5,113,234.95,11.7,11.8,15.49,15.8,692.8,4146,0,5,7.5,0,0,140,66.2,66.2,0
201.013,14.6,0,-10.4,0,237,3,0,0,0,0,0,0,83.7,5,113,234.95,11.8,11.8,15.63,15.7,696.3,4099,0,5,7.5,0,0,140,65.7,65.7,0
201.098,14.6,0,-10.4,0,237,3,0,0,0,0,0,0,84.4,5,113,234.95,11.8,11.9,15.55,15.7,701.4,4077,0,5,7.5,0,0,140,65.6,65.6,0
201.189,14.6,0,-10.4,0,237,3,0,0,0,0,0,0,84.4,5,113,234.95,11.9,11.9,15.74,15.7,701.6,4074,0,5.1,7.5,0,0,140,65.1,65.1,0
201.313,14.6,0,-10.4,0,237,3,0,0,0,0,0,0,84.4,5,111,234.95,11.7,12,15.49,15.5,702.3,4025,0,5,7.5,0,0,140,65.9,65.9,0
201.404,14.6,0,-10.4,0,237,3,0,0,0,0,0,0,84.5,5,113,234.95,11.9,12,15.35,15.5,716.3,4011,0,5.1,7.5,0,0,140,65.9,65.9,0
201.493,14.6,0,-10.4,0,237,3,0,0,0,0,0,0,83.5,5,111,234.95,11.6,11.9,15.16,15.4,769.4,3984,0,5,7.1,0,0,140,65.7,65.7,0
201.609,14.6,0,-10.4,0,237,3,0,0,0,0,0,0,83.7,5,111,234.95,11.9,11.8,15.09,15,922.8,3925,0,5.1,7.1,0,0,140,65.5,65.5,0
201.703,14.6,0,-10.5,0,237,3,0,0,0,0,0,0,84.5,5,111,234.95,11.8,11.8,14.95,14.9,967,3919,0,5.1,7.1,0,0,140,65,65,0
202.628,14.6,0,-10.5,0,237,3,0,0,0,0,0,0,84.2,5,111,234.95,11.8,11.8,14.85,14.9,1009.9,3904,0,5.1,7.5,0,0,140,65.3,65.3,0
