﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S WBAUC72070VF19273_PPK_v8.75.bin
484.159,14.7,99.6,15.8,2.209,17.2,94,0,0,0,0,0,0,83.3,4,44,15.8,15.52,184.3,197.6,173.6,106,2420.9,2506,-3.4,-4.2,81,1.9,604,0,23.4,16.8,0
484.280,14.7,99.6,16.5,2.259,17.8,94,0,0,0,0,0,0,85.9,4,44,15.22,15.55,186.6,198,174.4,106,2381,2561,-4,-1.8,81,1.9,613.1,0,20.8,15.5,0
484.410,14.7,99.6,17,2.297,18.1,94,0,0,0,0,0,0,82.9,4,44,15.09,15.44,189.2,198.4,178.2,106,2354.9,2653,-1.9,-2.1,81,2.2,652.1,0,21.4,17.7,0
484.533,14.7,99.6,17.4,2.318,18.2,94,0,0,0,0,0,0,81.5,4,44,13.57,13.72,190.8,198.8,184,106,2464.5,2735,-4.2,-1.7,81,2.2,658.3,0,20.4,17.9,0
484.661,14.7,99.6,17.9,2.328,18.2,94,0,0,0,0,0,0,81.4,4,44,13.45,12.98,192.9,199.1,189.9,106,2489.9,2776,-1.9,-2.7,81,2.2,662.5,0,19,18.3,0
484.784,14.7,99.6,17.3,2.337,18.2,94,0,0,0,0,0,0,83.5,4,44,13.28,13.02,189.6,199.9,197.2,106,2489.6,2858,-1.7,-1.3,81,2.2,651.2,0,23,18.5,0
484.910,14.7,99.6,17.6,2.341,18.2,94,0,0,0,0,0,0,84,4,44,13.26,12.98,187,200.7,201.4,106,2475.6,2894,-0.8,0.9,81,2.2,642.5,0,19.4,18,0
485.041,14.7,99.6,17.5,2.345,18.2,94,0,0,0,0,0,0,81.9,4,44,12.69,12.39,191.3,201.3,206.1,106,2405.9,2986,-1.1,-0.3,81,2.2,647.8,0,22.5,18.6,0
485.164,14.7,99.6,17.5,2.349,18.2,94,0,0,0,0,0,0,86.8,4,44,12.38,12.79,189.3,201.3,209.4,106,2426.9,2988,-0.9,1.9,81,2.2,642.7,0,20.8,18.8,0
485.284,14.7,99.6,17.6,2.351,18.2,94,0,0,0,0,0,0,81,4,44,12.49,12.68,189.4,202.1,212.5,106,2399.9,3064,-0.5,1.8,81,2.2,641.6,0,21.9,19.3,0
485.408,14.7,99.6,17.3,2.355,18.2,94,0,0,0,0,0,0,90.9,4,44,12.4,12.62,189.1,202.4,216.3,106,2407,3089,-1,2,81,2.2,641.7,0,22.8,19,0
485.530,14.7,99.6,17.7,2.359,18.2,94,0,0,0,0,0,0,78.9,4,44,12.52,12.46,189.9,202.9,220.4,106,2411.5,3147,-1.6,2.2,81,2.2,643.1,0,21.7,19.2,0
485.653,14.7,99.6,17.6,2.363,18.2,94,0,0,0,0,0,0,83.1,4,44,12.66,12.43,188.6,203.8,225.7,106,2439.6,3233,-0.7,1,81,2.2,645,0,23.2,20.1,0
485.780,14.7,99.6,17.8,2.368,18.2,94,0,0,0,0,0,0,84.4,4,44,12.62,12.62,189.2,203.9,230.5,106,2441.9,3282,-0.9,2.6,81,2.2,641.2,0,22.5,19.9,0
485.909,14.7,99.6,17.9,2.372,18.2,94,0,0,0,0,0,0,82.9,4,44,12.55,12.18,190.9,203,234.3,106,2415.7,3302,-2.6,0.2,81,2.2,643.5,0,22.2,20,0
486.039,14.7,99.6,17.6,2.375,18.2,94,0,0,0,0,0,0,82.2,4,44,12.46,12.48,190.9,201.6,237.8,106,2422.2,3369,-2.2,1.4,81,2.2,644.7,0,23.6,20.1,0
486.169,14.7,99.6,17.7,2.38,18.2,94,0,0,0,0,0,0,80.5,4,44,12.61,12.55,189,200.6,241.6,106,2462.3,3420,-1.3,0.2,81,2.2,646,0,23.1,20.1,0
486.290,14.7,99.6,17.9,2.382,18.2,94,0,0,0,0,0,0,80.8,4,44,12.49,12.65,188.5,199.3,243.7,106,2496.2,3485,-1.7,3.2,81,2.2,647.2,0,22.8,20.3,0
486.420,14.7,99.6,17.8,2.384,18.2,94,0,0,0,0,0,0,85.1,4,44,12.53,12.65,187.3,197.8,245.7,106,2532.4,3542,-1.2,2.9,81,2.2,645,0,23.1,20.4,0
486.550,14.7,99.6,18,2.386,18.2,94,0,0,0,0,0,0,82.9,4,44,12.72,12.88,185.6,195.9,247.6,106,2534.1,3597,1,2,81,2.2,640.3,0,23.1,20.6,0
486.679,14.7,99.6,17.8,2.387,18.2,94,0,0,0,0,0,0,83.3,4,44,12.73,12.75,185.5,195,249.3,107,2538.5,3628,1.4,4.4,81,2.2,640.4,0,23.8,20.3,0
486.805,14.7,99.6,17.8,2.39,18.2,94,0,0,0,0,0,0,78.7,4,44,12.75,12.55,184.3,193.4,250.9,107,2544.2,3677,1.1,2.4,81,2.2,637.3,0,23.4,20.4,0
486.928,14.7,99.6,17.9,2.391,18.2,94,0,0,0,0,0,0,88.2,4,44,12.63,12.45,182.6,191.5,252.8,107,2544.2,3769,0.6,4.7,81,2.2,629.6,0,23.2,20.5,0
487.044,14.7,99.6,17.7,2.393,18.2,94,0,0,0,0,0,0,88.1,4,44,12.48,12.45,181.5,190.3,254.6,107,2540.1,3819,1.7,6.1,81,3,630.5,0,24.7,20.8,0
487.164,14.7,99.6,17.6,2.397,18.2,94,0,0,0,0,0,0,83.5,4,44,12.55,12.63,180.9,190,257.1,107,2552.2,3845,3.5,4.6,81,3,628.6,0,24.5,20.6,0
487.290,14.7,99.6,17.9,2.399,18.2,94,0,0,0,0,0,0,81.4,4,44,12.63,12.82,179.7,189.1,259.8,107,2555,3901,4.2,5.1,81,3,625.2,0,24.3,21.2,0
487.415,14.7,99.6,17.9,2.403,18.2,94,0,0,0,0,0,0,83.8,4,44,12.94,12.68,179.4,188.4,263.6,107,2581,3980,4,7.3,81,3,626.8,0,24.8,21.3,0
487.535,14.7,99.6,18.1,2.407,18.2,94,0,0,0,0,0,0,78.5,4,44,12.66,12.53,179,187.9,267,107,2565.5,4039,4.5,7.2,81,3.4,625.3,0,24.1,21.2,0
487.658,14.7,99.6,18.6,2.41,18.2,94,0,0,0,0,0,0,85.2,4,44,12.36,12.35,182.3,187.6,270.5,107,2530.6,4070,4.9,5.9,81,3.4,636.1,0,22.5,21.1,0
487.778,14.7,99.6,18.8,2.413,18.2,94,0,0,0,0,0,0,94.1,4,44,12.28,12.39,183,187.2,273.6,107,2509.4,4146,3.1,5.9,81,3.4,640.1,0,20.7,21.4,0
487.894,14.7,99.6,18.1,2.417,18.2,94,0,0,0,0,0,0,89.7,4,44,12.55,12.2,180,186.8,277.7,107,2483.6,4211,4.5,5,81,3.4,633.8,0,23.9,22.1,0
488.019,14.7,99.6,17.3,2.423,18.2,94,0,0,0,0,0,0,84.4,4,44,12.75,12.42,173.2,186.6,280.7,107,2540,4243,6.1,6.9,81,3.4,611.5,0,28.1,22.1,0
488.139,14.7,99.6,17.6,2.426,18.2,94,0,0,0,0,0,0,79.7,4,44,12.71,12.91,173.8,186.5,283.1,107,2390.4,4268,8.1,12.4,81,3.4,608.8,0,24.1,22.7,0
488.255,14.7,99.6,17.5,2.429,18.2,94,0,0,0,0,0,0,80.6,4,44,12.73,12.78,173.3,186.1,285.9,107,2438.2,4324,10.8,15,81,3.4,609,0,27.1,23.1,0
488.379,14.7,99.6,17.2,2.433,18.2,94,0,0,0,0,0,0,82.6,4,44,12.48,12.3,173.9,185.8,288.9,107,2407.9,4370,11.6,14.4,81,3.4,611.6,0,27.2,23.6,0
488.508,14.7,99.6,17.8,2.436,18.2,94,0,0,0,0,0,0,82,4,44,12.33,12.39,175.9,185.4,292.2,107,2310.3,4448,11.3,15.4,81,3.4,620.8,0,26.1,24.4,0
488.630,14.7,99.6,17.6,2.44,18.2,94,0,0,0,0,0,0,83.1,4,44,12.1,12.02,176.2,185,296,107,2337.1,4495,8.3,11.7,81,3.4,621.9,0,28.9,25,0
488.754,14.7,99.6,17.7,2.445,18.2,94,0,0,0,0,0,0,82,4,44,12.19,12.07,175.4,185,299.7,107,2292.9,4560,8.6,11.5,81,3.8,618.4,0,28.6,25.5,0
488.879,14.7,99.6,17.8,2.448,18.2,94,0,0,0,0,0,0,83.5,4,44,12.2,12.18,175.5,185,303,107,2304.3,4603,8,11.6,81,3.8,617.9,0,28.3,25.7,0
488.999,14.7,99.6,17.7,2.452,18.2,94,0,0,0,0,0,0,79.2,4,44,12.3,12.26,175.2,185,306.6,107,2253.2,4655,8.7,12.3,81,3.8,617.5,0,29.3,25.9,0
489.119,14.7,99.6,17.8,2.456,18.2,94,0,0,0,0,0,0,78.9,4,44,12.19,12.09,175.3,185,309.8,107,2239.1,4696,8.2,11.4,81,3.8,620.4,0,29.3,26.1,0
489.240,14.7,99.6,17.8,2.46,18.2,94,0,0,0,0,0,0,81.4,4,44,12.2,12.22,175.7,185,313.6,107,2241.2,4745,8.2,12.2,81,3.8,620.5,0,29.9,26.6,0
489.370,14.7,99.6,17.8,2.465,18.2,94,0,0,0,0,0,0,84.2,4,44,12.15,12.05,175.9,185,317.7,107,2203.1,4801,8.3,12.3,81,4.5,627.7,0,30.3,27.1,0
489.499,14.7,99.6,17.9,2.47,18.2,94,0,0,0,0,0,0,82,4,44,12.25,12.09,176.1,185,322,107,2065,4877,8.1,11.1,81,4.5,629.8,0,30.9,28,0
489.620,14.7,99.6,18,2.474,18.2,94,0,0,0,0,0,0,80.3,4,45,12.3,12.09,176.2,185,325.6,107,2028.8,4909,8.2,10.6,81,4.5,631.3,0,31.1,28.1,0
489.749,14.7,99.6,17.9,2.478,18.2,94,0,0,0,0,0,0,82,4,45,12.35,12.16,176.4,185,329.2,107,2056.2,4964,7.6,10.2,81,3.8,626.7,0,31.2,28.3,0
489.869,14.7,99.6,17.7,2.482,18.2,94,0,0,0,0,0,0,81.2,4,45,12.25,12.16,176.8,185,332.4,107,2065.9,5002,7,11,81,3.8,629.2,0,32.2,28.9,0
489.990,14.7,99.6,17.9,2.486,18.2,94,0,0,0,0,0,0,81.4,4,45,12.28,12.1,177,184.9,335.6,107,2122.5,5047,6.3,9.6,81,4.5,636.9,0,33,29.3,0
490.119,14.7,99.6,18,2.49,18.2,94,0,0,0,0,0,0,81.2,4,46,12.07,12.06,178,184.8,339.1,107,2125.7,5082,5,9,81,4.5,636,0,33,29.7,0
490.238,14.7,99.6,18,2.494,18.2,94,0,0,0,0,0,0,82.9,4,46,12.23,12.09,178,184.7,342.6,107,2054.1,5133,5.3,8.7,81,4.5,638.4,0,33.3,30.1,0
490.358,14.7,99.6,17.9,2.497,18.2,94,0,0,0,0,0,0,81.5,4,46,12.16,12.07,177.8,184.6,346,107,1983.9,5191,4.4,8.6,81,4.5,637.5,0,34.3,30.9,0
490.478,14.7,99.6,18,2.498,18.2,94,0,0,0,0,0,0,79,4,46,12.25,12.12,177.5,184.5,348.8,107,1973.4,5236,4.5,8.6,81,4.5,639.1,0,34.6,31,0
490.600,14.7,99.6,18.1,2.499,18.2,94,0,0,0,0,0,0,79.6,4,46,11.99,11.97,180.4,184.5,351.6,107,2137.9,5255,2.2,7.1,81,4.5,648.6,0,34.3,31.3,0
490.727,14.7,99.6,18.1,2.5,18.2,94,0,0,0,0,0,0,77.5,4,46,12.19,11.95,179.9,184.4,354.6,107,1939.6,5334,2.2,5.4,81,4.5,647.6,0,36,32.1,0
490.850,14.7,99.6,17.8,2.499,18.1,94,0,0,0,0,0,0,81.5,4,46,12.16,12.13,180.3,184.3,357.2,107,1981.1,5373,1.8,5.1,81,4.5,650.1,0,35.5,32.5,0
490.980,14.7,99.6,18.2,2.496,18.1,94,0,0,0,0,0,0,82.4,4,47,12.25,12.25,180.9,184.2,359.9,107,2013.5,5396,1.1,5.7,81,4.5,649.8,0,34.5,33.3,0
491.105,14.7,99.6,18,2.494,18.1,94,0,0,0,0,0,0,83.8,4,47,12.16,12.18,180.7,184.1,363.4,107,2096.4,5474,0.8,3.7,81,4.5,650.4,0,37.3,34.1,0
491.230,14.7,99.6,17.7,2.493,18,94,0,0,0,0,0,0,78.7,4,48,12.28,12.2,179,183.8,366.4,107,1802.6,5503,2.1,5.9,81,4.9,646.2,0,38.5,34.6,0
491.359,14.7,99.6,17.7,2.488,17.8,94,0,0,0,0,0,0,84.7,4,48,12.15,12.25,179.3,183.2,368.9,107,2098.7,5549,2,6,81,4.9,647.1,0,37.8,34.7,0
491.480,14.7,99.6,17.7,2.484,17.8,94,0,0,0,0,0,0,77.8,4,48,12.29,12.03,178.5,182.7,371.1,107,2008.2,5603,3.4,6.2,81,4.5,641.7,0,40.3,35.5,0
491.607,14.7,99.6,17.6,2.478,17.7,94,0,0,0,0,0,0,80.3,4,48,12.28,12.26,177.8,182.1,373,107,1893.9,5644,4.6,6.6,81,4.5,638.6,0,38.3,35.5,0
491.729,14.7,99.6,17.6,2.472,17.5,94,0,0,0,0,0,0,82.2,4,49,12.25,12.06,177.8,181.6,374.8,107,1979.9,5688,3.8,8,81,4.5,638.1,0,38,36,0
491.850,14.7,99.6,17.5,2.467,17.5,94,0,0,0,0,0,0,81.7,4,50,12.15,11.99,176.7,181.2,376.6,107,2022.9,5759,5.3,8.1,81,4.5,637.8,0,39.9,36.3,0
491.980,14.7,99.6,17.6,2.461,17.4,94,0,0,0,0,0,0,79.2,4,50,12.19,12.09,176.4,180.4,378.6,107,1907,5785,6.1,8.1,81,4.5,633.1,0,39.1,36.8,0
492.110,14.7,99.6,17.2,2.454,17.3,94,0,0,0,0,0,0,79.4,4,50,12.26,12.2,175.4,179.8,380.6,107,1943.2,5828,6.9,8.7,81,4.5,629.5,0,41.1,36.9,0
492.240,14.7,99.6,17,2.449,17.2,95,0,0,0,0,0,0,77.5,4,50,12.07,12.18,175.6,179.4,382.4,107,1911.4,5871,6.1,9.9,81,4.5,630.1,0,39.1,36.9,0
492.369,14.7,99.6,17.2,2.444,17.1,95,0,0,0,0,0,0,82.8,4,50,12.25,12.02,174.4,178.8,383.9,107,1888.6,5917,6.2,10.5,81,3.8,619.4,0,39.8,36.9,0
492.488,14.7,99.6,16.9,2.44,17,95,0,0,0,0,0,0,78.3,4,50,12.16,11.95,173.6,178.4,385.3,107,1891,5945,7,10.8,81,3.8,615.9,0,40.8,37.1,0
492.608,14.7,99.6,16.8,2.436,16.9,95,0,0,0,0,0,0,77.5,4,51,12.12,11.99,173.1,178,386.6,107,1886.2,5987,7.4,10.7,81,3.8,614.9,0,40.6,37,0
492.728,14.7,99.6,16.6,2.431,16.8,95,0,0,0,0,0,0,79,4,51,12.1,11.97,171.4,176.6,387.5,107,1900.4,6027,7.6,11.1,81,4.5,616.5,0,41.1,37.1,0
492.854,14.7,99.6,16.3,2.421,16.7,95,0,0,0,0,0,0,79.7,4,52,12.12,12.09,170.3,176,388.2,107,1892.8,6082,7.4,11.5,81,4.5,610.1,0,41,36.9,0
492.980,14.7,99.6,16.1,2.408,16.4,96,0,0,0,0,0,0,80.5,4,52,12.06,12.03,169.9,174.2,388.6,107,1922.2,6119,6.9,11.6,81,4.5,608.8,0,40.6,36.7,0
493.107,14.7,99.6,15.7,2.395,16.3,96,0,0,0,0,0,0,80.8,4,52,12.28,11.99,167.5,173.1,388.8,107,1837.3,6165,6.6,11.1,81,4.5,601.2,0,40.9,36.1,0
493.228,14.7,99.6,15.6,2.383,16.1,96,0,0,0,0,0,0,77.8,4,52,12.19,12.12,166.8,172.4,388.8,107,1834.2,6211,7.5,10.7,81,3.8,590,0,39.6,35.2,0
493.359,14.7,99.6,15.3,2.372,15.9,96,0,0,0,0,0,0,79.2,4,53,12.16,12.06,165,170.8,389.1,107,1818.5,6255,8,10.9,81,3.8,585.1,0,40.2,35.1,0
493.478,14.7,99.6,15.3,2.36,15.7,96,0,0,0,0,0,0,83.1,4,53,12.06,12.16,164.2,169.8,389.1,107,1884,6309,7.8,12,81,4.5,586.8,0,39.4,34.8,0
493.598,14.7,99.6,15.3,2.345,15.4,96,0,0,0,0,0,0,82.8,4,53,12.06,11.93,162.7,168.3,389.2,107,1845.9,6377,6.7,10.7,81,4.5,584.9,0,38.8,34.3,0
493.719,14.7,83.3,14.8,2.33,15.3,96,0,0,0,0,0,0,82.9,4,54,12.16,12.03,161.6,166.9,389.4,107,1822.2,6403,7.7,10.5,81,4.9,582.5,0,38.3,33.6,0
493.841,14.7,0,14.9,2.204,5.1,96,0,0,0,0,0,0,70.9,4,54,12.07,12.16,161.2,106.6,367.4,107,1487.6,6347,7.4,11.6,66.1,-4.1,499.5,0,14.3,32,0
493.969,14.7,0,21.6,1.444,0,96,0,0,0,0,0,0,88.6,4,55,12.88,13.01,65,31.9,176.6,107,1799.4,6012,10.4,15.7,7.3,-8.6,159.6,0,32.2,32,0
494.090,14.7,0,12.9,1.093,0,97,0,0,0,0,0,0,83.3,4,55,12.5,12.69,13.5,12.3,58.7,107,1271.2,5729,-11.9,-4.3,3.4,22.5,45,0,42.7,42.5,0
494.219,14.7,0,5.5,1.015,0,97,0,0,0,0,0,0,85.2,4,56,12.62,12.65,11.3,11.9,28.5,107,1200.5,5535,-12,-12,5.2,6.8,20.9,0,43.1,42.9,0
494.348,14.7,0,2.9,1.003,0,97,0,0,0,0,0,0,82.2,4,56,17.38,17.64,10.9,11.6,22.6,107,1269,5360,0,0,6.4,6.8,0,0,43.3,43.1,0
494.475,14.7,0,1.9,1.001,0,97,0,0,0,0,0,0,84.2,4,56,39.87,41.07,11.3,11.5,20.8,107,1171.1,5183,0,0,6.5,6.4,0,0,43.5,43.3,0
494.599,14.7,0,1.5,1,0,97,0,0,0,0,0,0,83.1,4,56,79.95,98.75,11.3,11.4,20,107,895,5075,0,0,6.7,6,0,0,43.6,43.4,0
494.727,14.7,0,1.3,1,0,97,0,0,0,0,0,0,82,4,56,163.07,194.56,11.2,11.3,19.4,107,715.4,4967,0,0,6.5,5.6,0,0,43.7,43.5,0
494.849,14.7,0,1.1,1,0,97,0,0,0,0,0,0,82.2,4,56,190.83,209.16,11.1,11.3,18.9,107,757.4,4881,0,0,6.4,5.6,0,0,43.8,43.5,0
494.978,14.7,0,1,1,0,98,0,0,0,0,0,0,82.9,4,56,197.65,223.25,11.1,11.2,18.5,107,794.8,4800,0,0,6.4,5.2,0,0,43.9,43.6,0
495.108,14.7,0,0.9,1,0,98,0,0,0,0,0,0,82.9,4,56,211.75,217.13,11,11.2,18.1,107,823.8,4724,0,0,6.5,5.6,0,0,43.9,43.7,0
495.231,14.7,0,0.9,1,0,98,0,0,0,0,0,0,83.3,4,56,218.18,230.29,11,11.1,17.8,107,825.9,4644,0,0,6.6,5.2,0,0,44,43.8,0
495.358,14.7,0,0.9,1,0,98,0,0,0,0,0,0,83.7,4,56,211.75,234.95,11.1,11.2,17.4,107,829.2,4554,0,0,6.4,4.9,0,0,43.7,43.5,0
495.477,14.7,0,0.8,1,0,98,0,0,0,0,0,0,83.3,4,56,217.96,234.95,11.2,11.3,17.3,107,829.6,4474,0,0,6.4,4.5,0,0,43.6,43.3,0
495.598,14.7,0,0.8,1,0,98,0,0,0,0,0,0,83.1,4,56,217.76,234.95,11.3,11.4,17.1,107,833.9,4402,0,0,6.3,4.5,0,0,43.5,43.2,0
495.715,14.7,0,0.8,1,0,98,0,0,0,0,0,0,83.3,4,56,218.06,234.95,11.4,11.5,17,106,833.9,4334,0,0,6.2,4.1,0,0,43.3,43.1,0
495.835,14.7,0,0.7,1,0,98,0,0,0,0,0,0,83.1,4,56,211.02,230.08,11.5,11.6,16.9,106,832.9,4273,0,0,6.2,4.1,0,0,43.2,43,0
495.959,14.7,0,0.7,1,0,98,0,0,0,0,0,0,83.1,4,56,211.02,229.46,11.7,11.7,16.8,106,831.3,4209,0,0,6.1,4.1,0,0,43.1,42.8,0
496.081,14.7,0,0.7,1,0,98,0,0,0,0,0,0,83.7,4,56,211.85,222.84,11.7,11.8,16.7,106,827,4150,0,0,6.1,3.8,0,0,42.9,42.7,0
496.208,14.7,0,0.7,1,0,98,0,0,0,0,0,0,83.1,4,56,211.65,234.95,11.8,11.9,16.5,106,825.5,4087,0,0,6,3.8,0,0,42.8,42.5,0
496.328,14.7,0,0.7,1,0,98,0,0,0,0,0,0,82.6,4,56,205.43,230.29,11.8,12,16.4,106,843.4,4031,0,0,6,3.8,0,0,42.7,42.4,0
496.448,14.7,0,0.7,1,0,98,0,0,0,0,0,0,82.4,4,55,204.39,229.68,11.9,11.9,16.3,106,912.6,3974,0,0,6,3.4,0,0,42.3,42.1,0
496.569,14.7,0,0.6,1,0,98,0,0,0,0,0,0,83.3,4,56,211.02,230.08,11.8,11.8,15.9,106,1024.3,3917,0,0,5.8,3.4,0,0,41.9,41.6,0
496.691,14.7,0,0.6,1,0,98,0,0,0,0,0,0,83.3,4,55,197.87,234.95,11.8,11.6,15.5,107,1091.1,3857,0,0,5.8,3,0,0,41.4,41.1,0
496.819,14.7,0,0.6,1,0,98,0,0,0,0,0,0,83.3,4,55,211.12,234.95,11.6,11.5,15,107,1150,3792,0,0,5.6,3,0,0,40.8,40.6,0
496.943,14.7,0,0.6,1,0,98,0,0,0,0,0,0,83.8,4,55,205.33,229.98,11.5,11.3,14.5,107,1195.4,3728,0,0,5.4,2.6,0,0,40.3,40,0
497.065,14.7,0,0.6,1,0,98,0,0,0,0,0,0,82.9,4,55,205.11,216.51,11.3,11.2,14.1,107,1229.3,3670,0,0,5.3,2.6,0,0,39.8,39.6,0
497.184,14.7,0,0.6,1,0,98,0,0,0,0,0,0,83.3,4,55,191.23,209.89,11.2,11,13.7,107,1259.5,3614,0,0,5.1,2.2,0,0,39.4,39.1,0
497.308,14.7,0,0.6,1,0,98,0,0,0,0,0,0,82.9,4,55,191.13,209.79,11.1,11,13.4,107,1282.7,3557,0,0,5,2.2,0,0,39.1,38.9,0
497.429,14.7,0,0.5,1,0,98,0,0,0,0,0,0,82.9,4,55,178.18,210.3,11.1,11,13.2,107,1300.1,3499,0,0,4.9,1.9,0,0,38.9,38.7,0
497.551,14.7,0,0.5,1,0,98,0,0,0,0,0,0,83.5,4,55,171.34,203.46,11.1,11.1,13,107,1313.2,3436,0,0,4.8,1.9,0,0,38.6,38.4,0
497.678,14.7,0,0.5,1,0,98,0,0,0,0,0,0,83.3,4,55,185.22,197.55,11.1,11.1,12.8,107,1328.5,3358,0,0,4.7,1.5,0,0,38.4,38.1,0
497.799,14.7,0,0.5,1,0,98,0,0,0,0,0,0,83.5,4,55,185.12,190.41,11.2,11.1,12.5,107,1340.1,3274,0,0,4.5,1.1,0,0,38,37.8,0
497.917,14.7,0,0.5,1,0,98,0,0,0,0,0,0,83.7,4,55,178.6,183.99,11.2,11.2,12.2,107,1344.5,3176,0,0,4.4,1.1,0,0,37.6,37.4,0
498.038,14.7,0,0.5,1,0,98,0,0,0,0,0,0,83.3,4,55,172.59,191.03,11,11.2,11.9,107,1353.9,3094,0,0,4.2,0.8,0,0,37.3,37.1,0
498.158,14.7,0,0.4,1,0,98,0,0,0,0,0,0,83.3,4,55,165.96,191.45,10.8,11.2,11.6,107,1355.1,2987,0,0,4,0.4,0,0,36.9,36.7,0
498.289,14.7,0,0.4,1,0,98,0,0,0,0,0,0,83.8,4,55,172.39,184.4,10.9,11.3,11.2,107,1355.6,2882,0,0,4,0,0,0,36.5,36.2,0
498.409,14.7,0,0.4,1,0,98,0,0,0,0,0,0,83.7,4,55,165.23,171.56,11,11.3,10.9,107,1358.3,2791,0,0,3.9,-0.4,0,0,36.1,35.9,0
498.538,14.7,23.8,0.3,1,0,98,0,0,0,0,0,0,83.7,0,55,171.97,184.82,12,28.2,14.2,107,1338.9,2698,0,0,5.9,17.2,27.2,0,37.8,37.6,0
498.670,14.7,60.9,-0.7,1.239,7.1,98,0,0,0,0,0,0,83.3,0,55,90.69,56.53,62.3,110.2,72.5,107,1057.8,2864,0,0,49.8,10.1,224.1,0,57,32.2,0
498.789,14.7,8.6,0.1,1.329,0,98,0,0,0,0,0,0,80.5,0,55,18.16,17.8,72.8,23.1,85.6,107,936.5,3518,0,0,78.4,-9.4,234.6,0,19.1,19,0
498.908,14.7,0,5.2,1.062,0,98,0,0,0,0,0,0,89.5,0,54,14.33,14.41,37.7,11.6,27.9,107,1328.2,3781,-0.8,0.5,3.2,-8.6,26.9,0,42.2,42,0
499.023,14.7,0,3.3,1.012,0,98,0,0,0,0,0,0,82.2,0,54,14.2,14.61,11.5,11.2,16.9,107,1459.2,3690,0,0,2.1,2.2,0,0,40,39.8,0
499.148,14.7,0,2.1,1.002,0,98,0,0,0,0,0,0,82.8,0,55,29.9,36.73,10.6,11.1,14,107,1460.6,3484,0,0,4.1,1.9,0,0,38.8,38.6,0
499.269,14.7,0,1.5,1,0,98,0,0,0,0,0,0,83.3,0,55,54.78,72.53,10.8,11.1,12.9,107,1420.6,3308,0,0,4.2,1.5,0,0,38.1,37.9,0
499.398,14.7,1.6,1.2,1,0,98,0,0,0,0,0,0,84,0,55,82.36,108.87,10.8,11.2,12.2,107,1073.4,3118,0,0,4,0.8,0,0,37.4,37.2,0
499.519,14.7,3.9,0.9,1,0,98,0,0,0,0,0,0,83.5,0,54,94.69,141.83,10.5,11.3,11.6,107,831.4,2906,0,0,4,0.4,0,0,36.6,36.4,0
499.640,14.7,0,0.8,1,0,98,0,0,0,0,0,0,82.8,0,55,105.76,145.56,10.6,11.3,10.8,108,696.3,2697,0,0,3.7,0,0,0,35.7,35.5,0
499.758,14.7,0,0.7,1,0,98,0,0,0,0,0,0,82.9,0,54,114.19,158.81,10.9,11.4,10.3,108,733.7,2598,0,0,3.7,-0.8,0,0,35.4,35.2,0
499.880,14.7,0,0.6,1,0,98,0,0,0,0,0,0,83.3,0,54,116.22,165.65,11.3,11.4,9.9,108,766,2469,0,0,3.6,-1.1,0,0,34.8,34.6,0
500.004,14.7,0,0.5,1,0,98,0,0,0,0,0,0,83.7,0,54,116.27,165.45,11.5,11.5,9.4,108,787.8,2351,0,0,3.5,-1.9,0,0,34.3,34.1,0
500.125,14.7,0,0.4,1,0,98,0,0,0,0,0,0,83.3,0,54,120.07,165.45,11.4,11.5,9,108,809.5,2259,0,0,3.4,-2.6,0,0,33.9,33.7,0
500.246,14.7,0,0.4,1,0,98,0,0,0,0,0,0,83.5,0,54,120.27,171.87,11.6,11.5,8.7,108,818.2,2179,0,0,3.3,-3,0,0,33.9,33.7,0
500.364,14.7,0,0.3,1,0,98,0,0,0,0,0,0,83.5,0,54,125.97,171.87,11.5,11.6,8.4,108,818.2,2108,0,0,3.2,-3.4,0,0,34,33.8,0
500.490,14.7,0,0.3,1,0,98,0,0,0,0,0,0,83.5,0,54,139.23,177.56,11.5,11.6,8.2,108,811.8,2037,0,0,3,-3.4,0,0,34.1,33.9,0
500.609,14.7,0,0.3,1,0,98,0,0,0,0,0,0,83.3,0,54,146.07,178.18,11.4,11.6,8,108,808.6,1971,0,0,3,-4.5,0,0,34.2,34,0
500.734,14.7,12.8,0.3,1,0,98,0,0,0,0,0,0,83.1,0,54,147,177.98,11.7,13,7.8,108,816.6,1906,0,0,3,16.5,26.2,0,34,33.8,0
500.858,14.7,13.8,0.2,1,0,98,0,0,0,0,0,0,83.5,0,54,140.16,165.65,25.8,22.5,14.5,108,777.1,1909,0,0,8.2,22.1,80,0,33.4,33.2,0
