﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.63 map WBAUC72070VF19273_PPK_v1.bin
18.591,14,0,-10.8,0.6,0,94,0,0,0,0,0,0,76,2,32,234.95,234.95,11.2,11.1,14.7,111,1354.6,3662,55,0,0,5.4,2.6,0,0,55.5,0
18.714,14,0,-10.8,0.6,0,94,0,0,0,0,0,0,76.2,2,32,234.95,234.95,11.1,11.1,14.5,111,1355.6,3629,55,0,0,5.3,2.6,0,0,55.3,0
18.838,14,0,-10.9,0.6,0,94,0,0,0,0,0,0,76.4,2,32,234.95,234.95,11.1,11,14.2,111,1357.3,3582,54,0,0,5.2,2.2,0,0,55,0
18.969,14,0,-10.9,0.6,0,94,0,0,0,0,0,0,76.6,2,32,234.95,234.95,11,11,14,111,1357.5,3530,53,0,0,5.1,2.2,0,0,54.4,0
19.097,14,0,-10.9,0.6,0,94,0,0,0,0,0,0,76.4,2,32,234.95,234.95,11.1,11,13.8,111,1354.6,3497,53,0,0,5.1,1.9,0,0,53.7,0
19.221,14,0,-10.9,0.5,0,94,0,0,0,0,0,0,76.4,2,32,234.95,234.95,11.1,11.1,13.7,111,1354.6,3447,52,0,0,5,2.2,0,0,54.5,0
19.350,14,0,-10.9,0.5,0,94,0,0,0,0,0,0,76.7,2,32,234.95,234.95,11.1,11.1,13.5,111,1354.6,3384,51,0,0,4.9,1.9,0,0,54.2,0
19.479,14,0,-10.9,0.5,0,94,0,0,0,0,0,0,76.6,2,32,234.95,234.95,11.1,11.1,13.3,111,1353.9,3349,50,0,0,4.8,1.5,0,0,53.1,0
19.603,14,22.4,-10.9,0.5,0,94,0,0,0,0,0,0,77.1,2,32,234.95,234.95,11.3,11.3,13.4,111,1324.8,3345,50,0,0,4.8,5.6,20.2,0,53.3,0
19.723,14,38.5,-10.3,0.3,0,94,0,0,0,0,0,0,81.4,2,32,189.48,38.53,14.4,18.7,17.1,111,1110.8,3329,49,0,0,9.2,18,44.4,0,57.5,0
19.848,14,40.9,-3.3,-0.8,0,94,0,0,0,0,0,0,73.9,2,32,28.41,18.9,49.5,64.7,52.4,111,880.7,3439,50,0,0,22.7,7.1,163.8,0,49.9,0
19.977,14,34.4,-0.4,-0.1,5.2,94,0,0,0,0,0,0,61.3,2,32,13.16,13.48,72.6,104.3,118.8,111,990.7,3446,52,0,0,75.5,15,268.5,0,74.4,0
20.111,14,35.1,1.8,2.3,3.5,94,0,0,0,0,0,0,79.7,2,32,13.25,13.55,87.3,100.8,119,111,1340.1,3532,53,-11.8,-1.8,80.2,10.5,317.7,0,33.7,0
20.234,14,33,4.4,4.9,2.1,94,0,0,0,0,0,0,70.7,2,32,15.75,13.35,104.7,90.8,119.7,111,1484.6,3602,55,10.7,-1.1,45.1,-2.6,322.1,0,22,0
20.359,14,23.6,1.3,8.5,0,94,0,0,0,0,0,0,79.4,2,32,14.33,14.73,84.5,71.9,107.8,112,2110.4,3683,56,8.2,5.9,15.5,0.4,264.2,0,25.4,0
20.484,14,13.7,-3,7.7,0,94,0,0,0,0,0,0,79.7,2,32,14.02,14.05,53.2,44.5,77.1,112,1581.8,3738,57,9.9,4.6,10.1,18.8,201.4,0,24.4,0
20.616,14,36.3,-6.2,4.6,0,94,0,0,0,0,0,0,77.1,2,32,12.88,13.04,35,39.9,54.2,112,1126.7,3680,56,0.8,-3.1,10.5,30.8,130.4,0,23.2,0
20.749,14,72.9,0.9,1.7,7.1,94,0,0,0,0,0,0,61.7,2,32,13.88,14.73,80.7,123.4,111.4,112,811.7,3873,57,2.5,4.8,38.7,5.6,292.8,0,72,0
20.878,14,75.6,3.4,4,13.3,94,0,0,0,0,0,0,66.7,2,32,12.4,12.36,96.5,169.6,186.3,112,1363.4,3947,60,-2.2,-2.2,78.7,12.8,356.9,0,73.9,0
21.008,14,94.5,7.8,8.6,13.8,94,0,0,0,0,0,0,76.7,2,32,13.9,13.01,123.6,170,232.3,112,1932.9,4103,62,-2.2,-1.2,81.2,10.5,460.5,0,73,0
21.139,14,99.6,14.3,14.6,14,94,0,0,0,0,0,0,79.7,2,32,13.71,13.28,162.1,170,254.5,112,2493.9,4245,65,6.3,-0.3,81.1,4.9,550.4,0,37.2,0
21.268,14,99.6,16.5,17,13.2,94,0,0,0,0,0,0,81.4,2,32,13.06,12.99,172.1,170,276.7,112,2426.2,4680,74,9,3,50.9,4.9,620.7,0,32.2,0
21.415,14,99.6,14.7,14.9,12,94,0,0,0,0,0,0,78.3,2,32,12.62,12.56,161.6,150.1,298.3,112,2213.9,4871,78,13.5,6.1,72.7,2.6,557.6,1,33.9,0
21.550,14,85,13.4,14.8,13.1,94,0,0,0,0,0,0,75.2,2,32,12.81,13.04,153.8,160.3,275.7,112,2138.8,4619,71,15.5,7.8,40.5,-3.8,466,1,35.1,0
21.679,14,30.5,13.1,13.2,12.8,94,0,0,0,0,0,0,70,2,32,12.5,12.63,152,170,291.3,112,2016.9,4819,73,15.5,6.1,79.3,1.9,522.7,1,46.9,0
21.808,14,0,12.9,15.7,2.2,94,0,0,0,0,0,0,72.9,2,32,12.32,12.52,151.5,89.7,235.3,112,1817.5,4927,76,15.4,7.2,34.1,-4.5,464,0,28.4,0
21.934,14,0,-3.9,19.8,0,94,0,0,0,0,0,0,82.8,2,32,12.91,13.15,52.6,33.4,111.5,112,2029.8,4888,76,12.2,6.5,6.4,2.2,163.4,0,46.2,0
22.057,14,0,-10.1,10.8,0,94,0,0,0,0,0,0,78.5,2,33,13.02,12.99,15.9,14.2,47.1,112,1608.7,4924,76,6.6,-0.6,3.8,24.8,55.1,0,57.5,0
22.191,14,0,-10.9,5.1,0,94,0,0,0,0,0,0,73.4,2,33,13.25,13.19,11.2,11.4,24.5,112,1586.8,4832,75,7.7,0.4,5,5.2,19.1,0,59.6,0
22.318,14,0,-10.9,2.8,0,94,0,0,0,0,0,0,71.3,2,32,14.71,16.98,10.7,11.3,20.2,112,1663.1,4834,73,0,0,5.9,6,0,0,58.6,0
22.448,14,0,-10.9,1.9,0,94,0,0,0,0,0,0,73.9,2,32,36.91,83.39,11,11.2,19.3,112,1631.6,4734,72,0,0,6.5,5.2,0,0,58.7,0
22.579,14,0,-10.8,1.6,0,94,0,0,0,0,0,0,82.2,2,32,205.53,234.95,11.1,11.1,18.8,112,1252.6,4666,71,0,0,6.7,5.2,0,0,58.8,0
22.708,14,0,-10.8,1.3,0,94,0,0,0,0,0,0,81.4,2,32,234.95,234.95,11.1,11.2,18.3,112,947.9,4566,70,0,0,6.6,4.9,0,0,59.6,0
22.839,14,0,-10.7,1.1,0,94,0,0,0,0,0,0,80.8,2,32,234.95,234.95,11.2,11.3,18.1,112,725.9,4487,68,0,0,6.6,5.2,0,0,59.4,0
22.968,14,0,-10.7,1,0,94,0,0,0,0,0,0,79.4,2,32,234.95,234.95,11.3,11.4,18,112,693.1,4412,67,0,0,6.5,4.5,0,0,59.3,0
23.093,14,0,-10.7,1,0,94,0,0,0,0,0,0,78.2,2,32,234.95,234.95,11.3,11.4,17.9,112,727.7,4386,67,0,0,6.4,4.5,0,0,58.2,0
23.219,14,23.5,-10.7,0.9,0,94,0,0,0,0,0,0,76.6,2,32,234.95,234.95,11.5,11.6,18.1,112,701.6,4427,67,0,0,6.5,8.2,21.9,0,58.5,0
23.343,14,6.5,-10.7,0.8,0,94,0,0,0,0,0,0,71.1,2,32,35.92,20.46,11.8,12.5,18.7,112,762.5,4356,66,0,0,6.8,19.9,33.8,0,59.7,0
23.462,14,0,-10.7,0.8,0,94,0,0,0,0,0,0,68.6,2,32,19.1,16.65,11.7,11.7,18.2,112,696.3,4337,66,0,0,6.5,5.2,20.9,0,59.1,0
23.584,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,65.4,2,32,17.58,15.79,11.6,11.7,18.1,112,677.8,4335,65,0,0,6.6,4.1,17.8,0,58.1,0
23.704,14,12,-10.7,0.7,0,94,0,0,0,0,0,0,61.5,2,32,16.72,15.26,11.8,11.7,18.1,112,675.4,4325,65,0,0,6.7,7.9,25.2,0,58,0
23.833,14,12,-10.8,0.6,0,94,0,0,0,0,0,0,70.2,2,32,16.18,14.66,11.7,11.8,18.1,112,674.6,4312,65,0,0,6.7,7.9,25.4,0,59,0
23.964,14,11.8,-10.8,0.6,0,94,0,0,0,0,0,0,74.6,2,32,15.79,14.38,11.7,11.8,18,112,682.2,4294,65,0,0,6.7,10.9,28.2,0,59,0
24.088,14,11.5,-10.8,0.6,0,94,0,0,0,0,0,0,73,2,32,15.67,14.46,11.7,12.1,18.2,112,687.6,4298,65,-7.5,0,6.8,19.1,33.7,0,58.8,0
24.218,14,11.8,-10.6,0.6,0,94,0,0,0,0,0,0,72,2,32,15.72,15.33,12.8,13.6,19.8,112,692,4299,65,2.2,-4.3,7.4,19.9,39,0,59,0
24.349,14,12.5,-10.3,0.6,0,94,0,0,0,0,0,0,72.2,2,32,15.85,15.75,14.2,14.9,21.9,112,698.9,4296,65,9.3,2.3,8.1,22.9,46.6,0,59,0
24.478,14,12,-10.1,0.6,0,94,0,0,0,0,0,0,73.2,2,32,15.43,15.83,15.6,15.6,23.4,112,715.4,4297,65,10.4,6,8.4,21,52,0,56.1,0
24.608,14,12,-10.1,0.6,0,94,0,0,0,0,0,0,73,2,32,15.04,15.36,15.8,15.8,23.9,112,705.1,4301,65,11.6,4.4,8.4,19.9,52.2,0,54.3,0
24.734,14,12,-10,0.6,0,94,0,0,0,0,0,0,72.9,2,32,14.61,15.09,16.1,16.1,24.6,112,692.8,4315,65,10.2,3,8.4,20.6,54,0,52.1,0
24.859,14,10.7,-10.1,0.7,0,94,0,0,0,0,0,0,72.7,2,32,14.35,14.9,15.9,15.5,24.2,112,685.9,4293,65,9.3,2.1,8.1,21.8,52.5,0,52.8,0
24.988,14,10.1,-10.2,0.7,0,94,0,0,0,0,0,0,72.3,2,32,14.7,14.8,15,14.9,23.1,112,693.6,4274,65,10.8,1.6,7.7,22.9,49.4,0,58,0
25.114,14,8.8,-10.4,0.7,0,94,0,0,0,0,0,0,72.5,2,32,14.7,14.63,14.2,13.8,21.6,112,686.7,4269,65,8.8,0.1,7.3,17.6,42.6,0,58.3,0
25.248,14,8.4,-10.4,0.6,0,94,0,0,0,0,0,0,72.9,2,32,14.54,14.53,13.8,13.5,20.8,112,700.7,4250,64,6,-0.7,7.3,18.4,42.2,0,58.4,0
25.378,14,8.4,-10.5,0.6,0,94,0,0,0,0,0,0,72.2,2,32,14.51,14.53,13.6,13.6,20.7,112,721.4,4268,65,5.2,-0.4,7.3,20.2,41.9,0,58.4,0
25.506,14,8.4,-10.5,0.6,0,94,0,0,0,0,0,0,72.2,2,32,14.57,14.66,13.6,13.7,20.8,112,723.3,4266,65,5.4,1.2,7.1,21.4,42.3,0,58.4,0
25.639,14,14,-10.4,0.6,0,94,0,0,0,0,0,0,72.3,2,32,14.83,14.63,14.1,15.3,22.3,112,729.7,4262,65,7.7,0.9,7.7,21.8,44.8,0,55.6,0
25.767,14,15.1,-10.2,0.6,0,94,0,0,0,0,0,0,72.3,2,32,14.96,14.7,15.4,15.5,23.3,112,724.1,4273,65,9,1.7,8,25.1,51.9,0,55,0
25.898,14,16.1,-10.1,0.6,0,94,0,0,0,0,0,0,73,2,32,14.83,14.67,15.8,16.1,24.1,112,733.3,4292,65,7.5,1.6,8.2,25.5,53.5,0,53.6,0
26.027,14,16.2,-10,0.6,0,94,0,0,0,0,0,0,73.7,2,32,14.77,14.67,16.4,16.7,25.2,112,725,4309,65,7,1.4,8.4,27,56.1,0,50.3,0
26.157,14,16.1,-9.8,0.7,0,94,0,0,0,0,0,0,72.5,2,32,14.74,14.53,17,17.4,26.2,112,714.6,4312,66,6.7,0.1,8.7,27.4,58.4,0,47.4,0
26.290,14,16.2,-9.6,0.7,0,94,0,0,0,0,0,0,72.5,2,32,14.77,14.51,17.5,18.2,27.4,112,706.7,4336,66,6.9,-0.2,8.9,27.8,60.6,0,44.2,0
26.417,14,17,-9.3,0.7,0,94,0,0,0,0,0,0,72.2,2,32,14.74,14.61,18.5,19.1,28.8,112,708.5,4332,66,6.9,1.1,9.1,30,64.6,0,40.4,0
26.542,14,16.5,-9.1,0.8,0,94,0,0,0,0,0,0,72.7,2,32,14.7,14.57,19.5,20,30.4,112,697.2,4368,67,6.5,0.8,9.5,30.8,68.2,0,35.9,0
26.669,14,15.4,-8.9,0.8,0,94,0,0,0,0,0,0,72.7,2,32,14.63,14.53,20,20.3,31.3,112,687.6,4377,67,5.8,0.3,9.6,30.8,70.4,0,32.1,0
26.801,14,12.3,-9,0.9,0,94,0,0,0,0,0,0,72.5,2,32,14.71,14.53,19.6,18,30,112,678.9,4385,67,6.7,0.3,8.9,30.8,68.7,0,36.2,0
26.929,14,3.3,-9.8,0.9,0,94,0,0,0,0,0,0,73.2,2,32,14.7,14.47,17.1,15.6,26.2,112,687.6,4386,67,7.1,-0.7,8,28.5,59.4,0,51.3,0
27.057,14,0,-10.2,0.8,0,94,0,0,0,0,0,0,72.3,2,32,14.5,14.4,15,14.4,23.6,112,692.8,4385,67,4.8,-1.4,7.5,25.9,50.9,0,58,0
27.198,14,0,-10.6,0.8,0,94,0,0,0,0,0,0,72.9,2,32,14.53,14.41,13.1,12.5,20.9,112,718.1,4364,68,5,-1.5,6.7,18,38.8,0,58.6,0
27.330,14,0,-10.8,0.7,0,94,0,0,0,0,0,0,72.9,2,32,14.51,14.35,11.6,11.7,18.7,112,744.3,4360,67,4.8,-2.6,6.2,9.8,25.2,0,58.9,0
27.459,14,0,-10.9,0.7,0,94,0,0,0,0,0,0,72.3,2,32,14.71,14.44,11.4,11.7,18.3,112,764.3,4371,67,7.3,-1.5,6.3,4.5,16.7,0,58.5,0
27.588,14,0,-10.9,0.7,0,94,0,0,0,0,0,0,72.9,2,32,15.14,14.63,11.5,11.5,18.1,112,789.5,4361,67,0,0,6.3,4.5,0,0,58.2,0
27.718,14,0,-10.8,0.7,0,94,0,0,0,0,0,0,72,2,32,22.1,25.91,11.2,11.5,17.8,112,821.7,4329,67,0,0,6.3,4.5,0,0,59.1,0
27.849,14,0,-10.8,0.7,0,94,0,0,0,0,0,0,73,2,32,39.54,106.97,11.4,11.5,17.8,112,828.6,4318,66,0,0,6.3,4.1,0,0,58.1,0
27.979,14,0,-10.8,0.7,0,94,0,0,0,0,0,0,72.9,2,32,219.72,234.95,11.4,11.6,17.7,112,832.2,4293,66,0,0,6.2,4.1,0,0,58,0
28.105,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,73,2,32,234.95,234.95,11.5,11.6,17.7,112,832.9,4277,66,0,0,6.2,4.1,0,0,58,0
28.240,14,1.5,-10.7,0.7,0,94,0,0,0,0,0,0,73.6,2,32,234.95,234.95,11.4,11.6,17.7,112,833.5,4254,65,0,0,6.1,4.1,0,0,57.9,0
28.372,14,16.4,-10.7,0.7,0,94,0,0,0,0,0,0,70.2,2,32,234.95,75.76,11.7,11.8,17.9,112,824.9,4246,65,0,0,6.2,10.5,24,0,59.3,0
28.507,14,5.9,-10.7,0.6,0,94,0,0,0,0,0,0,73.6,2,32,20.29,18.8,11.7,11.9,17.9,112,796.5,4232,65,0,0,6.3,19.5,32.9,0,58.2,0
28.650,14,3.6,-10.7,0.6,0,94,0,0,0,0,0,0,72.5,2,32,16.85,15.26,11.8,11.9,17.9,112,739,4206,65,0,0,6.4,7.9,23.3,0,58.2,0
28.802,14,0,-10.7,0.6,0,94,0,0,0,0,0,0,71.8,2,32,16.31,14.58,11.8,11.9,17.9,112,719.7,4201,65,0,0,6.4,7.9,25.5,0,59.6,0
28.935,14,0,-10.7,0.6,0,94,0,0,0,0,0,0,72.3,2,32,15.86,14.25,11.9,11.9,17.8,112,717,4182,65,0,0,6.5,4.1,20.8,0,59.1,0
29.079,14,0,-10.8,0.6,0,94,0,0,0,0,0,0,72,2,32,15.46,14.48,11.9,11.9,17.8,112,716.3,4176,64,0,0,6.5,3.8,19.8,0,58.1,0
29.236,14,0,-10.7,0.5,0,94,0,0,0,0,0,0,72.5,2,32,15.39,15.11,11.8,11.8,17.7,112,724.1,4159,64,-8.5,0,6.6,4.1,19.6,0,58.7,0
29.380,14,0,-10.8,0.6,0,94,0,0,0,0,0,0,73,2,32,25.48,27.85,11.7,11.8,17.4,112,783.5,4108,63,0,0,6.4,3.8,0,0,57.6,0
29.520,14,0,-10.7,0.6,0,94,0,0,0,0,0,0,72,2,32,105.53,138.2,11.8,12,17.2,112,803.1,4001,62,0,0,6.3,3.8,0,0,58.4,0
29.667,14,0,-10.7,0.6,0,94,0,0,0,0,0,0,71.4,2,32,234.95,234.95,11.9,11.8,16.8,112,818.2,3922,60,0,0,6,3.4,0,0,57.7,0
29.814,14,0,-10.7,0.6,0,94,0,0,0,0,0,0,71.6,2,32,234.95,234.95,11.8,11.6,16.1,112,826,3827,59,0,0,5.8,3,0,0,56.9,0
29.961,14,0,-10.8,0.6,0,94,0,0,0,0,0,0,71.3,2,32,234.95,234.95,11.4,11.3,15.4,112,830.4,3741,58,0,0,5.4,2.6,0,0,56.2,0
30.193,14,0,-10.8,0.6,0,94,0,0,0,0,0,0,71.8,2,32,234.95,234.95,11.3,11.2,14.9,112,831.3,3681,57,0,0,5.4,2.6,0,0,55.3,0
30.342,14,0,-10.9,0.6,0,94,0,0,0,0,0,0,72.2,2,32,234.95,234.95,11,11,14.3,112,829.2,3613,56,0,0,5.2,2.6,0,0,55.1,0
30.483,14,0,-10.9,0.6,0,94,0,0,0,0,0,0,72,2,32,234.95,234.95,11,11,14.1,112,827.6,3574,56,0,0,5.1,2.2,0,0,54.9,0
30.622,14,0,-10.9,0.6,0,94,0,0,0,0,0,0,72.3,2,32,234.95,234.95,11,11,14,112,831.9,3556,55,0,0,5.1,2.2,0,0,54.5,0
30.766,14,14.7,-10.9,0.6,0,94,0,0,0,0,0,0,71.4,2,32,234.95,234.95,11.2,11.2,14.2,112,808.7,3547,55,0,0,5.1,9,23.6,0,54.8,0
30.916,14,24.6,-10.6,0.4,0,94,0,0,0,0,0,0,73,2,32,32.65,18.71,13,15.2,16.5,112,802.2,3532,55,0,0,7.3,18.4,38.4,0,58,0
31.068,14,18,-10.1,0.5,0,94,0,0,0,0,0,0,73.2,2,32,19.02,14.73,15.2,15.7,19.2,112,760.8,3532,55,0,0,6.8,23.2,50.8,0,54.4,0
31.224,14,17.6,-9.9,0.4,0,94,0,0,0,0,0,0,71.6,2,32,15.96,14.18,16,16.6,20.4,112,700.7,3524,55,0,0,7.1,24.8,54.8,0,52.4,0
31.355,14,33.9,-9.7,0.5,0,94,0,0,0,0,0,0,71.3,2,32,15.5,14.11,16.3,20.1,22,112,697.9,3529,55,0,0,7.5,25.9,56,0,50.9,0
31.511,14,43.6,-2.3,-1,0.1,94,0,0,0,0,0,0,68.6,2,32,15.29,14.67,57.3,73.4,64.1,112,745.9,3669,55,0,0,29.2,7.1,201.6,0,43.1,0
31.654,14,44,0.5,0.8,8.5,94,0,0,0,0,0,0,73.6,2,32,12.48,12.62,79.9,138.6,144.5,112,1141.2,3651,57,-10.9,-7.8,78.9,15,294.7,0,74,0
31.794,14,64.8,2.8,4,13.4,94,0,0,0,0,0,0,74.3,2,32,13.78,13.08,94,170,199.1,112,1683,3778,58,-7.6,-10.3,81,13.5,347.6,0,73.6,0
31.931,14,83.1,8.7,8.9,13.8,94,0,0,0,0,0,0,71.1,2,32,14.3,13.85,129.3,170,231.3,112,1993.2,3964,60,0.5,-1.6,81.1,9,446.3,0,73.6,0
32.059,14,83.3,13.8,15.3,13.9,94,0,0,0,0,0,0,59.8,2,32,14.08,13.67,160.1,170,250.3,112,2498.2,4153,63,4.1,-1.5,81.1,4.9,571.8,0,36.6,0
32.202,14,66.4,16.2,18,14.1,94,0,0,0,0,0,0,49.7,2,32,13.24,13.35,171.2,170,267.5,112,2129.3,4460,65,6.3,2.5,38.3,4.5,612,0,32.1,0
32.341,14,31.6,14.9,14.8,12.3,94,0,0,0,0,0,0,38.4,2,32,12.83,12.71,162.4,155.4,291.7,112,1616.1,5023,68,12.8,5.9,60.9,-10.1,566.7,1,36,0
32.483,14,0,4.4,19.2,0,94,0,0,0,0,0,0,36.8,2,33,12.76,12.73,100.4,60.8,185,112,1483.6,4777,71,14.3,7.5,13.1,-0.4,310.5,0,34.2,0
32.627,14,0,-7.8,10.8,0,94,0,0,0,0,0,0,75.9,2,33,13.15,13.21,28.7,22.6,72.5,112,1644.6,4423,69,7.6,1.1,5.4,30.8,104.7,0,28.7,0
32.765,14,0,-10.6,4.6,0,94,0,0,0,0,0,0,81.7,2,33,13.16,13.47,12.8,11.6,27.6,112,1653.4,4432,68,-2,-4.8,4.9,15.8,39.1,0,59.3,0
32.922,14,0,-10.8,2.6,0,94,0,0,0,0,0,0,78.7,2,32,14.51,15.01,11.5,11.6,19.3,112,1743.7,4278,66,0,0,5.6,4.1,0,0,57.2,0
33.061,14,0,-10.8,1.8,0,94,0,0,0,0,0,0,79.7,2,32,29.57,38.13,11.5,11.7,17.8,112,1727.6,4211,64,0,0,6.1,4.1,0,0,57.9,0
33.210,14,0,-10.7,1.4,0,94,0,0,0,0,0,0,83.8,2,32,86.21,133.95,11.8,11.9,17.4,112,1356.2,4082,62,0,0,6,3.8,0,0,58.2,0
33.399,14,0,-10.7,1.1,0,94,0,0,0,0,0,0,81.7,2,32,234.95,234.95,11.8,12,17.2,112,986.4,3990,61,0,0,6,3.8,0,0,58.3,0
33.529,14,0,-10.7,1,0,94,0,0,0,0,0,0,81.5,2,32,234.95,234.95,11.8,11.6,16.2,112,666.7,3833,58,0,0,5.6,3,0,0,56.6,0
33.660,14,0,-10.8,0.9,0,94,0,0,0,0,0,0,80.5,2,32,234.95,234.95,11.6,11.3,15.5,112,699.9,3738,56,0,0,5.5,3,0,0,55.8,0
33.789,14,0,-10.8,0.8,0,94,0,0,0,0,0,0,79,2,32,234.95,234.95,11.3,11,14.6,112,731.2,3604,54,0,0,5.2,2.2,0,0,54.7,0
33.917,14,0,-10.9,0.7,0,94,0,0,0,0,0,0,78,2,32,234.95,234.95,11.1,11,14.1,112,759.8,3523,53,0,0,5.1,2.2,0,0,54.4,0
34.049,14,0,-10.9,0.7,0,94,0,0,0,0,0,0,76.9,2,32,234.95,234.95,11.2,11.1,13.7,112,781.9,3436,51,0,0,5,1.9,0,0,54.1,0
34.179,14,0,-10.9,0.6,0,94,0,0,0,0,0,0,76.7,2,32,234.95,234.95,11.1,11.1,13.5,112,799.4,3391,50,0,0,4.8,1.9,0,0,52.9,0
34.308,14,0,-10.9,0.6,0,94,0,0,0,0,0,0,76.2,2,32,234.95,234.95,11.1,11.1,13.4,112,812.2,3371,50,0,0,4.8,1.5,0,0,54.2,0
34.433,14,0,-10.9,0.6,0,94,0,0,0,0,0,0,76.2,2,32,234.95,234.95,11.1,11.1,13.2,112,818.2,3317,50,0,0,4.7,1.9,0,0,53.9,0
34.550,14,0,-10.9,0.6,0,94,0,0,0,0,0,0,76.6,2,32,234.95,234.95,11.1,11.1,13.1,112,818.2,3299,49,0,0,4.6,1.5,0,0,52.5,0
34.679,14,9.2,-10.9,0.6,0,94,0,0,0,0,0,0,76.2,2,32,234.95,234.95,11.1,11.3,13.2,112,789.2,3300,49,0,0,4.6,5.2,18.9,0,53.1,0
34.805,14,20.2,-10.9,0.5,0,94,0,0,0,0,0,0,72,2,32,121.62,31.72,11.3,11.3,13.2,112,813.9,3253,49,0,0,4.6,9,22.7,0,52.6,0
34.925,14,27.2,-10.3,0.4,0,94,0,0,0,0,0,0,73.4,2,32,32.93,18.28,14.5,15.7,16,112,819.6,3282,49,0,0,7.6,18,44.6,0,55.9,0
35.048,14,29.2,-9.7,0.3,0,94,0,0,0,0,0,0,73,2,32,18.84,14.66,16.9,21.3,20.5,112,799.5,3285,49,0,0,8.9,24,54.8,0,50.5,0
35.173,14,29.2,-6.3,0.2,0,94,0,0,0,0,0,0,71.3,2,32,15.57,14.13,30.9,35.7,34.5,112,738.4,3339,48,0,0,12.7,28.9,113.8,0,45.7,0
35.293,14,30.3,-3.4,0.3,0,94,0,0,0,0,0,0,71.3,2,32,13.57,13.67,41.1,44.8,47.2,112,746.4,3299,49,0,0,16.2,27.8,154.4,0,40.2,0
35.412,14,29.5,-1.6,0.7,0,94,0,0,0,0,0,0,68.3,2,32,13.19,13.62,53.3,54.3,59.3,112,718.1,3388,50,0,0,20.3,21.8,201,0,35.8,0
35.541,14,29.1,-1.2,1.9,0,94,0,0,0,0,0,0,74.1,2,32,13.62,13.82,59.2,57.6,66.8,112,672.4,3365,50,0,-5.8,18.6,18.8,222.9,0,32.5,0
35.668,14,29.6,-1.2,3.2,0,94,0,0,0,0,0,0,74.8,2,32,13.87,14.63,60.3,60.7,72.7,112,690.4,3485,51,-7.5,-5.9,17.1,18.4,227.3,0,29.8,0
35.798,14,29,-1.1,4.4,0,94,0,0,0,0,0,0,73.4,2,32,14.48,14.5,63.1,62.5,76.8,112,754.5,3482,52,-7.6,-5.4,15.9,18,236.6,0,27.5,0
35.930,14,29.7,-1.2,5.4,0,94,0,0,0,0,0,0,72.3,2,32,14.46,14.28,63.9,63.7,80.3,112,822.6,3608,54,-8.6,-7.5,14.9,18,240.3,0,25.9,0
36.058,14,28.8,-1.3,5.9,0,94,0,0,0,0,0,0,70.7,2,32,14.58,14.67,63.6,61.2,81.8,112,821.8,3630,55,-8.5,-6.7,14.8,18.4,238.7,0,24.7,0
36.263,14,33.3,-1.3,6.1,0,94,0,0,0,0,0,0,74.8,2,32,14.58,14.7,62.1,65.2,82.4,112,825.5,3650,55,-8.4,-6.8,14.9,18.8,231.9,0,23.7,0
36.399,14.1,46.2,2.7,4,9.6,94,0,0,0,0,0,0,66,2,32,14.6,14.7,93.7,147.1,135.8,113,1196.2,3856,59,-7.7,-5.7,34,14.2,341.5,0,73.6,0
36.548,14.1,49,5.6,7.1,11.7,94,0,0,0,0,0,0,68.4,2,32,14.11,13.32,110.7,157.6,196.7,113,1754.6,4005,60,-3.7,-9,78.9,10.5,413.7,0,73.7,0
36.702,14.1,53.8,13.7,14.1,13.8,94,0,0,0,0,0,0,73.2,2,32,13.82,13.42,159.2,170,240.5,113,2593.2,4207,64,0.4,-5.3,81.1,4.5,542.4,0,37.2,0
36.882,14.1,74.7,16.2,17.1,13.5,94,0,0,0,0,0,0,78.5,2,32,13.24,13.26,171.4,170,273.8,113,2371.8,4603,73,7.9,1.9,45.4,4.9,613.5,0,31.9,0
37.013,14.1,76.2,13.8,14.2,11.3,94,0,0,0,0,0,0,78.3,2,32,12.66,12.46,155.9,149.4,285.9,113,2198.9,4790,78,11.7,4,53,-10.1,392.6,1,33.3,0
37.135,14.1,76.6,12.2,15.3,12,94,0,0,0,0,0,0,81.7,2,33,12.91,13.05,147,152.8,268.3,113,2199.5,4622,71,14.2,6.2,31.4,-2.6,456.1,1,32.3,0
37.266,14.1,76.5,12.4,12.3,13,94,0,0,0,0,0,0,69.2,2,33,12.62,12.71,148.8,170,288,113,2056.5,4844,73,13.6,3.7,78.6,3,513.6,1,44.1,0
