﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
148.973,14.7,20.1,-2.6,1,0,0,0,0,0,0,0,0.52,72.3,5,17,14.38,14.6,58.4,57,32.9,929.4,1703,9.4,7.2,10.7,15.8,0,21.1,67.3,21,0
149.102,14.7,20.1,-2.9,1,0,0,0,0,0,0,0,0.52,71.8,5,17,14.25,14.54,56.8,56.2,32.1,830.2,1704,7.2,5.9,10.5,15.8,0,21.8,66.8,21.7,0
149.218,14.7,20.1,-3.1,1,0,0,0,0,0,0,0,0.52,72.2,5,17,14.37,14.43,56,55.5,31.5,767.1,1697,6.1,4.2,10.4,15.8,0,22.1,66.1,22.1,0
149.339,14.7,20.1,-3.2,0.9,0,0,0,0,0,0,0,0.52,72,5,17,14.3,14.4,55.3,54.9,31.1,731.5,1694,4.7,2.7,10.2,15.8,0,22.4,66.1,22.3,0
149.455,14.7,20.1,-3.4,0.9,0,0,0,0,0,0,0,0.52,71.6,5,17,14.41,14.56,54.9,54.7,30.9,708.6,1694,4.4,3.2,10.1,15.8,0,22.4,66,22.4,0
149.581,14.7,20.1,-3.4,0.9,0,0,0,0,0,0,0,0.52,71.3,5,17,14.58,14.64,54.5,54.4,30.7,712.3,1696,4.6,3.1,10.1,15.8,0,22.5,65.9,22.4,0
149.715,14.7,20.1,-3.4,0.9,0,0,0,0,0,0,0,0.51,72,5,17,14.66,14.61,54.2,54.1,30.6,760.1,1695,4.6,1.7,10,15.8,0,22.6,65.6,22.6,0
149.838,14.7,20.3,-3.5,0.9,0,0,0,0,0,0,0,0.52,72.5,5,17,14.58,14.46,54.4,54.5,30.5,814,1695,4.1,0.8,10,15.8,0,22.5,64.6,22.4,0
149.962,14.7,20,-3.5,0.9,0,0,0,0,0,0,0,0.51,71.8,5,17,14.56,14.8,53.8,53.5,30,878.7,1688,3.6,3.2,9.7,15.8,0,23.1,63.9,23,0
150.083,14.7,20.3,-3.5,0.9,0,0,0,0,0,0,0,0.52,73.2,5,17,14.71,14.7,53.7,54.4,30.2,872.7,1678,4,2.6,9.9,15.8,0,22.7,65.5,22.6,0
150.210,14.7,20,-3.6,0.9,0,0,0,0,0,0,0,0.52,72.7,5,17,14.79,14.56,53.6,53.4,30,888.7,1676,4.2,0.8,9.7,15.8,0,23.3,64.8,23.3,0
150.330,14.7,20.3,-3.6,0.8,0,0,0,0,0,0,0,0.51,72.2,5,17,14.71,14.51,53.3,54.4,30,868.3,1677,3.8,1.6,9.8,15.8,0,22.7,65.5,22.6,0
150.449,14.7,20.3,-3.5,0.8,0,0,0,0,0,0,0,0.51,72.9,5,17,14.68,14.77,54.1,54.3,30.2,867.3,1679,3.8,2.3,9.8,15.8,0,22.7,64.3,22.7,0
150.570,14.7,20.2,-3.4,0.8,0,0,0,0,0,0,0,0.52,72.9,5,17,14.66,14.56,54.4,54.3,30.2,849.9,1675,3.6,0.2,9.9,15.8,0,22.8,64.2,22.7,0
150.690,14.7,20.2,-3.5,0.8,0,0,0,0,0,0,0,0.51,72.2,5,17,14.53,14.61,53.5,54.3,29.8,868.3,1667,2.6,1.7,9.6,15.8,0,22.9,64.1,22.9,0
150.825,14.7,20.2,-3.5,0.8,0,0,0,0,0,0,0,0.51,73,5,17,14.68,14.74,54,54.2,30,856.7,1669,3.4,1,9.8,15.8,0,22.9,65.2,22.9,0
151.120,14.7,20.8,-3.1,0.8,0,0,0,0,0,0,0,0.51,72.3,5,17,14.61,14.7,56.2,56.9,31.1,882,1666,3,0.9,10.5,15.8,0,21.9,66.4,21.8,0
151.239,14.7,20.8,-3,0.8,0,0,0,0,0,0,0,0.52,72.5,5,17,14.68,14.47,56.8,56.9,31.3,895.1,1666,2.3,0.7,10.5,15.8,0,21.9,66.4,21.8,0
151.360,14.7,20.8,-3,0.8,0,0,0,0,0,0,0,0.52,72.9,5,17,14.61,14.43,56.7,56.7,31.3,912.6,1666,1.3,0.6,10.5,15.8,0,22,66.3,21.9,0
151.491,14.7,20.8,-3.1,0.8,0,0,0,0,0,0,0,0.52,72.5,5,17,14.79,14.47,56.4,56.8,31.2,918.7,1661,1.3,-0.4,10.5,15.8,0,22,66.3,21.9,0
151.612,14.7,20.8,-3,0.8,0,0,0,0,0,0,0,0.52,72.3,5,17,14.68,14.96,56.3,56.8,31.1,906.1,1653,1.9,0.3,10.5,15.8,0,22.1,66.2,22,0
151.731,14.7,20.8,-3,0.8,0,0,0,0,0,0,0,0.52,72.5,5,17,14.64,15.04,56.3,55.7,31.1,910.8,1665,2.7,1.1,10.3,15.8,0,22.4,65.9,22.3,0
151.850,14.7,20.8,-3,0.8,0,0,0,0,0,0,0,0.52,72.9,5,17,14.44,14.99,56.6,56.6,31.2,906.4,1648,2,2,10.6,15.4,0,22.1,66.1,22.1,0
151.964,14.7,20.8,-3,0.8,0,0,0,0,0,0,0,0.52,72,5,17,14.44,14.96,56.4,56.7,31.2,859.4,1662,2.2,0.1,10.5,15.8,0,22,65.2,21.9,0
152.085,14.7,20.5,-3.1,0.8,0,0,0,0,0,0,0,0.52,72.9,5,17,14.68,14.77,55.7,55.7,30.7,870.5,1651,2.6,0.9,10.3,15.8,0,22.4,65.8,22.4,0
152.209,14.7,20.3,-3.1,0.8,0,0,0,0,0,0,0,0.52,72,5,17,15.03,14.57,55.7,55.7,30.6,837.1,1654,2.6,1.7,10.3,15.8,0,22.4,65.8,22.3,0
152.327,14.7,20.3,-3.3,0.8,0,0,0,0,0,0,0,0.52,73.4,5,17,14.96,14.7,54.8,54.8,30.3,860.3,1661,2.3,2.8,10.1,15.8,0,22.7,65.5,22.6,0
152.448,14.7,20.1,-3.4,0.8,0,0,0,0,0,0,0,0.52,72.2,5,17,14.96,14.46,54.4,53.7,29.9,839.3,1660,2.9,1.3,9.9,15.8,0,23.4,64.7,23.3,0
152.568,14.7,20,-3.4,0.8,0,0,0,0,0,0,0,0.52,72.5,5,17,14.99,14.4,54,53.7,29.7,860.9,1652,2.2,1.5,9.9,15.8,0,23.5,64.6,23.4,0
152.688,14.7,19.8,-3.5,0.8,0,0,0,0,0,0,0,0.51,72.7,5,17,14.9,14.77,53.4,52.8,29.3,814,1655,2.6,1.2,9.7,15.8,0,24.1,64,24,0
152.808,14.7,19.8,-3.6,0.8,0,0,0,0,0,0,0,0.51,72.3,5,17,14.96,14.86,53.1,52.8,29.3,811.9,1659,4,0.4,9.7,15.8,0,24,64,23.9,0
152.924,14.7,19.9,-3.6,0.8,0,0,0,0,0,0,0,0.52,73.2,5,17,14.66,14.96,52.8,52.9,29.2,789.7,1663,3.2,2.8,9.5,15.8,0,23.9,63,23.8,0
153.045,14.7,20.1,-3.6,0.8,0,0,0,0,0,0,0,0.51,72.2,5,17,14.51,14.87,53.2,53.7,29.4,787.8,1672,3.5,1,9.7,15.8,0,23.2,63.8,23.1,0
153.168,14.7,19.9,-3.6,0.8,0,0,0,0,0,0,0,0.51,72.3,5,17,14.47,14.93,53.3,53.9,29.8,788.2,1671,4.1,0.3,9.8,15.8,0,23.1,65,23,0
153.287,14.7,20.1,-3.7,0.8,0,0,0,0,0,0,0,0.52,72.2,5,17,14.73,14.77,52.6,52.8,29.3,801.3,1661,3.6,4.5,9.6,15.8,0,24,64.1,23.9,0
153.407,14.7,19.9,-3.6,0.8,0,0,0,0,0,0,0,0.52,72.5,5,17,14.76,14.67,53.4,53.8,29.7,799.4,1669,2.9,2.7,9.8,15.8,0,23.2,64.9,23.1,0
153.525,14.7,19.9,-3.6,0.8,0,0,0,0,0,0,0,0.51,72.5,5,17,15.06,14.43,52.8,52.8,29.4,789.6,1669,3.8,1.6,9.6,15.8,0,23.8,63.1,23.8,0
153.644,14.7,19.9,-3.6,0.8,0,0,0,0,0,0,0,0.52,72,5,17,14.96,14.35,53.3,52.7,29.5,802.2,1673,2.5,2.2,9.8,15.8,0,23.8,64.2,23.8,0
153.765,14.7,19.9,-3.6,0.8,0,0,0,0,0,0,0,0.51,72.7,5,17,15.09,14.5,53.3,52.9,29.3,777.1,1670,3.3,1.7,9.6,15.8,0,23.8,64.3,23.7,0
153.884,14.7,20.1,-3.6,0.8,0,0,0,0,0,0,0,0.52,72,5,17,14.76,14.66,53.1,53.8,29.7,791.8,1668,2.9,0.9,9.8,15.8,0,23.2,64.9,23.1,0
154.005,14.7,19.9,-3.6,0.8,0,0,0,0,0,0,0,0.51,73,5,17,14.68,14.74,53.1,53,29.5,779.1,1670,2.9,1,9.7,15.8,0,23.7,64.4,23.6,0
154.123,14.7,20.1,-3.6,0.8,0,0,0,0,0,0,0,0.51,72.2,5,17,14.56,15.1,53.3,53.9,29.7,793.2,1679,3.2,2.5,9.7,15.8,0,23,64,22.9,0
154.239,14.7,20,-3.6,0.8,0,0,0,0,0,0,0,0.51,72.9,5,17,14.6,14.73,53.3,53.3,29.7,758.8,1679,3.6,-0.1,9.6,15.8,0,23.5,63.5,23.4,0
154.360,14.7,20,-3.6,0.8,0,0,0,0,0,0,0,0.52,72,5,17,14.48,14.99,53.1,53.5,29.7,775.4,1675,3.2,2.4,9.6,15.8,0,23.3,63.7,23.2,0
154.481,14.7,20,-3.6,0.8,0,0,0,0,0,0,0,0.51,72.2,5,17,14.76,14.7,53.2,53.4,29.8,763.1,1678,3.3,2,9.8,15.8,0,23.3,64.8,23.3,0
154.600,14.7,20.3,-3.6,0.8,0,0,0,0,0,0,0,0.52,72.9,5,17,14.84,14.44,53.8,54.5,30.2,788.4,1687,2.8,1.3,10,15.8,0,22.6,64.5,22.5,0
154.714,14.7,20.3,-3.4,0.8,0,0,0,0,0,0,0,0.51,72.3,5,17,14.84,14.37,54.3,54.6,30.4,778.1,1681,2.2,0.8,10,15.8,0,22.6,64.3,22.5,0
154.840,14.7,20.2,-3.4,0.8,0,0,0,0,0,0,0,0.51,72.7,5,17,14.9,14.46,54.5,54.3,30.4,813,1680,2.1,1.8,10,15.8,0,22.7,65.3,22.6,0
154.960,14.7,20.3,-3.5,0.8,0,0,0,0,0,0,0,0.51,72.3,5,17,14.87,14.46,54.1,54.6,30.5,781.6,1681,2,0.6,10,15.8,0,22.6,65.4,22.5,0
155.081,14.7,21.1,-3.2,0.7,0,0,0,0,0,0,0,0.51,72.3,5,17,14.73,14.66,55.7,58.2,31.6,793.6,1689,2.2,-0.5,10.6,15.8,0,20.5,68,20.4,0
155.195,14.7,21.8,-2.8,0.7,0,0,0,0,0,0,0,0.51,72.9,5,17,14.46,15.04,58.5,61,33,789,1702,1.6,1.5,11.6,15.8,0,19.6,67.8,19.6,0
155.321,14.7,22.8,-2,0.7,0,0,0,0,0,0,0,0.52,72.7,5,17,14.35,14.66,65.3,65.6,35.6,843.2,1719,1.4,-1.3,13.6,15,0,19.6,67.9,19.5,0
155.440,14.7,22.7,-1.8,0.7,0,0,0,0,0,0,0,0.52,72.7,5,17,14.54,14.74,67,65.1,36.8,961.2,1715,2.2,-2.1,14.4,15,0,19.5,68,19.4,0
155.560,14.7,22.9,-1.7,0.7,0,0,0,0,0,0,0,0.52,73.2,5,17,14.73,15.01,66.5,66,37,1095.9,1699,2.2,1.8,14.4,15,0,19.4,67.9,19.4,0
155.681,14.7,23,-1.6,0.8,0,0,0,0,0,0,0,0.52,73,5,17,15.09,15.14,68.2,66.3,37.7,1156,1720,3.6,3.2,14.7,15,0,19.4,68.1,19.3,0
155.802,14.7,23,-1.7,0.8,0,0,0,0,0,0,0,0.52,73.2,5,17,15.06,14.67,66.9,65.2,37.5,1182.7,1732,4.1,1.2,14.4,15,0,19.3,68,19.3,0
155.918,14.7,22.8,-1.6,0.8,0,0,0,0,0,0,0,0.52,72.9,5,17,14.93,14.9,67,65.3,37.6,1203.5,1738,4.5,3.2,14.4,15,0,19.3,68.1,19.2,0
156.042,14.7,22.8,-1.6,0.8,0,0,0,0,0,0,0,0.52,72.5,5,17,14.87,14.93,67.2,65.5,37.9,1188.9,1744,5,4.3,14.5,15,0,19.2,68.1,19.1,0
156.170,14.7,22.6,-1.6,0.8,0,0,0,0,0,0,0,0.52,72.7,5,17,14.81,15.04,67.3,64.6,38.1,1163.5,1753,4.8,5.4,14.6,15.4,0,19.1,68.2,19.1,0
156.290,14.7,21.9,-1.7,0.8,0,0,0,0,0,0,0,0.51,73,5,17,14.93,14.73,65.6,62.7,37.8,1145.5,1767,5.5,3.5,14,15.4,0,19.1,68.3,19,0
156.405,14.7,21.1,-2.7,0.9,0,0,0,0,0,0,0,0.51,73.2,5,17,15.06,14.7,57.8,57.9,34.6,1096.7,1771,5.9,5,11.3,16.5,0,19.7,67.6,19.6,0
156.531,14.7,20.9,-2.7,0.9,0,0,0,0,0,0,0,0.52,72.7,5,17,14.64,14.5,57.1,57.2,34,902.6,1792,4.6,4.9,11.4,16.5,0,19.7,67.5,19.7,0
156.651,14.7,20.2,-3,0.9,0,0,0,0,0,0,0,0.52,72,5,17,14.48,14.6,55.8,54.4,33.1,770.3,1806,4.1,3.7,10.4,16.5,0,21.4,66.8,21.3,0
156.769,14.7,20.1,-3.1,0.9,0,0,0,0,0,0,0,0.52,71.8,5,17,14.44,14.47,55.2,53.8,32.8,733.6,1802,2.9,2.5,10.8,16.5,0,21.9,66.2,21.8,0
156.886,14.7,20.4,-3.2,0.9,0,0,0,0,0,0,0,0.52,71.6,5,17,14.66,14.47,54.5,54.9,32.8,673.8,1805,3.3,1.1,10.7,16.9,0,21,67.2,20.9,0
157.006,14.7,20.2,-3.3,0.9,0,0,0,0,0,0,0,0.51,71.8,5,17,14.81,14.5,54.4,54.4,33,693.7,1820,3.4,0.8,10.7,16.9,0,21.1,67.1,21,0
157.125,14.7,20.2,-3.3,0.9,0,0,0,0,0,0,0,0.51,71.6,5,17,14.61,14.56,54.3,54.7,33.1,725.3,1832,2.3,1.7,10.7,16.9,0,20.7,67.5,20.6,0
157.246,14.7,19.5,-3.6,0.9,0,0,0,0,0,0,0,0.51,72.5,5,17,14.66,14.7,52.2,51.9,32.1,752.1,1845,2.4,2.2,10.1,16.9,0,22.2,65.9,22.1,0
157.369,14.7,18.7,-3.9,0.9,0,0,0,0,0,0,0,0.51,72.2,5,17,14.68,14.8,50.3,48.6,30.8,767.1,1860,2.5,2.2,8.9,16.9,0,23.4,63.4,23.3,0
157.497,14.7,17.6,-4.5,0.9,0,0,0,0,0,0,0,0.51,72.7,5,17,14.81,14.8,47,44.1,28.7,754.1,1853,2.9,2.3,8.5,17.2,0,25.6,61.9,25.5,0
157.620,14.7,16.7,-5,0.9,0,0,0,0,0,0,0,0.51,72.7,5,17,15.06,15.14,44.6,41.7,26.9,743.3,1860,4.1,5.5,8.2,18,0,26.4,61,26.4,0
157.741,14.7,15.1,-5.7,0.9,0,0,0,0,0,0,0,0.51,72.2,5,17,15.33,15.11,41.2,36.2,24.7,736.6,1859,5.6,5.9,6.3,18,0,29.8,57.2,29.7,0
157.870,14.7,15.2,-6.8,0.9,0,0,0,0,0,0,0,0.51,72.7,5,17,14.79,14.67,36.4,35.6,22.6,701.5,1878,4,1.8,6.8,18.8,0,30.3,55.5,30.2,0
157.989,14.7,15.5,-6.9,0.9,0,0,0,0,0,0,0,0.51,71.6,5,17,14.6,14.35,36.3,37,23,683.2,1926,4.4,2.3,7,18.8,0,28.1,58.3,28,0
158.110,14.7,15.3,-6.9,0.9,0,0,0,0,0,0,0,0.51,72.7,5,17,14.47,14.33,36.6,37.4,23.4,695.9,1934,5.1,2.7,6.9,18.8,0,27.5,58.7,27.4,0
158.230,14.7,15.3,-6.9,0.8,0,0,0,0,0,0,0,0.51,71.8,5,17,14.71,14.3,36.6,36.3,23.4,742.7,1928,4.8,2.2,6.8,18.8,0,28.3,58.9,28.2,0
158.343,14.7,15.3,-6.9,0.8,0,0,0,0,0,0,0,0.51,72.3,5,17,14.53,14.27,36.6,36.5,23.3,747.7,1928,2.4,1.5,6.8,18.8,0,28.2,57.8,28.1,0
158.470,14.7,14.1,-7.2,0.8,0,0,0,0,0,0,0,0.51,72.7,5,17,14.34,14.25,35,32.4,22.1,741.7,1929,1.3,-0.2,6,18.8,0,34.1,52.3,34,0
158.583,14.7,13.8,-7.6,0.8,0,0,0,0,0,0,0,0.51,72.9,5,17,13.85,14.1,32.7,31.7,20.7,742.9,1915,-0.8,-2.6,5.9,21,0,35.6,49.4,35.5,0
158.787,14.7,13.6,-7.8,0.8,0,0,0,0,0,0,0,0.51,72.3,5,17,13.91,14.2,32.1,31.1,20.1,722.5,1917,-0.4,-4,5.8,21.4,0,36.5,48.4,36.4,0
159.075,14.7,13.1,-8.2,0.7,0,0,0,0,0,0,0,0.51,73,5,17,13.81,14.48,29.8,29.6,18.9,734.6,1929,-2.1,-5.2,5.7,22.9,0,38.9,46,38.8,0
159.196,14.7,13.1,-8.2,0.7,0,0,0,0,0,0,0,0.51,71.8,5,17,13.95,14.3,29.7,29.6,19,738.5,1926,-2,-5.6,5.7,22.9,0,38.9,46.8,38.8,0
159.321,14.7,12.7,-8.3,0.7,0,0,0,0,0,0,0,0.51,72.9,5,17,14.13,14.2,29.6,29.7,19,754.6,1931,-3,-5.8,5.7,22.9,0,38.8,46.2,38.6,0
159.435,14.7,13.2,-8.3,0.7,0,0,0,0,0,0,0,0.51,73,5,17,14.15,14.17,29.5,30.1,19.2,750.7,1934,-4.1,-5.7,5.7,22.9,0,37.9,46.8,37.8,0
159.561,14.7,13,-8.3,0.7,0,0,0,0,0,0,0,0.52,72.2,5,17,14.3,14.1,29.6,29.4,19.1,749.3,1941,-4,-6.2,5.7,22.9,0,39,47,38.9,0
159.674,14.7,13,-8.3,0.7,0,0,0,0,0,0,0,0.51,71.6,5,17,14.34,14.01,29.2,29.5,19,749,1947,-1.5,-4.3,5.7,22.9,0,38.8,46.1,38.7,0
159.796,14.7,12.6,-8.4,0.6,0,0,0,0,0,0,0,0.52,72.9,5,17,14.4,14.11,29,27.9,18.6,737.2,1947,-1.8,-3.5,5.6,22.9,0,42.3,43.4,42.1,0
159.919,14.7,12.3,-8.5,0.6,0,0,0,0,0,0,0,0.52,72,5,17,14.46,14.35,28.2,27.2,18.1,748.5,1953,-2.1,-2.9,5.6,23.2,0,42.7,42.8,42.6,0
160.044,14.7,12.3,-8.6,0.6,0,0,0,0,0,0,0,0.51,72.9,5,17,14.33,14.41,28,27.3,18.1,743.4,1956,-2.4,-4.6,5.6,23.2,0,42.7,42.9,42.5,0
160.164,14.7,12.2,-8.7,0.6,0,0,0,0,0,0,0,0.52,72.2,5,17,14.28,14.53,27.5,27.4,17.8,736.3,1959,-1.8,-5.1,5.4,24,0,42.5,41.9,42.4,0
160.286,14.7,12,-8.7,0.6,0,0,0,0,0,0,0,0.51,72.7,5,17,14.23,14.6,27.4,26.9,17.6,739.3,1959,-1.7,-5.6,5.4,24,0,42.9,42.6,42.8,0
160.411,14.7,11.1,-8.8,0.6,0,0,0,0,0,0,0,0.52,73.2,5,17,14.18,14.73,26.6,25.4,17,733.1,1962,-2,-4.7,5.2,24,0,43.3,41.1,43.2,0
160.530,14.7,10.8,-9.2,0.6,0,0,0,0,0,0,0,0.51,71.6,5,17,14.27,14.87,25.3,23.8,16,745,1961,-1.6,-4.1,4.9,24,0,43.3,42.2,43.1,0
160.645,14.7,10.5,-9.5,0.6,0,0,0,0,0,0,0,0.52,71.8,5,17,14.4,14.99,23.7,22.4,15.1,734.6,1955,2.5,0.1,4.8,21.4,0,43.3,42.2,43.1,0
160.767,14.7,10.5,-9.7,0.6,0,0,0,0,0,0,0,0.51,72.5,5,17,14.46,14.7,22.4,22.2,14.5,732.4,1947,2.2,-1.3,4.6,24.4,0,43.2,41.1,43.1,0
160.889,14.7,10.3,-9.8,0.6,0,0,0,0,0,0,0,0.52,72,5,17,14.6,14.53,21.9,21.1,14,706.8,1959,2.3,-1.5,4.6,24.8,0,43.4,42.5,43.2,0
161.010,14.7,10.3,-9.8,0.6,0,0,0,0,0,0,0,0.51,72,5,17,14.66,14.57,21.7,21.4,14.2,709.4,1966,1.5,-0.6,4.8,20.6,0,43.4,42.5,43.2,0
161.127,14.7,10.3,-9.8,0.6,0,0,0,0,0,0,0,0.51,72.2,5,17,14.81,14.61,21.7,21.3,14.2,714.2,1973,2.5,0.3,4.8,24.8,0,43.4,42,43.3,0
161.251,14.7,10.3,-9.9,0.6,0,0,0,0,0,0,0,0.51,73,5,17,14.93,14.6,21.3,21.3,14,738.4,1975,2.2,0.7,4.6,24.8,0,43.4,42,43.3,0
161.365,14.7,10.3,-9.9,0.6,0,0,0,0,0,0,0,0.52,72.7,5,17,14.73,14.46,21.1,21.4,14,731.6,1979,-0.3,0,4.6,24.8,0,43.5,42,43.3,0
161.491,14.7,9.3,-9.9,0.6,0,0,0,0,0,0,0,0.51,72.3,5,17,14.6,14.27,21.1,20.4,13.9,733.8,1984,-0.9,-1.3,4.5,21,0,43.6,41.8,43.5,0
161.610,14.7,9.1,-10,0.6,0,0,0,0,0,0,0,0.51,73,5,17,14.6,14.27,20.2,18.8,13,720.3,1990,-1.2,-1.4,4.2,24.8,0,46.2,38.9,46,0
161.731,14.7,9.1,-10.2,0.5,0,0,0,0,0,0,0,0.52,72.7,5,17,14.4,14.37,19.4,18.9,12.6,697.2,1995,-2.5,-1.8,4.2,25.5,0,46,39.1,45.9,0
161.850,14.7,7,-10.6,0.5,0,0,0,0,0,0,0,0.51,72.3,5,17,14.31,14.44,17,15.1,11,693.2,1997,-1.9,-2.2,3,22.9,0,54.9,29,54.8,0
161.969,14.7,7,-10.9,0.4,0,0,0,0,0,0,0,0.52,71.8,5,17,14.08,14.34,15.3,15.2,10.1,672.4,2003,-1,-2,3.2,21.8,0,54.7,28.6,54.6,0
162.089,14.7,6.9,-11,0.4,0,0,0,0,0,0,0,0.52,72.2,5,17,13.88,14.25,15.1,14.9,10.1,660.5,2008,-2.3,-3.9,3.5,21.4,0,55.2,28.8,55,0
162.211,14.7,6.9,-11,0.4,0,0,0,0,0,0,0,0.52,72.9,5,17,13.91,14.2,14.9,15,10.1,661,2008,-1.9,-4.9,3.5,21.4,0,55.2,28.7,55,0
162.340,14.7,6.9,-11,0.4,0,0,0,0,0,0,0,0.51,71.4,5,17,14.41,14.44,14.9,15,10.1,689.2,2024,0,-3.7,3.5,21.4,0,55.2,28.7,55,0
162.466,14.7,6.9,-11,0.4,0,0,0,0,0,0,0,0.52,72.5,5,17,14.41,14.5,14.9,15.1,10.1,712,2045,0.5,-3.8,3.5,21.4,0,55.1,28.8,54.9,0
162.590,14.7,7.2,-11,0.4,0,0,0,0,0,0,0,0.51,73,5,17,14.76,15.11,15.2,15.5,10.4,707.6,2052,3,-0.6,3.6,21.4,0,54,29.5,53.8,0
162.709,14.7,6.9,-11,0.4,0,0,0,0,0,0,0,0.51,73,5,17,14.41,14.73,15.2,15,10.3,727.2,2047,0.5,-5.1,3.5,21.4,0,55.2,27.6,55,0
162.830,14.7,6.9,-11,0.4,0,0,0,0,0,0,0,0.52,73.4,5,17,14.3,14.44,15.1,15,10.3,722,2038,-0.5,-4.9,3.6,21.4,0,55.3,29.2,55.1,0
162.962,14.7,7.2,-11,0.4,0,0,0,0,0,0,0,0.51,72.2,5,17,14.21,14.7,15.1,15.5,10.5,718.1,2052,-1.4,-0.7,3.7,21.4,0,54,30.6,53.8,0
163.091,14.7,7.2,-11,0.4,0,0,0,0,0,0,0,0.52,72.3,5,17,14.1,14.37,15.3,15.5,10.6,721,2058,-1.8,-3.2,3.7,21.8,0,54,30.6,53.8,0
163.211,14.7,7.2,-11,0.4,0,0,0,0,0,0,0,0.52,72.3,5,17,14.14,14.41,15.3,15.6,10.6,718.5,2061,0.4,-2.2,3.7,21.8,0,53.9,30.2,53.7,0
163.329,14.7,7.2,-11,0.4,0,0,0,0,0,0,0,0.52,72.7,5,17,15.26,14.67,15.3,15.7,10.7,708,2083,7.3,-0.2,3.7,21.8,0,53.6,29.9,53.4,0
163.450,14.7,7.1,-11,0.4,0,0,0,0,0,0,0,0.51,72.7,5,17,15.14,15.11,15.4,15.3,10.5,723.7,2072,2.9,3.4,3.6,21.8,0,54.6,28.8,54.4,0
163.565,14.7,8.2,-11,0.4,0,0,0,0,0,0,0,0.52,72.3,5,17,14.68,15.22,15.3,16.8,10.8,727.3,2053,0.1,2.6,3.8,21.8,0,50.9,32.9,50.8,0
163.690,14.7,7.7,-10.8,0.4,0,0,0,0,0,0,0,0.51,72.7,5,17,14.47,14.46,16.3,16.5,11.2,727.3,2067,-0.8,-1.4,4,22.9,0,51.6,33.3,51.4,0
163.807,14.7,5.4,-10.8,0.4,0,0,0,0,0,0,0,0.51,73.7,5,17,14.43,14.37,16.4,13.1,10.9,739.3,2102,-0.6,-2.1,3.9,23.2,0,54.8,28.6,54.6,0
163.929,14.7,7.6,-11.2,0.4,0,0,0,0,0,0,0,0.51,72.7,5,17,14.41,14.3,14.1,14.1,9.7,744.3,2080,0.2,-2.3,3.2,10.9,0,55.1,29.4,54.9,0
164.044,14.7,7.9,-11.2,0.4,0,0,0,0,0,0,0,0.52,72,5,17,14.87,14.38,14.2,15.6,10.3,729.8,2079,6.3,1,3.8,20.2,0,53.8,29.1,53.7,0
164.172,14.7,8,-11,0.4,0,0,0,0,0,0,0,0.52,72.7,5,17,14.43,14.41,15.6,16.9,11.2,711,2106,2.5,2.5,4.1,20.6,0,50.8,33,50.6,0
164.285,14.7,8.2,-10.7,0.4,0,0,0,0,0,0,0,0.52,73,5,17,14.66,14.5,16.9,17.4,11.9,732,2105,2.7,0.9,4.3,23.2,0,49.8,34.1,49.6,0
164.410,14.7,10.3,-10.6,0.4,0,0,0,0,0,0,0,0.52,72.5,5,17,14.81,14.86,17.5,18.8,12.6,736.8,2100,2.4,2.6,4.6,24.4,0,49.6,34.4,49.4,0
164.530,14.7,11,-10.3,0.4,0,0,0,0,0,0,0,0.51,72.7,5,17,14.23,14.53,19.1,20.5,13.7,753.9,2104,-0.1,0.7,5.1,25.5,0,48.9,35.2,48.7,0
164.645,14.7,13,-10,0.4,0,0,0,0,0,0,0,0.52,73,5,17,14.18,14.56,21.1,22.1,15,766.4,2118,2.1,-0.4,5.4,25.5,0,48,36.1,47.9,0
164.774,14.7,13.7,-9.8,0.4,0,0,0,0,0,0,0,0.51,73,5,17,14.17,14.77,21.8,22.4,15.5,777.4,2112,3,1.7,5.3,25.5,0,47.3,37.4,47.2,0
164.892,14.7,14.2,-9.7,0.4,0,0,0,0,0,0,0,0.52,72.7,5,17,13.97,14.61,22,22.7,15.8,767.7,2104,1.7,0,5.4,25.5,0,46.7,37.7,46.5,0
165.004,14.7,13.9,-9.6,0.4,0,0,0,0,0,0,0,0.51,72.2,5,17,14.18,14.67,22.7,23,16,768.5,2105,1.4,-0.5,5.4,25.5,0,46.1,38.3,46,0
165.129,14.7,13.9,-9.5,0.4,0,0,0,0,0,0,0,0.52,72.7,5,17,14.38,14.83,22.9,23.4,16.2,740.3,2111,1.8,-0.1,5.4,25.5,0,45.7,38.8,45.5,0
