﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.11 IJE0S WBAUC72070VF19273_PPK_v8.78_track.bin
825.099,14.3,40.4,0.2,1,0,95,0,0,0,0,0,0,82.9,3,38,20.28,24.44,13.3,15.6,11,130,824.3,2241,51,0,0,4.9,16.9,36.3,51,0
825.189,14.3,42,0.2,1,0,95,0,0,0,0,0,0,82.2,3,38,20.59,19.65,15.3,16.9,12.4,130,813.4,2246,50,0,0,4.9,15,45.4,52.1,0
825.275,14.3,38.4,0.2,1,0,95,0,0,0,0,0,0,83.1,3,38,19.36,17.61,17.9,22.4,14.8,130,813.9,2248,50,0,0,7.1,22.9,56.7,54.3,0
825.371,14.3,37.8,0.2,1,0,95,0,0,0,0,0,0,81.4,3,38,18.37,16.68,24.2,29.3,19.7,130,749.6,2271,50,0,0,8.8,22.5,78.6,47.5,0
825.459,14.3,37.8,0.1,1,0,95,0,0,0,0,0,0,82.4,3,38,16.92,16.43,31.2,34.8,24.5,130,736.8,2254,50,0,0,10.1,29.2,103.6,46.9,0
825.549,14.3,41.2,0.1,1,0,95,0,0,0,0,0,0,83.1,3,38,16.13,16.08,36.2,40.7,28.8,130,743.8,2242,50,0,0,12.3,27.8,125.6,45.7,0
825.639,14.3,46.5,0,1.001,0,95,0,0,0,0,0,0,83.3,3,38,15.96,15.79,46.6,51.1,35.1,130,774.1,2263,51,-2.7,-3.3,17.3,21,166,44.3,0
825.729,14.3,47.3,0.1,1.005,0,95,0,0,0,0,0,0,81.2,3,38,16.29,15.96,59.5,66.4,44.3,130,760.7,2285,51,-0.2,-1.3,23.2,16.5,218.6,42.7,0
825.814,14.3,47.3,0.3,1.009,0,95,0,0,0,0,0,0,83.3,3,38,15.56,15.6,71.3,72.7,53.8,130,874.2,2286,51,1.2,1.5,32.8,10.5,249.1,41.1,0
825.900,14.3,47.3,0.8,1.021,0.3,95,0,0,0,0,0,0,83.1,3,38,14.11,14.28,76,75.9,58.7,130,1004,2313,52,-1.6,-1.5,32.8,10.5,266.3,39.6,0
825.990,14.3,46.5,1.3,1.037,0.5,95,0,0,0,0,0,0,84,3,38,13.52,13.51,78.6,78.3,62.7,130,1232.2,2329,53,-8.1,-8.6,30.1,10.9,278,37.8,0
826.079,14.3,45.8,1.9,1.047,0.6,95,0,0,0,0,0,0,83.5,3,38,14.08,14.37,78.8,78,64.3,130,1401.8,2344,53,-9.1,-8.3,25.8,11.2,281.7,36.2,0
826.170,14.3,45.5,2.5,1.051,0.6,95,0,0,0,0,0,0,83.5,3,38,15.24,15.72,78.6,77.7,65.1,130,1414.4,2372,54,-4.8,-1,21,11.2,284.6,34.7,0
826.262,14.3,45.5,2.9,1.067,1,95,0,0,0,0,0,0,84.2,3,38,15.56,15.04,83.6,82.2,67.5,130,1420.2,2389,54,-0.5,0.8,22.1,11.2,283.9,33.7,0
826.351,14.3,47.1,3.4,1.09,1.4,95,0,0,0,0,0,0,84,3,38,15.07,14.48,85.1,85.7,70.6,130,1445.3,2400,54,-2,-3,21.1,7.1,282.2,28.7,0
826.440,14.3,47.4,3.8,1.112,1.6,95,0,0,0,0,0,0,84,3,38,15.17,15.19,88.2,87.4,73.8,130,1468.6,2432,55,-2.7,-0.9,20.9,5.6,286.3,27.9,0
826.529,14.3,48.1,4.1,1.123,1.7,95,0,0,0,0,0,0,84.2,3,38,15.27,15.36,88.2,89.4,75.9,130,1517.6,2442,56,-1.7,1.1,19.5,9,289.5,18.9,0
826.619,14.3,49.8,3.8,1.136,1.8,95,0,0,0,0,0,0,84.2,3,38,15.17,14.96,92.2,93.5,80.2,130,1541,2514,58,-1.5,-1,22.8,8.6,304.4,18.7,0
826.709,14.3,50.1,3.4,1.142,1.8,95,0,0,0,0,0,0,84.5,3,38,14.89,15.14,93.6,94.3,83,130,1566.7,2522,58,-2.7,0.2,24.4,7.1,305.7,18.5,0
826.799,14.3,50.1,3.1,1.145,1.8,95,0,0,0,0,0,0,83.7,3,38,15.07,15.24,94.4,94.4,85.1,130,1642.4,2582,59,-2.2,0.7,27,8.6,316.6,18.1,0
826.891,14.3,50.5,2.9,1.148,1.8,95,0,0,0,0,0,0,83.3,3,38,14.91,14.7,96,95.3,86.9,130,1659.8,2586,60,-2.7,-2.2,28.8,8.2,321.7,18.1,0
826.981,14.3,51.3,2.7,1.15,1.8,95,0,0,0,0,0,0,83.3,3,38,14.66,14.7,96.2,93.9,87.9,130,1676.8,2607,60,-3.7,-2.5,30.2,3,331.5,21.3,0
827.069,14.3,54.8,2.5,1.168,2.4,95,0,0,0,0,0,0,84,3,38,14.53,14.38,97,101.6,92,130,1740.8,2655,61,-4,-3.3,38.5,10.5,346.6,24.3,0
827.175,14.3,55.7,2.5,1.209,2.8,95,0,0,0,0,0,0,82.2,3,38,14.35,14.28,98.3,103.8,97.2,130,1798.5,2659,62,-5.3,-3.6,46.2,10.5,353.1,25.9,0
827.268,14.3,59.9,2.5,1.248,3.7,95,0,0,0,0,0,0,82.8,3,38,14.37,14.3,97.9,110.3,100.8,130,1819.9,2677,62,-5.7,-4.1,47.3,10.5,351.4,30.9,0
827.360,14.3,73.9,2.7,1.418,8,95,0,0,0,0,0,0,83.3,3,38,14.43,14.44,98.4,142.3,115.7,130,1828.6,2687,62,-6.1,-3.8,58.3,10.5,359.9,100,0
827.449,14.3,84.8,3.8,1.775,14.5,95,0,0,0,0,0,0,82,3,38,13.77,13.42,103.8,178.9,146.3,130,2014.5,2704,62,-6.3,-6.1,78.5,9,378.5,100,0
827.540,14.3,94.7,4.9,2.072,16.4,95,0,0,0,0,0,0,85.6,3,38,12.94,13.05,113.2,199.3,173.4,130,2409.2,2713,63,-11.3,-9.3,79.9,7.5,411.1,100,0
827.630,14.3,99.6,6.3,2.204,16.5,95,0,0,0,0,0,0,82.2,3,38,13.64,13.62,119.7,199.7,188.9,130,2438.9,2766,64,-9,-6.7,81.2,4.1,430.8,100,0
827.719,14.3,99.6,7.8,2.259,16.7,95,0,0,0,0,0,0,83.7,3,38,14,13.81,129.5,199.9,197,130,2551.3,2779,64,-6.9,-5.1,81.1,6,465.4,100,0
827.806,14.3,99.6,9.5,2.293,17.2,95,0,0,0,0,0,0,83.7,3,38,14.4,13.94,140.7,200.1,200.6,130,2561.7,2804,64,-3.8,-3.6,81.1,4.9,491.3,100,0
827.900,14.3,99.3,11.4,2.313,17.2,95,0,0,0,0,0,0,81.4,3,38,14.25,14.13,149.6,200.7,203.6,130,2618.1,2849,66,-1.6,0.1,81,3.4,510.8,100,0
827.990,14.3,91.5,13.5,2.319,17.2,95,0,0,0,0,0,0,80.3,3,38,13.65,13.49,163.7,201.6,208.6,130,2654.3,2923,67,-0.1,0.9,81,2.2,566.2,94.2,0
828.075,14.3,89.6,15.5,2.32,17.1,95,0,0,0,0,0,0,78.9,3,38,12.96,13.01,177.5,202.4,213.6,130,2581.3,2990,69,0.6,0.5,81,2.2,609.7,40.5,0
828.170,14.3,86,17.5,2.322,17.2,95,0,0,0,0,0,0,79.9,3,38,12.39,12.29,191.6,203.1,219.5,130,2559.4,3063,71,-1.7,1.4,81,2.2,641.6,33.7,0
828.259,14.3,84,18.4,2.328,17.3,95,0,0,0,0,0,0,73.6,3,38,12.29,11.8,197.9,203.7,225.9,130,2460.1,3135,75,-3,-6.3,81.1,2.2,643,33.4,0
828.349,14.3,83.6,18.3,2.34,17.4,95,0,0,0,0,0,0,80.6,3,38,12.42,12.39,198.3,204.2,234.4,130,2360.6,3277,80,-4.2,-4.1,81,2.2,646.8,34.9,0
828.439,14.3,93.6,17.7,2.355,17.5,95,0,0,0,0,0,0,77.6,3,38,12.29,12.3,193.3,202.4,243.2,130,2351.9,3363,85,-5.2,-5.1,81,-5.2,568.6,36.7,0
828.530,14.3,99.6,17.6,2.367,17.5,95,0,0,0,0,0,0,79.4,3,38,12.66,12.53,191,202.2,248.5,130,2341,3364,84,-4.7,-4.8,81,-9.8,506.1,35.6,0
828.620,14.3,99.6,17.8,2.375,17.7,95,0,0,0,0,0,0,78.5,3,38,12.69,12.39,190.6,202.6,249.3,130,2338.6,3337,79,-4.1,-5.5,81,-8.6,516.3,34.1,0
828.710,14.3,99.6,17.5,2.382,17.8,95,0,0,0,0,0,0,85.4,3,38,12.73,12.58,191.6,203.2,248.2,130,2401.8,3300,78,-3.7,-3.8,81,-6.4,552,35.8,0
828.800,14.3,99.6,17,2.391,17.9,95,0,0,0,0,0,0,81.4,3,38,12.49,12.43,188.7,202.2,249,130,2373.8,3346,78,-4.5,-4.2,81,-0.4,574.9,38.8,0
828.890,14.3,99.6,16.6,2.402,18,95,0,0,0,0,0,0,79.2,3,38,12.53,12.69,185.8,201.3,250.7,130,2354.7,3386,78,-4.8,-2.8,81,2.2,636.4,42.1,0
828.979,14.3,99.6,16.5,2.413,18.1,95,0,0,0,0,0,0,79.2,3,38,12.62,12.35,183.4,200.1,252.5,130,2359,3446,79,-3.1,-4.6,81,2.2,633,43.5,0
829.071,14.3,99.6,16.8,2.422,18.2,95,0,0,0,0,0,0,81.4,3,37,12.72,12.62,183.4,199.2,254.2,130,2330.7,3489,80,-3.3,-3.5,81,2.2,633.3,41.5,0
829.161,14.3,99.6,17.3,2.43,18.2,95,0,0,0,0,0,0,78.3,3,37,12.68,12.69,185.1,198.2,255.9,130,2331.6,3546,82,-2.5,-3.5,81,2.2,637.3,41.3,0
829.250,14.3,99.6,17.5,2.435,18.2,95,0,0,0,0,0,0,81.4,3,37,12.68,12.39,186.3,196,258.1,130,2424.4,3625,83,-2.2,-3.7,81,1.5,638,39,0
829.336,14.3,99.6,17.9,2.438,18.2,95,0,0,0,0,0,0,83.3,3,37,12.46,12.63,185.3,193.4,260,130,2489.6,3676,85,-3.1,-2.2,81,2.2,640.8,39,0
829.430,14.3,99.6,17.9,2.44,18.2,95,0,0,0,0,0,0,78.3,3,37,12.62,12.69,183.8,191.6,261.6,130,2487.8,3713,86,-1.8,-1.5,81,2.2,636.3,38,0
829.521,14.3,99.6,18.1,2.443,18.2,95,0,0,0,0,0,0,79.9,3,37,12.36,12.55,184.9,190.9,264.5,130,2485.1,3799,88,-2.1,-2.1,81,3,643.7,38.8,0
829.610,14.3,99.6,18.1,2.446,18.2,95,0,0,0,0,0,0,79.2,3,37,12.53,12.52,183.4,190.1,266.8,130,2449.3,3838,89,-2.1,-1.9,81,3,637.7,38.9,0
829.701,14.3,99.6,18,2.449,18.2,95,0,0,0,0,0,0,77.8,3,37,12.63,12.5,181.3,189.3,269.8,130,2468.6,3900,90,-0.5,-0.8,81,3,631.7,38.2,0
829.786,14.3,99.6,17.9,2.454,18.2,95,0,0,0,0,0,0,81,3,37,12.68,12.53,181.1,188.5,273.6,130,2436.4,3970,92,-0.2,-0.6,81,3,632.3,38.7,0
829.890,14.3,99.6,17.7,2.459,18.2,95,0,0,0,0,0,0,77.3,3,37,12.61,12.45,180.2,187.8,278,130,2426,4054,93,0.4,-0.3,81,3.4,630.5,40.3,0
829.979,14.3,99.6,17.5,2.465,18.2,95,0,0,0,0,0,0,81,3,37,12.55,12.63,179.8,187.6,282.4,130,2390.4,4076,95,0.8,-0.5,81,3.4,628.4,41.2,0
830.065,14.3,99.6,17.4,2.47,18.2,95,0,0,0,0,0,0,79.2,3,37,12.49,12.45,179.2,187.2,286.1,130,2406.8,4157,96,0,0.1,81,3,626.3,42.4,0
830.177,14.3,99.6,17.5,2.476,18.2,95,0,0,0,0,0,0,79,3,37,12.52,12.53,176.7,186.7,291.1,130,2434.5,4234,98,1,0.3,81,2.2,615.5,42.7,0
830.272,14.3,99.6,17.4,2.481,18.2,95,0,0,0,0,0,0,78.9,3,37,12.48,12.58,175.6,186.2,295.4,130,2357.1,4320,100,1.4,2,81,2.6,609.8,43.5,0
830.360,14.3,99.6,17.7,2.486,18.2,95,0,0,0,0,0,0,78.5,3,37,12.55,12.49,175.8,185.9,299.7,130,2252.8,4356,100,2.2,3.3,81,2.6,611.8,44.2,0
830.449,14.3,99.6,17.9,2.488,18.2,95,0,0,0,0,0,0,79,3,37,12.52,12.42,175.3,185.6,302.3,130,2244,4404,102,3.5,3.7,81,2.6,612.1,43.3,0
830.540,14.3,99.6,18,2.492,18.2,95,0,0,0,0,0,0,77.6,3,37,12.28,12.29,178.8,185,306.6,130,2217.8,4489,104,3.9,3.6,81,2.6,624.5,43.3,0
830.624,14.3,99.6,18.1,2.497,18.2,95,0,0,0,0,0,0,78.2,3,37,11.96,11.96,178.2,185,311,130,2291.8,4551,106,0.4,1,81,3,621.8,44.2,0
830.719,14.3,99.6,18.1,2.501,18.2,95,0,0,0,0,0,0,80.3,3,37,12.22,12.23,178.1,185,314.9,130,2222.1,4619,107,1.1,1.7,81,3,624.7,44.4,0
830.811,14.3,99.6,17.9,2.507,18.2,95,0,0,0,0,0,0,76.9,3,37,12.13,12.05,178.4,185,319.5,130,2200.7,4652,108,0.1,0.4,81.2,3.4,624.5,45.4,0
830.900,14.3,99.6,17.8,2.512,18.2,95,0,0,0,0,0,0,79.9,3,37,12.18,12,177.7,185,323.7,130,2153.6,4732,110,-0.5,0.3,81,3.4,626.5,47,0
830.991,14.3,99.6,17.6,2.52,18.2,95,0,0,0,0,0,0,77.5,3,37,12.18,12.09,177.5,185,329.3,130,2135.7,4806,111,-1.1,-0.6,81,3.8,628.2,48.2,0
831.081,14.3,99.6,17.7,2.526,18.2,96,0,0,0,0,0,0,79,3,37,12.28,12.09,177.3,185,333.9,130,2141,4808,112,-1.2,-1.2,81,3.8,626.3,48,0
831.169,14.3,99.6,17.7,2.529,18.2,96,0,0,0,0,0,0,77.8,3,37,12.23,12.1,177.5,185,337.2,130,2085.6,4885,113,-1.5,-1.3,81,3.8,628.3,48.1,0
831.260,14.3,99.6,17.6,2.533,18.2,96,0,0,0,0,0,0,77.3,3,38,12.16,12.15,178.1,185,341.4,130,2080.4,4934,115,-2.3,-1.5,81,3.8,629.1,48.2,0
831.350,14.3,99.6,17.5,2.536,18.2,96,0,0,0,0,0,0,80.6,3,38,12.07,12.13,177.8,185,345.5,130,2117.1,5020,116,-3.7,-2.1,81,4.9,642.3,49.8,0
831.435,14.3,99.6,17.2,2.539,18.2,96,0,0,0,0,0,0,81.5,3,38,12.12,12.05,176.2,184.9,350,130,2115,5089,118,-4.3,-3.6,81,4.9,635.6,53.3,0
831.526,14.3,99.6,17.2,2.542,18.2,96,0,0,0,0,0,0,79.4,3,38,12.48,12.13,175.7,184.7,354.2,130,2063.6,5133,119,-2.6,-2.8,81,4.9,633.2,50.8,0
831.616,14.3,99.6,17,2.544,18.2,96,0,0,0,0,0,0,75.5,3,38,12.26,12.15,174.9,184.7,357.6,130,2036.6,5166,120,-4.1,-2.6,81,4.9,630.8,51.4,0
831.709,14.3,99.6,17.1,2.545,18.2,96,0,0,0,0,0,0,77.8,3,38,12.26,12.19,174.8,184.6,360.7,130,2026.6,5223,121,-3.4,-2.6,81,4.9,631.3,52.8,0
831.802,14.3,99.6,17,2.547,18.2,96,0,0,0,0,0,0,79.7,3,38,12.2,12.15,174.9,184.4,364.3,130,2025.3,5277,123,-3.1,-2.4,81,4.9,631,55.7,0
831.885,14.3,43.1,17.1,2.549,18.2,96,0,0,0,0,0,0,77.6,3,38,12.16,12.18,174.3,184.4,367.7,130,2042.9,5320,123,-3.4,-2.4,81,4.9,629.1,46.3,0
831.975,14.3,0,16.7,2.547,18.2,96,0,0,0,0,0,0,76.2,3,38,12.22,12.15,174,111.7,358.9,130,1840.7,5349,125,-3.6,-2.5,69.5,-3.4,553,49.4,0
832.070,14.3,0,22,2.032,0,96,0,0,0,0,0,0,105.6,0,38,12.48,12.69,137.7,15.2,182.7,130,2497.3,5319,123,0,0,12.7,-7.9,0,46.3,0
832.160,14.3,0,18,1.323,0,96,0,0,0,0,0,0,78.3,0,38,13.62,102.63,29.9,11.4,67.3,130,2571,5137,123,0,0,2.7,0.8,0,46.1,0
832.250,14.3,0,10,1.092,0,96,0,0,0,0,0,0,80.8,0,38,98.55,141.93,10.8,11.3,33.6,130,2479.6,4963,122,0,0,3.6,9,0,57.9,0
832.340,14.3,31.4,5.7,1.026,0,96,0,0,0,0,0,0,81.4,0,38,108.33,135.6,10.9,21.9,25.8,130,2377.2,4797,122,0,0,4.2,9,0,56.9,0
832.430,14.3,99.6,0.1,1.75,16.6,96,0,-3,0,0,0,0,82.9,0,38,88.78,68.98,72.9,179.4,156.2,130,1869,4942,123,0,0,56.7,10.9,274.2,97.3,0
832.516,14.3,99.6,3.4,2.167,16.7,96,0,-3,0,0,0,0,80.3,4,38,16.56,17.62,74.4,186.2,245.2,130,1110.8,4411,126,-11.2,0,79.5,13.5,275.9,72.1,0
832.606,14.3,99.6,7.2,2.307,16.8,96,0,-3,0,0,0,0,81,4,38,15.69,13.91,107.4,188.8,264.2,130,1254.4,4017,124,0.9,-5.7,81,9.8,386.1,74.7,0
832.700,14.3,99.6,10.8,2.361,16.8,96,0,-3,0,0,0,0,80.3,4,38,14.02,14.9,137.7,188.6,276.8,129,1906.9,4032,125,3.7,-1,81.1,6,459,74.9,0
832.785,14.3,99.6,14.7,2.374,16.8,96,0,-3,0,0,0,0,80.1,4,38,13.71,13.97,155.6,188.1,283,129,2326.4,4135,126,4.4,3.4,81.1,3.8,547.5,42.4,0
832.880,14.3,99.6,18.4,2.372,16.9,96,0,-3,0,0,0,0,79.2,4,38,12.89,13.15,175.5,188,286.3,129,2616.7,4156,127,4.7,4.5,81,3.4,613.7,33,0
832.971,14.3,99.6,20.6,2.371,16.9,96,0,-3,0,0,0,0,72.3,4,38,12.38,12.35,189.2,187.5,289.5,129,2558.3,4196,129,3.6,4.7,50.9,3,644.7,29.4,0
833.060,14.3,99.6,22,2.373,17,96,0,-3,0,0,0,0,82.8,4,38,12.26,11.86,182.6,187.1,292.4,129,2448.2,4224,130,1.5,-2.2,32.5,3,635,29.7,0
833.150,14.3,99.6,21.4,2.378,17.1,96,0,-3,0,0,0,0,80.5,4,38,12.52,12.59,180.8,186.7,294.8,129,2306,4253,131,3.6,2.2,34.5,3,627.1,32.4,0
833.240,14.3,99.6,20.1,2.386,17.2,96,0,-3,0,0,0,0,78.7,4,39,12.26,12.4,181.1,186.3,296.7,129,2289.2,4287,132,1.9,3,39.2,3,630.3,32.6,0
833.339,14.3,99.6,18.6,2.397,17.2,96,0,-2.7,0,0,0,0,78.9,4,39,12.39,12.29,179.9,186,298.9,129,2252.2,4347,133,2.1,2,60,3,625.5,39.1,0
833.431,14.3,99.6,17.7,2.409,17.3,96,0,-2.7,0,0,0,0,80.1,4,39,12.32,12.28,176.6,186,301.3,129,2290.3,4357,134,1.5,1.7,79.5,3,613.7,40.2,0
833.519,14.3,99.6,17.2,2.42,17.4,96,0,-5.7,0,0,0,0,81.7,4,39,12.3,12.42,173.1,185.7,303.2,129,2248.4,4379,135,1.8,2.3,81.2,3,600.3,41.6,0
833.610,14.3,99.6,17.1,2.429,17.5,96,0,-5.3,0,0,0,0,79.4,4,39,12.55,12.61,172.1,185.5,304.6,129,2217.1,4423,136,3.7,5.2,81.1,3,594.7,42.7,0
833.710,14.3,99.6,17.1,2.439,17.6,96,0,-5.3,0,0,0,0,78.9,4,39,12.52,12.36,171.3,185.3,306.8,129,2200.8,4460,137,4.9,5.6,81.1,3,592.5,42.3,0
833.797,14.3,99.6,17.2,2.449,17.7,96,0,-5,0,0,0,0,78.5,4,39,12.39,12.32,172.1,185.2,308.9,129,2180.3,4469,137,4.8,5.8,81.1,3,595.3,42.8,0
833.890,14.3,99.6,17.3,2.457,17.8,96,0,-5,0,0,0,0,81.2,4,39,12.39,12.29,172.9,185,310.3,129,2210.7,4487,138,5.9,6,81,3.4,597.5,42.2,0
833.982,14.3,99.6,17.4,2.467,17.9,96,0,-4.7,0,0,0,0,79.7,4,39,12.16,12.13,173.2,185,312.5,129,2219.4,4534,140,5.7,5.6,81,3.4,598.8,42.8,0
834.080,14.3,99.6,17.4,2.477,18,96,0,-4.7,0,0,0,0,79.7,4,39,12.25,12.13,173.1,185,314.8,129,2199.7,4559,140,5.1,4.9,81.1,3.4,600.4,44.7,0
834.169,14.3,99.6,17.3,2.487,18.1,96,0,-4.3,0,0,0,0,76.9,4,40,12.22,12.13,173.3,185,317,129,2188,4601,142,4.3,4.5,81,3.4,600.1,44.1,0
834.258,14.3,96.9,17.2,2.497,18.2,96,0,-4.3,0,0,0,0,80.1,4,40,12.25,12.02,173.1,185,319.3,129,2179.6,4618,142,3.8,3.8,81,3.4,599.7,45.1,0
834.350,14.3,36.8,17.3,2.506,18.2,96,0,-4,0,0,0,0,80.1,4,40,12.2,12.15,173.1,185,321.5,129,2168.2,4659,143,3.5,3.9,81,2.2,592.5,46.2,0
834.441,14.3,0,17.6,2.496,18.2,96,0,-4,0,0,0,0,80.8,4,40,12.25,12.06,173.1,104,295.5,129,1951.7,4623,144,3.1,3.3,55.1,-6,516.5,43.9,0
834.529,14.3,0,22,2.248,0.1,96,0,-3.7,0,0,0,0,82,4,40,12.43,12.5,148.5,73,196.7,129,2112.6,4627,143,4.7,6.1,22.1,-10.9,366.8,46.2,0
834.620,14.3,0,22,1.44,0,96,0,-3.7,0,0,0,0,86.3,4,40,12.59,12.62,56,25.8,101.3,129,2094.3,4511,142,2.4,2.5,3.4,-6.4,91.4,46.5,0
834.711,14.3,0,13.8,1.126,0,96,0,0,0,0,0,0,81,4,40,12.94,12.89,17.4,14.1,47.5,129,1778.9,4626,142,-0.6,1.9,1.6,25.1,59.2,56.6,0
834.800,14.3,0,7.6,1.036,0,96,0,0,0,0,0,0,81.5,4,40,13.22,13.05,11.4,11.4,27.3,129,1713.2,4557,142,-11.6,-12.6,3.8,10.5,27.2,58.4,0
834.890,14.3,0,4.6,1.01,0,96,0,0,0,0,0,0,83.1,4,40,13.8,13.94,10.8,11.3,20.7,129,1701.2,4489,140,0,0,4.6,8.2,0,58.1,0
834.982,14.3,0,3.2,1.003,0,96,0,0,0,0,0,0,80.8,4,40,14.61,16.45,10.7,11.2,18.7,129,1748,4516,139,0,0,5.4,8.2,0,57.7,0
835.065,14.3,0,2.4,1.001,0,96,0,0,0,0,0,0,82,4,40,27.03,37.51,10.9,11.3,18.1,129,1758.9,4467,138,0,0,5.8,8.2,0,56.6,0
835.155,14.3,0,2,1,0,96,0,0,0,0,0,0,82,4,40,38.68,70.5,11.1,11.4,17.9,129,1765.4,4399,136,0,0,5.8,8.2,0,57.5,0
835.247,14.3,0,1.7,1,0,96,0,0,0,0,0,0,82.4,4,40,87.22,108.77,11.1,11.5,17.7,129,1728.5,4341,134,0,0,5.7,7.9,0,57.4,0
835.335,14.3,0,1.5,1,0,96,0,0,0,0,0,0,83.5,4,40,105.79,148.97,11.3,11.6,17.6,129,1472.4,4288,132,0,0,5.8,7.9,0,57.3,0
835.430,14.3,6.4,1.3,1,0,96,0,0,0,0,0,0,82.9,4,40,119.54,175.9,11.6,11.9,17.5,129,1192.8,4198,130,0,0,5.7,7.9,0,56.4,0
835.515,14.3,12.9,1.2,1,0,96,0,0,0,0,0,0,82.6,4,40,119.86,156.64,11.8,12,17.6,129,1044.7,4158,128,0,0,5.8,7.5,21.3,57.7,0
835.610,14.3,12.9,1.1,1,0,96,0,0,0,0,0,0,83.7,0,40,39.52,20.74,14.9,14.7,20.4,129,995,4105,126,0,0,7,24.4,47,56.8,0
835.695,14.3,17.6,1,1,0,96,0,0,0,0,0,0,83.7,0,40,24.14,18.73,14.7,19.3,22.5,129,944.5,4068,123,0,0,7.5,24,45.8,56.5,0
835.790,14.3,42.6,-1,1.017,0,96,0,0,0,0,0,0,81.2,0,40,19.27,17.44,53.1,67.2,60.8,129,836.6,4137,121,0,0,28.1,22.1,176.8,49.5,0
835.875,14.3,44.5,-0.3,1.115,1.3,96,0,0,0,0,0,0,84.2,0,40,16.06,16.43,70.7,79.8,101.7,129,1090.8,4522,121,0,-1.4,57.4,13.1,264.5,29.5,0
835.971,14.3,18.7,2.2,1.058,0,96,0,0,0,0,0,0,86.1,0,40,13.65,13.72,70.6,29.1,85,129,1326,4942,118,-6.8,-6.2,28.2,-6.4,164.5,26.3,0
836.068,14.3,14.2,6.8,1.017,0,96,0,0,0,0,0,0,87.2,0,40,15.39,15.46,22.9,16.4,47.4,129,1237.5,5019,115,1.9,4.3,2.8,4.9,37.1,46.6,0
836.160,14.3,11.5,4.3,1.004,0,96,0,0,0,0,0,0,83.5,0,40,14.47,13.9,14.7,13.1,31.5,129,1086.1,4864,114,-5.1,-10.2,6.1,22.1,49,56.6,0
836.250,14.3,11.2,3.1,1.001,0,96,0,0,0,0,0,0,83.3,0,40,14.04,14.1,12.9,13.2,24.8,129,1016.4,4744,111,-11,-8.1,5.7,21,38.6,57.7,0
836.343,14.3,11.5,2.4,1.001,0,96,0,0,0,0,0,0,82.6,0,40,14.43,14.77,12.9,13.2,22.6,129,955.9,4661,109,-6.6,-1.2,6.2,21,38.7,57.8,0
836.450,14.3,11.6,1.9,1,0,96,0,0,0,0,0,0,82.8,3,40,14.91,15.14,13.3,13.4,22.2,129,873.1,4567,106,-1.4,2.9,6.6,20.2,41.1,56.7,0
836.535,14.3,12.9,1.6,1,0,96,0,0,0,0,0,0,84,3,40,15.24,15.26,13.9,14.5,22.5,129,810.4,4462,104,1.6,3.7,7.1,21.8,43.1,56.5,0
836.632,14.3,13.1,1.5,1,0,96,0,0,0,0,0,0,83.1,3,40,15.46,15.19,14.4,14.7,22.8,129,764.3,4374,102,4.4,3.2,7.3,24,45.1,56.5,0
836.728,14.3,13.5,1.3,1,0,96,0,0,0,0,0,0,82.9,3,40,15.6,15.36,15.1,15.4,23.3,129,750.2,4273,99,4.3,3.7,7.4,25.5,48.6,52.5,0
836.815,14.3,13.5,1.2,1,0,96,0,0,0,0,0,0,82.2,3,40,15.7,15.36,15.4,15.4,22.8,129,751.2,4119,98,4.3,2.5,7.3,25.5,49.8,52.6,0
836.910,14.3,13.8,1.1,1,0,96,0,0,0,0,0,0,82.2,3,40,15.49,15.22,15.9,16.2,23.3,129,754.6,4043,95,1.1,0,7.4,25.9,52.2,52.6,0
837.001,14.3,9.6,1.1,1,0,96,0,0,0,0,0,0,83.7,3,40,15.39,15.36,14.3,12.9,20.5,129,758.1,3944,93,-0.4,0.5,5.7,19.5,42.5,58.1,0
837.086,14.3,4.3,1,1,0,96,0,0,0,0,0,0,82.8,3,40,15.32,15.26,12.4,11.7,17.5,129,717.2,3820,91,-2.4,-2.1,5.4,12.8,29.2,55.8,0
837.175,14.3,0,0.9,1,0,96,0,0,0,0,0,0,82.4,3,40,15.24,15.11,11.8,11.7,16.2,129,676.2,3792,90,-3.5,-3.1,5.3,6.8,21.5,55.6,0
837.265,14.3,0,0.8,1,0,96,0,0,0,0,0,0,82.2,3,40,15.2,15.14,11.5,11.7,15.9,129,680.5,3802,88,-4.2,-3.5,5.5,6.8,21.1,55.7,0
837.355,14.3,0,0.8,1,0,96,0,0,0,0,0,0,81.9,3,40,15.27,15.43,11.8,11.4,15.3,129,699.8,3686,87,-3.7,-1,5.3,6.4,20.7,54.8,0
