﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IKM0S WBSUR92000VS72035_v1.bin
787.145,14.6,32,-3.4,0,0,0,0,0,0,0,0,71.6,4,24,23.86,23.48,50,52.9,40.2,842.3,2454,0,0,15.1,11.6,178.3,0,32.3,46.6,30.9,0
787.246,14.6,32.7,-2.6,0.3,0,0,0,0,0,0,0,74.6,4,24,15.6,17.87,51.6,54.4,43.8,914.5,2458,0,0,15.7,18.8,195.2,0,30.1,44.4,28.7,0
787.340,14.6,32.7,-1.2,0.7,0,0,0,0,0,0,0,75.7,4,24,15.03,15.67,54,54.5,45.2,877.7,2461,0,0,17.5,18.4,204.2,0,28.1,42.5,26.8,0
787.497,14.6,43.4,-1.1,1.1,0,0,0,0,0,0,0,72.9,4,24,15.22,15.43,61.9,75.3,51.5,829.3,2490,0,0,19.8,17.2,222.6,0,26.1,40.6,25,0
787.649,14.6,47.1,0.5,1.6,1.1,0,0,0,0,0,0,68.4,4,24,15.75,15.75,84.2,87.4,69,1014.1,2504,0,0,29.9,11.2,286.4,0,23.2,37.7,22.2,0
787.809,14.6,47.1,1,3.1,1.2,0,0,0,0,0,0,73.7,4,24,15.22,15.67,88,87.2,74.4,1608.4,2521,4.1,4.4,22.9,11.2,297,0,16.2,30.7,18.4,0
787.945,14.6,46.5,1,4.3,1.2,0,0,0,0,0,0,77.6,4,24,15.29,15.63,87.7,86.2,75.1,1582,2547,5.2,7.5,17.8,11.2,294.8,0,10.8,25.5,15.4,0
788.043,14.6,44.7,0.5,4.9,0.8,0,0,0,0,0,0,74.5,4,24,15.06,15.19,81.3,80.8,71.7,1558.5,2550,6.2,8.6,14.9,12,279.9,0,14.2,28.8,13.5,0
788.156,14.6,44.7,0.4,4.8,0.7,0,0,0,0,0,0,72.7,4,24,14.87,14.87,80,80.6,71,1425.3,2574,7.3,8.9,14.9,12,277.3,0,13.1,27.7,12.5,0
788.265,14.6,41.7,0,4.7,0.2,0,0,0,0,0,0,72,4,24,14.41,14.38,75.3,73.1,67.6,1400.1,2570,6.4,7,13.8,12,263.4,0,12.5,27.1,11.9,0
788.367,14.6,39.6,-0.2,4.3,0,0,0,0,0,0,0,73.6,4,24,14.43,14.56,71.4,69.7,64.3,1323.5,2584,4.3,5.9,13.5,10.1,253,0,12.3,26.9,11.7,0
788.480,14.6,38.8,-0.6,3.9,0,0,0,0,0,0,0,72.9,4,24,14.73,15.09,64.1,63.2,59,1200.5,2607,4.5,8.8,12.8,8.2,231.9,0,12.8,26.5,12.3,0
788.585,14.6,38.1,-0.7,3.4,0,0,0,0,0,0,0,72.2,4,23,15.03,14.73,62.2,61.8,56.2,1017.9,2598,5.7,9.6,13.4,15.4,230.9,0,13.1,26.8,12.5,0
788.698,14.6,34.1,-0.8,3.2,0,0,0,0,0,0,0,71.4,4,23,15.06,14.4,60.9,56.9,54.3,908.1,2617,8.9,9.4,13.7,13.1,226.6,0,14.7,28.3,14,0
788.808,14.6,28.2,-4.1,3.1,0,0,0,0,0,0,0,72.7,4,23,14.58,14.6,39.5,39.3,39.2,856.5,2606,10.4,8.2,6.3,16.1,129.1,0,17.9,32.4,17.1,0
788.915,14.6,24.5,-4.7,2.3,0,0,0,0,0,0,0,73,4,23,13.72,14.13,38.3,34.5,34.7,677.1,2605,5.2,3.7,7.8,27,140.8,0,22,35.5,21,0
789.016,14.6,15.2,-6.7,2.2,0,0,0,0,0,0,0,70.7,4,23,13.55,14.21,29,19.4,25.2,636.8,2590,1,2.3,3.4,18.8,105.3,0,45.3,58.4,43.2,0
789.124,14.6,0,-9.4,1.9,0,0,0,0,0,0,0,71.4,4,23,13.77,14.35,17.5,11.6,14,593,2572,-3.6,0.7,1.3,14.2,48.4,0,36.8,51.1,35.2,0
789.226,14.6,0,-10.6,1.5,0,0,0,0,0,0,0,70.7,4,23,13.97,14.37,11.5,11.6,11.1,574.4,2573,-4.9,-1.4,2.8,16.1,30.1,0,36.9,50.1,35.2,0
789.333,14.6,0,-10.7,1.1,0,0,0,0,0,0,0,69.5,4,23,14.21,14.31,11.5,11.6,10.4,614,2598,-3.1,-1.8,3.2,15.4,30.5,0,37.2,51.4,35.5,0
789.437,14.6,0,-10.8,0.9,0,0,0,0,0,0,0,70.5,4,23,14.66,14.46,11.7,11.6,10.3,689.4,2594,-0.1,0.2,3.3,15.4,31.5,0,37,51.2,35.3,0
789.544,14.6,0,-10.9,0.7,0,0,0,0,0,0,0,72.5,4,23,15.22,14.53,11.7,11.6,10.2,754.6,2580,5.2,0.8,3.3,15.4,31.6,0,36.9,50.2,35.2,0
789.645,14.6,0,-11,0.7,0,0,0,0,0,0,0,72.9,4,23,15.67,14.56,11.7,11.6,10.2,773.7,2563,8.5,1.8,3.3,10.5,28,0,36.8,50.1,35.2,0
789.746,14.6,0,-11,0.5,0,0,0,0,0,0,0,73,4,23,15.55,14.6,11.7,11.6,10.1,774.2,2583,7.5,1.9,3.4,3,17.2,0,36.9,52.1,35.3,0
789.858,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,73.2,4,23,15.67,16.13,11.6,11.6,10.1,786.1,2569,9,17.6,3.4,-1.9,6.3,0,36.8,49.8,35.2,0
789.969,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,73.7,4,23,15.6,16.46,11.6,11.4,10,806.3,2551,0,0,3.4,-2.2,0,0,36.6,49.8,34.9,0
790.079,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,73.2,4,23,14.87,16.55,11.3,11.4,9.9,828.1,2553,0,0,3.4,-1.9,0,0,36.6,49.8,34.9,0
790.189,14.6,1.3,-11.1,0.3,0,0,0,0,0,0,0,73.2,4,23,18.66,23.06,11.3,11.4,9.9,842.8,2549,0,0,3.3,-1.9,0,0,36.5,50.8,34.9,0
790.298,14.6,5.5,-11,0.3,0,0,0,0,0,0,0,72.7,4,23,26.6,35.99,11.4,11.6,10,809.5,2545,0,0,3.4,3.4,14.6,0,36.7,50,35.1,0
790.409,14.6,5.5,-11,0.3,0,0,0,0,0,0,0,72.3,4,23,39.69,48.84,11.6,11.6,10,831.9,2539,0,0,3.3,3.4,17.7,0,36.7,50,35.1,0
790.518,14.6,5.6,-11.1,0.3,0,0,0,0,0,0,0,73.2,4,23,28.44,30.11,11.5,11.6,10,811.8,2527,0,0,3.3,3.4,18.3,0,36.6,50.9,35,0
790.625,14.6,5.6,-11.1,0.3,0,0,0,0,0,0,0,72.9,4,23,22.63,20.58,11.5,11.6,10,784.5,2521,0,0,3.4,3,17.6,0,36.6,50.9,35,0
790.731,14.6,9,-11.1,0.3,0,0,0,0,0,0,0,72.7,4,23,19.1,17.64,11.5,11.6,10,762.8,2514,0,0,3.4,5.6,19.1,0,36.6,50.9,35,0
790.835,14.6,11.7,-10.5,0.2,0,0,0,0,0,0,0,72.3,4,23,17.21,15.82,14.8,14.7,11.8,738.8,2517,0,0,5.5,19.9,48.8,0,39.9,54.1,38.1,0
790.940,14.6,15,-10.4,0.2,0,0,0,0,0,0,0,72.3,4,23,16.35,15.14,15.2,17.1,13.2,725.7,2516,0,0,5.1,20.6,49.8,0,42.3,55.5,40.4,0
791.044,14.6,16.7,-9.6,0.1,0,0,0,0,0,0,0,72.2,4,23,15.6,14.87,18.9,21.5,16.3,734.4,2529,0,0,6.3,21.4,67.3,0,41.8,56,40,0
791.151,14.6,17.6,-8.7,0.1,0,0,0,0,0,0,0,72.7,4,23,15.22,14.6,22.8,24,19.7,725.4,2576,0,7.8,7.4,14.2,77.3,0,36.2,50.5,34.6,0
791.258,14.6,17.6,-8.5,0.1,0,0,0,0,0,0,0,73,4,23,14.84,14.47,23.4,23.9,20.2,752.3,2509,0,8,6.7,30.4,85.2,0,36.9,51.2,35.3,0
791.381,14.6,24.7,-8,0.1,0,0,0,0,0,0,0,72.9,4,23,14.6,14.05,24.8,30.8,22.7,731.7,2509,0,5.9,8,26.2,89.8,0,32.5,46.8,31,0
791.485,14.6,27.9,-5,0,0,0,0,0,0,0,0,71.8,4,23,14.54,13.8,39,39.9,31.5,721.9,2532,4,2.6,11.8,27,143.1,0,30.3,44.6,28.9,0
791.589,14.6,29.3,-4.6,0.1,0,0,0,0,0,0,0,72.2,4,23,15.47,14.27,39.4,41.6,34,748,2531,6.1,0.2,11.3,26.2,143.7,0,28.5,42.9,27.2,0
791.703,14.6,30.4,-3.5,0.2,0,0,0,0,0,0,0,73,4,23,15.26,14.81,44.3,45,37.6,715.5,2535,6.3,-0.3,12.9,23.2,162,0,26.7,41.1,25.5,0
791.848,14.6,30.4,-3.2,0.5,0,0,0,0,0,0,0,73.4,4,23,14.99,16.31,45.1,45.5,38.9,695.3,2549,9.3,7.8,12.8,22.9,166,0,25.2,39.7,24.1,0
791.956,14.6,30.7,-2.9,0.8,0,0,0,0,0,0,0,72.7,4,23,14.47,14.99,46.1,46.3,39.9,669.8,2551,10.3,12.7,12.6,22.5,171,0,23.6,38,22.5,0
792.061,14.6,31.1,-2.8,1.1,0,0,0,0,0,0,0,73.2,4,23,14.4,14.27,46.7,47,40.4,670.7,2557,7.5,12.7,12.4,21.8,173.2,0,22.7,37.1,21.6,0
792.168,14.6,30.7,-2.8,1.2,0,0,0,0,0,0,0,72.7,4,23,14.73,13.92,46.4,46.3,40.7,633.8,2555,6.8,9.7,11.9,21.8,173.6,0,21.8,36.3,20.8,0
792.278,14.6,31.1,-2.8,1.3,0,0,0,0,0,0,0,72,4,23,15.09,14.2,47,46.8,40.9,625.1,2562,8.1,7.1,12,21.8,174.2,0,21,35.5,20.1,0
792.400,14.6,31.7,-2.8,1.4,0,0,0,0,0,0,0,72.3,4,23,14.99,15.14,47,48,41.5,640.1,2573,11.4,8.5,12.2,21.8,173.6,0,20.4,34.9,19.4,0
792.503,14.6,31.7,-2.7,1.5,0,0,0,0,0,0,0,71.6,4,23,14.44,15.6,48.1,48.1,42.2,647.4,2592,13,10.1,12.2,21.4,178.1,0,19.8,34.3,18.9,0
792.605,14.6,32,-2.6,1.6,0,0,0,0,0,0,0,72.7,4,23,13.87,15.29,48.4,48.7,42.7,676.2,2588,10,12.7,12.3,21.4,179.7,0,19.4,33.9,18.5,0
792.791,14.6,32,-2.6,1.6,0,0,0,0,0,0,0,72.9,4,23,13.97,14.43,48.6,48.3,43,672.4,2600,6.3,11.6,12.2,21.4,180.8,0,19,33.5,18.1,0
793.265,14.6,21.2,-7.3,1.2,0,0,0,0,0,0,0,71.3,4,23,14.23,14.43,28.1,28.2,25.5,663.8,2619,5.8,2.9,7,30.4,101.2,0,28.5,42.8,27.2,0
793.380,14.6,21.2,-7.2,1,0,0,0,0,0,0,0,71.8,4,23,13.94,14.77,27.7,28.2,25.3,704,2626,3.7,2.8,7.3,30.4,99.6,0,28.4,41.8,27.1,0
793.484,14.6,21.5,-7,0.8,0,0,0,0,0,0,0,72,4,23,14,15.09,27.4,28.2,25.2,738.5,2618,2.4,3.9,7.3,30.4,98.4,0,28.4,42.8,27.2,0
793.584,14.6,15.7,-7.6,0.9,0,0,0,0,0,0,0,72,4,23,14.17,15.11,24.7,19.6,21.9,746,2622,2.2,4,3.5,24,87.6,0,45.7,59.9,43.6,0
793.685,14.6,14.4,-9.3,0.8,0,0,0,0,0,0,0,73.7,4,23,14.34,14.9,18.3,17.4,17.2,769.1,2624,1.6,1.6,4.5,19.5,61.3,0,43.3,56.5,41.4,0
793.799,14.6,14.4,-9.5,0.7,0,0,0,0,0,0,0,73.2,4,23,14.31,14.4,17.4,17.4,15.8,756.3,2628,0.6,-0.1,4.7,27,59.5,0,43.3,57.2,41.4,0
793.904,14.6,13.5,-9.7,0.6,0,0,0,0,0,0,0,72.2,4,23,14.38,14.27,16.9,16,14.7,776.5,2621,0.9,1.1,4.5,25.5,56.9,0,41.8,55,39.9,0
794.007,14.6,11.8,-10.1,0.5,0,0,0,0,0,0,0,72.5,4,23,14.58,14.24,15.2,14.3,13.4,784.5,2609,1.8,3.4,3.8,22.9,50.4,0,39.9,53.2,38.2,0
794.109,14.6,12.2,-10.4,0.4,0,0,0,0,0,0,0,72.5,4,23,14.79,14.17,14.5,14,12.6,791,2592,2.4,2.4,3.9,21.4,46.8,0,39.6,53.8,37.8,0
794.220,14.6,15.1,-10.2,0.3,0,0,0,0,0,0,0,72.2,4,23,15.09,14.27,16.1,17.9,14.3,778.5,2615,3.9,2.4,5.4,23.2,52.6,0,43.8,57,41.8,0
794.321,14.6,15.1,-9.8,0.3,0,0,0,0,0,0,0,71.6,4,23,15.22,14.48,17.7,18.5,16.1,809.5,2646,4.5,3.3,5.4,27,60.2,0,44.9,58.1,42.9,0
794.421,14.6,15.4,-9.6,0.3,0,0,0,0,0,0,0,72.7,4,23,15.29,14.8,18.3,18.8,16.7,817.2,2614,5.7,6.1,5.5,27.8,62.6,0,44.8,58.9,42.8,0
794.521,14.6,15,-9.5,0.3,0,0,0,0,0,0,0,73.2,4,23,15.09,14.77,18.1,18.4,16.5,810.7,2619,5.8,5,5.4,27.4,61.9,0,44.3,58.5,42.4,0
794.623,14.6,10.7,-9.8,0.3,0,0,0,0,0,0,0,73,4,23,14.81,14.46,16.6,13.1,14.2,781.8,2614,5.2,1.8,3.6,25.9,56,0,38.7,52.9,37,0
794.738,14.6,6.2,-10.6,0.3,0,0,0,0,0,0,0,72.9,4,23,14.5,14.43,12.4,11.6,11.1,754.2,2549,3.6,1.7,3,17.2,36.1,0,36.7,51,35.1,0
794.841,14.6,5.9,-10.8,0.3,0,0,0,0,0,0,0,72.5,4,23,14.34,14.81,11.9,11.6,10.5,713.8,2626,3.1,6.1,3.3,14.6,32.1,0,37.1,50.4,35.4,0
794.954,14.6,4.5,-11,0.2,0,0,0,0,0,0,0,71.6,4,23,14.17,15.09,11.8,11.6,10.3,703.4,2606,1,7.1,3.4,4.9,20.9,0,37,51.3,35.4,0
795.068,14.6,4.2,-11,0.2,0,0,0,0,0,0,0,71.6,4,23,14.4,15.53,11.8,11.6,10.2,708.3,2591,2.7,12.4,3.4,3.4,16.7,0,36.9,50.2,35.3,0
795.179,14.6,4.2,-11.1,0.2,0,0,0,0,0,0,0,72.5,4,23,14.81,16.26,11.7,11.6,10.3,711.3,2606,5.9,18,3.5,3.8,17,0,37,50.3,35.4,0
795.289,14.6,5.8,-11.1,0.2,0,0,0,0,0,0,0,72.3,4,23,15.65,15.72,11.6,11.6,10.2,731.2,2586,12.9,13.6,3.5,3.4,16,0,36.9,51.2,35.3,0
795.390,14.6,7.4,-11.1,0.2,0,0,0,0,0,0,0,72.9,4,23,15.75,14.53,11.6,11.6,10.2,733.3,2590,13.6,2.6,3.5,4.5,17.2,0,36.9,50.2,35.3,0
795.494,14.6,9.1,-11.1,0.2,0,0,0,0,0,0,0,72.5,4,23,15.57,14.14,11.5,11.6,10.2,742.3,2598,11.5,1.2,3.5,16.1,30,0,37,50.3,35.3,0
795.610,14.6,11.2,-10.8,0.1,0,0,0,0,0,0,0,72.7,4,23,15.11,13.8,13,14,11.4,739.3,2581,9.1,-1,4.8,17.2,37,0,39.5,53.7,37.7,0
795.718,14.6,11.5,-10.7,0.2,0,0,0,0,0,0,0,72.3,4,23,14.46,13.8,13.7,13.7,12,741.6,2582,4.4,-1,4.3,18.4,41.7,0,39.1,53.4,37.4,0
795.832,14.6,11.2,-10.7,0.2,0,0,0,0,0,0,0,72.9,4,23,14.18,14.1,13.8,13.6,12.1,748,2580,3.8,3.3,4.3,16.1,40.8,0,39,52.3,37.3,0
795.938,14.6,11.2,-10.7,0.1,0,0,0,0,0,0,0,72.7,4,23,14.1,14.57,13.6,13.7,12,733,2580,3.7,7.2,4.3,18.4,41.4,0,39.1,52.3,37.3,0
796.045,14.6,11.8,-10.7,0.1,0,0,0,0,0,0,0,72.5,4,23,14.11,15.14,13.6,14.4,12.1,739.9,2565,5.4,12.9,4.3,18.8,41.9,0,39.8,53.1,38,0
796.154,14.6,15.2,-10.3,0.1,0,0,0,0,0,0,0,72.2,4,23,14.23,15.5,15.4,18,13.9,739.8,2572,5.9,12,5.3,22.5,51.4,0,43.7,56.8,41.7,0
796.269,14.6,15.8,-9.6,0.1,0,0,0,0,0,0,0,72.3,4,23,14.41,15.53,18.9,19.7,16.5,730.1,2596,6,11.8,5.9,28.9,65.6,0,45.5,58.7,43.5,0
796.375,14.6,16.1,-9.4,0.1,0,0,0,0,0,0,0,72.7,4,23,14.66,15.22,19.1,19.9,17.2,769.2,2553,6.7,8.6,5.9,29.2,66.6,0,45.5,58.6,43.5,0
796.480,14.6,16.1,-9.3,0.1,0,0,0,0,0,0,0,73.4,4,23,14.76,14.48,19.6,20,17.4,760.1,2586,6.6,5,5.9,29.2,68.5,0,45.8,58.9,43.7,0
796.586,14.6,16.1,-9.1,0.1,0,0,0,0,0,0,0,73,4,23,14.68,13.95,19.3,20,17.4,761.7,2561,5.8,2.2,5.8,29.2,67.3,0,45.6,58.7,43.6,0
796.693,14.6,16.2,-9,0.1,0,0,0,0,0,0,0,72.3,4,23,14.66,14.08,19.8,20,17.4,738.3,2557,5.6,4.5,5.8,29.2,68.9,0,45.6,58.7,43.6,0
796.845,14.6,20.6,-8.9,0.1,0,0,0,0,0,0,0,72.3,4,23,14.68,14.48,20.2,22.8,18.4,743.7,2566,6.5,6.9,6.2,29.2,70.6,0,38.5,52.7,36.8,0
796.946,14.6,22.1,-7.1,0,0,0,0,0,0,0,0,72,4,23,14.96,14.84,28.9,29.7,24.5,714.3,2573,6,7.6,8.5,30.4,104.7,0,36.6,50.9,35,0
797.048,14.6,22.1,-6.8,0.1,0,0,0,0,0,0,0,72.3,4,23,15.06,14.74,29.2,29.6,25.6,747.3,2577,5.9,8.1,8.2,30.4,105.7,0,35.3,49.6,33.7,0
797.159,14.6,22.1,-6.5,0.1,0,0,0,0,0,0,0,73.4,4,23,14.84,14.44,29,29.6,25.9,731.2,2573,4.8,5.4,8,30.4,104.8,0,34.1,48.4,32.6,0
797.265,14.6,23.5,-6.3,0.2,0,0,0,0,0,0,0,73.4,4,23,14.6,14.34,29.6,32.1,26.8,742,2582,5.3,4.7,8.4,30.4,107.7,0,32.9,47.2,31.5,0
797.396,14.6,24.7,-5.7,0.2,0,0,0,0,0,0,0,72.3,4,23,14.47,14.73,32.3,34.2,28.9,713.3,2576,6.2,4.7,9.1,30,117.8,0,31.3,45.6,29.9,0
797.500,14.6,24.3,-5.4,0.2,0,0,0,0,0,0,0,72,4,23,14.44,15.14,34,34.2,30.2,701.9,2590,5.1,5.3,9.3,29.2,124.2,0,29.8,44.2,28.5,0
797.625,14.6,23.1,-5.7,0.3,0,0,0,0,0,0,0,73,4,23,14.53,15.29,32.3,31.3,28.3,701.3,2588,4.8,6.4,8.3,30,117.7,0,29.1,43.5,27.8,0
797.725,14.6,23.1,-5.8,0.4,0,0,0,0,0,0,0,72.3,4,23,14.6,14.84,31.8,31.2,27.8,689.3,2597,4.4,8.1,8.3,30,116.5,0,28.5,42.9,27.3,0
797.829,14.6,22.7,-5.9,0.4,0,0,0,0,0,0,0,71.8,4,23,14.66,14.4,31.6,30.7,27.5,661.6,2595,4.4,7.5,8.2,30.4,115.1,0,28.2,42.6,26.9,0
797.940,14.6,22.7,-6,0.5,0,0,0,0,0,0,0,72.5,4,23,14.93,13.94,31.3,30.7,27.3,688.7,2601,4.3,6.1,8,30.4,114,0,27.9,42.3,26.6,0
798.046,14.6,23.1,-6.1,0.5,0,0,0,0,0,0,0,72.5,4,23,15.11,14.02,30.7,30.7,27.3,683.2,2607,4.3,4.2,8,30.4,111.6,0,27.6,42,26.4,0
798.158,14.6,23.1,-6.1,0.5,0,0,0,0,0,0,0,72.2,4,23,15.14,14.38,30.7,31.4,27.4,669.5,2605,4.9,4.3,8.1,30.4,111.5,0,27.4,41.8,26.2,0
798.269,14.6,23.1,-6.1,0.5,0,0,0,0,0,0,0,73,4,23,14.84,14.68,30.8,31.3,27.7,694.3,2618,6.1,5,8.2,30.4,112.3,0,27.1,41.5,25.9,0
798.390,14.6,21.6,-6,0.5,0,0,0,0,0,0,0,72.2,4,23,14.47,14.81,31.3,29.9,27.6,692.6,2609,6.5,4.5,8.2,30.4,114,0,27.2,40.6,26,0
798.500,14.6,13,-7.6,0.7,0,0,0,0,0,0,0,72.7,4,23,14.1,15.11,25.2,15.5,20.5,705.6,2610,6.4,5,3.3,22.5,88.9,0,41.2,55.4,39.3,0
798.611,14.6,13,-9.6,0.7,0,0,0,0,0,0,0,73.4,4,23,13.87,14.93,16.4,15.2,15.2,698.1,2615,1.8,2.3,3,18,52.8,0,41,54.2,39.1,0
798.720,14.6,6.6,-10.2,0.6,0,0,0,0,0,0,0,72,4,23,13.82,14.5,14,11.6,11.9,662.1,2598,-0.6,-0.1,2.6,21,44.3,0,37,51.2,35.3,0
798.829,14.6,5.4,-10.6,0.5,0,0,0,0,0,0,0,71.3,4,23,13.91,14.23,12.2,11.6,10.5,665.8,2591,-1.6,-1,3.2,17.2,33.5,0,36.9,50.2,35.3,0
798.935,14.6,5.4,-10.8,0.4,0,0,0,0,0,0,0,71.4,4,23,14.08,14.11,12.1,11.6,10.3,698.4,2604,0.2,-0.7,3.3,17.2,33.2,0,37.2,51.5,35.5,0
799.050,14.6,2.9,-10.9,0.4,0,0,0,0,0,0,0,72.3,4,23,14.27,14.24,11.7,11.6,10.2,730.1,2594,1,-0.4,3.4,6.8,23.1,0,36.9,50.2,35.3,0
799.159,14.6,2.2,-11,0.3,0,0,0,0,0,0,0,72.7,4,23,15.06,14.9,11.7,11.6,10.2,739.3,2582,10.5,6.3,3.4,3.4,16.8,0,36.9,51.1,35.2,0
799.273,14.6,1.9,-11,0.3,0,0,0,0,0,0,0,72.5,4,23,15.29,15.82,11.7,11.6,10.2,761,2587,9.7,13.8,3.4,3.4,16.8,0,36.9,51.2,35.3,0
799.392,14.6,0.1,-11.1,0.3,0,0,0,0,0,0,0,72.5,4,23,15.75,16.03,11.6,11.6,10.2,766,2584,13.3,16,3.5,-1.9,7,0,36.9,50.2,35.3,0
799.509,14.6,0.1,-11.1,0.3,0,0,0,0,0,0,0,72.9,4,23,15.99,16.18,11.6,11.6,10.2,772.8,2576,14.2,18.8,3.4,-1.9,6.3,0,36.9,50.1,35.2,0
799.614,14.6,0.1,-11.1,0.3,0,0,0,0,0,0,0,73,4,23,15.29,15.22,11.3,11.4,10,809.5,2574,0,0,3.4,-1.9,0,0,36.6,50.9,35,0
799.721,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,72.7,4,23,14.68,15.99,11.1,11.4,10,827,2567,0,0,3.4,-1.5,0,0,36.6,49.9,35,0
799.831,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,72.5,4,23,18.83,23.22,11.2,11.4,9.9,835.7,2559,0,0,3.4,-1.9,0,0,36.6,49.9,35,0
799.934,14.6,6.1,-11,0.3,0,0,0,0,0,0,0,72.3,4,23,27.1,33.66,11.2,11.6,10,843.3,2565,0,0,3.4,3.4,14.5,0,36.8,50.1,35.2,0
800.041,14.6,6.1,-11,0.3,0,0,0,0,0,0,0,72,4,23,37.72,52.6,11.5,11.6,10.1,809,2557,0,0,3.4,3.8,16.3,0,36.8,50.1,35.2,0
800.151,14.6,4.3,-11,0.3,0,0,0,0,0,0,0,72.7,4,23,40.94,43.85,11.6,11.6,10,809.5,2540,0,0,3.4,3.4,18.4,0,36.7,50,35.1,0
800.258,14.6,3.2,-11,0.3,0,0,0,0,0,0,0,73.9,4,23,28.65,25.33,11.5,11.6,10.1,772.1,2543,0,0,3.4,3.4,18.3,0,36.7,51,35.1,0
800.371,14.6,1.9,-11.1,0.2,0,0,0,0,0,0,0,72.7,4,23,20.51,18.89,11.4,11.6,10,740.5,2539,0,0,3.4,3.4,18.1,0,36.7,50,35.1,0
800.477,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,72.5,4,23,18.76,16.92,11.4,11.4,9.9,739.3,2540,0,0,3.4,-0.4,0,0,36.5,50.8,34.9,0
800.589,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,72.2,4,23,17.55,17.6,11.3,11.4,9.9,770.4,2531,0,0,3.4,-1.9,0,0,36.5,50.7,34.8,0
800.709,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,71.4,4,23,21.63,25.2,11.2,11.4,9.8,792.2,2524,0,0,3.4,-2.2,0,0,36.4,49.7,34.8,0
800.818,14.6,0,-11,0.2,0,0,0,0,0,0,0,71.1,4,23,28.81,38.92,11.1,11.4,9.8,813.4,2522,0,0,3.4,-2.2,0,0,36.4,49.7,34.8,0
800.936,14.6,0,-11,0.2,0,0,0,0,0,0,0,71.4,4,23,37.16,57.68,11.1,11.4,9.8,827.9,2523,0,0,3.3,-2.2,0,0,36.4,49.7,34.8,0
801.040,14.6,0,-11,0.2,0,0,0,0,0,0,0,71.6,4,23,57.39,82.21,11.2,11.4,9.8,831.3,2510,0,0,3.3,-2.2,0,0,36.4,49.7,34.7,0
801.150,14.6,0,-11,0.2,0,0,0,0,0,0,0,71.3,4,23,75.07,124.42,11.3,11.4,9.7,840.6,2508,0,0,3.3,-2.2,0,0,36.3,50.6,34.7,0
801.259,14.6,0,-11,0.2,0,0,0,0,0,0,0,71.4,4,23,106.31,184.5,11.3,11.4,9.7,844.4,2504,0,0,3.3,-2.2,0,0,36.3,50.6,34.7,0
801.371,14.6,0,-11,0.2,0,0,0,0,0,0,0,71.3,4,23,154.78,224.18,11.3,11.4,9.7,851,2490,0,0,3.2,-2.6,0,0,36.3,49.6,34.7,0
801.479,14.6,0,-11,0.2,0,0,0,0,0,0,0,71.6,4,23,221.07,234.95,11.2,11.4,9.7,847.6,2517,0,0,3.2,-2.2,0,0,36.4,48.9,34.8,0
801.590,14.6,7.5,-11,0.2,0,0,0,0,0,0,0,72.3,4,23,234.64,234.95,11.2,11.6,9.8,849.8,2497,0,0,3.3,3,4.2,0,36.5,49,34.9,0
801.690,14.6,15.7,-10.7,0.2,0,0,0,0,0,0,0,71.6,4,23,234.95,234.95,12.5,16.4,11.3,810.2,2502,0,0,5.5,16.9,35.8,0,41.5,53.8,39.6,0
801.847,14.6,16,-9.9,0.1,0,0,0,0,0,0,0,72.3,4,23,116.73,98.98,16.8,19.4,14.3,795.4,2517,0,0,5.5,18,56.6,0,44.7,58.2,42.7,0
801.948,14.6,15.5,-9,0.1,0,0,0,0,0,0,0,73.2,4,23,44.15,23.62,20,20.4,17.5,743.2,2498,0,0,6,28.9,71.6,0,44.6,57.7,42.6,0
802.059,14.6,16.7,-9,0.1,0,0,0,0,0,0,0,73.7,4,23,27.86,16.35,19.4,21.3,17.3,732.8,2494,0,0,5.8,15,63.7,0,42.6,56.8,40.7,0
802.171,14.6,18.9,-8.2,0.1,0,0,0,0,0,0,0,73.2,4,23,19.02,15.53,23,26,20.1,681.6,2514,0,0,7.8,23.2,83,0,35.8,50.1,34.2,0
802.279,14.6,19,-7.6,0.1,0,0,0,0,0,0,0,72.5,4,23,17.6,15.26,24.9,26.1,21.9,683.8,2510,0,0,7.6,20.2,87.4,0,35.3,49.6,33.7,0
