﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAWB72060P054918_IJE0S_EFR_FF_VCV_v6.bin
1294.356,14.7,99.6,19.4,21.8,0,0,0,0,0,0,97.65,45.6,3,35,14.17,14.17,169.7,178.7,429.2,1133,6611,34,34,80.8,12,652.1,0,60.4,84.6,58.9,0
1294.472,14.7,99.6,19.3,21.8,0,0,0,0,0,0,97.65,61,3,35,14.14,14.14,169.5,178.7,433.1,1146.3,6678,34,34,81.2,12,653.5,0,60.8,86,59.1,0
1294.584,14.7,99.6,19.2,22,0,0,0,0,0,0,97.65,66.2,3,35,14.04,14.04,168.3,178.7,437.2,1137.5,6738,34,34,80.9,12,648.8,0,60.8,85.1,59,0
1294.704,14.7,99.6,19.1,21.5,0,0,0,0,0,0,97.65,65.6,3,35,13.97,13.97,168.1,177.7,440,1130.4,6811,34,34,81.1,12.4,650.6,0,61.2,86.3,59.1,0
1294.814,14.7,99.6,19,21.1,0,0,0,0,0,0,97.65,63.8,3,35,14.14,14.14,167.9,176,441.2,1138.3,6849,34,34,81.1,12.4,646.4,0,60.3,85.5,58.9,0
1294.925,14.7,99.6,19,20.6,0,0,0,0,0,0,97.65,63.8,3,36,14.18,14.18,168.2,174.8,441.6,1155,6905,34,34,80.9,12.4,648.9,0,60,85.2,59.3,0
1295.030,14.7,99.6,18.9,20.2,0,0,0,0,0,0,97.65,56.8,3,36,13.95,13.95,167.8,173.6,442,1148.1,6956,34,34,81.1,12.4,646.8,0,61.5,86.7,59.1,0
1295.135,14.7,99.6,18.7,20,0,0,0,0,0,0,97.65,44.2,3,36,14.01,14.01,168.1,173.6,443.1,1162.3,6995,34,34,81.3,12.4,646.6,0,61.2,86.4,58.7,0
1295.246,14.7,99.6,18.7,20.4,0,0,0,0,0,0,97.65,55.3,3,36,14.08,14.08,167.1,173.6,445.3,1151.4,7069,34,34,81,12.8,643.5,0,61.8,85.9,59.3,0
1295.354,14.7,58.9,18.7,20.2,0,0,0,0,0,0,97.65,57.8,3,36,14.17,14.17,167.2,173.6,448.1,1162.3,7107,34,34,81,12.8,645.9,0,53.8,78.8,54,0
1295.466,14.7,0,17,0,0,0,0,0,0,0,97.65,47.8,0,37,51.31,51.31,161.6,32.1,239.7,2866.4,6856,0,0,51.9,-7.9,0,0,41.6,66.3,41.8,0
1295.578,14.7,0,2.9,14.8,0,0,0,0,0,0,97.65,80.5,0,37,234.95,234.95,95.8,152.5,288,2848.9,6368,0,0,44,-7.5,0,0,36.6,60.8,36.8,0
1295.712,14.7,99.6,8.3,20.6,0,0,0,-3.3,0,0,97.65,78.2,0,37,17.35,17.35,125.4,179.4,287,2495.9,6269,-21.9,-21.9,44.3,9.4,473.3,0,19.1,42.1,38.8,0
1295.826,14.7,99.6,12.1,22,0,0,0,-3.3,0,0,97.65,78.3,4,37,17.09,17.09,140.5,181.1,329.9,2198.8,5484,-4.8,-4.8,79.4,9.8,540.3,0,40,63.2,40,0
1295.938,14.7,99.6,15.1,21.8,0,0,0,-3.3,0,0,97.65,71.1,4,37,14.15,14.15,150.8,181,346.5,2923.7,5442,9.7,9.7,81,11.2,575.5,0,52.5,75.8,51.5,0
1296.055,14.7,99.6,17.7,21.9,0,0,0,-3.3,0,0,97.65,62.6,4,37,13.04,13.04,158.5,181,355.4,1154.9,5416,14.9,14.9,81,11.2,608.9,0,54.3,78.6,54,0
1296.164,14.7,99.6,20.1,22,0,0,0,-6.7,0,0,97.65,55,4,37,13.22,13.22,166.4,181,359.4,1709.5,5482,19.1,19.1,81.1,11.2,608.6,0,52.5,76.4,54.3,0
1296.277,14.7,99.6,19.7,21.9,0,0,0,-6.7,0,0,97.65,54,4,38,12.39,12.39,165.8,180.9,362.6,1604.4,5518,21.2,21.2,80.9,11.2,632.3,0,53.4,77.2,54.9,0
1296.381,14.7,99.6,19.7,21.9,0,0,0,-9,0,0,97.65,57.4,4,38,12.83,12.83,166.3,180.7,365,1455.2,5551,22.3,22.3,80.9,11.2,633.4,0,54.7,78.5,55,0
1296.497,14.7,99.6,21.4,22.1,0,0,0,-9,0,0,97.65,55.3,4,38,12.4,12.4,171,180.6,367.1,1250.8,5600,25.3,25.3,80.8,11.2,651,0,55,79.8,55.2,0
1296.605,14.7,99.6,21.4,22.4,0,0,0,-9,0,0,97.65,51.1,4,38,13.14,13.14,172,180.6,368.8,1185.2,5588,25.3,25.3,81.1,11.2,651.7,0,55.2,80.1,55.4,0
1296.717,14.7,99.6,21.4,22.5,0,0,0,-8.7,0,0,97.65,52,4,38,13.49,13.49,171.4,180.5,370.6,1198.5,5653,32.6,32.6,81,11.2,651.4,0,55.1,80,55.4,0
1296.834,14.7,99.6,21.4,22.6,0,0,0,-8.7,0,0,97.65,51.8,4,38,13.29,13.29,172.4,180.2,373.2,1204.2,5686,34,34,80.7,11.2,654.8,0,56,79.9,56.4,0
1296.942,14.7,99.6,21.4,22.9,0,0,0,-8.3,0,0,97.65,51.6,4,38,13.65,13.65,172.1,180.1,375.8,1178.2,5736,34,34,81.2,11.2,653.7,0,56.2,80.5,56.6,0
1297.053,14.7,99.6,22.7,23.1,0,0,0,-8.3,0,0,97.65,54.8,4,38,13.37,13.37,176.9,180.1,378,1207.2,5758,34,34,81.1,11.2,674.2,0,56.4,81.3,56.8,0
1297.179,14.7,99.6,22.5,23.3,0,0,0,-8.3,0,0,97.65,57,4,38,13.48,13.48,175.6,179.9,379.8,1189.6,5814,34,34,81.2,11.2,671,0,57.3,82.2,57.5,0
1297.289,14.7,99.6,22.5,23,0,0,0,-8,0,0,97.65,52.5,4,39,13.44,13.44,176.7,179.9,381.6,1192.8,5840,34,34,80.6,11.2,668.3,0,57.4,81.2,57.5,0
1297.405,14.7,99.6,22.4,23.1,0,0,0,-8,0,0,97.65,49.7,4,39,13.54,13.54,176.2,179.7,383.7,1202.6,5882,34,34,81.1,11.2,670.6,0,57.8,81.6,58,0
1297.517,14.7,99.6,22.4,22.9,0,0,0,-7.7,0,0,97.65,51.3,4,39,13.65,13.65,176.3,179.5,386.7,1198.5,5937,34,34,81,11.2,673.3,0,58.5,82.8,58.6,0
1297.645,14.7,99.6,22.3,23,0,0,0,-7.7,0,0,97.25,54.3,4,39,13.8,13.8,175,179.5,388.6,1202.6,5948,34,34,80.8,11.2,669.8,0,57.8,81.2,57.9,0
1297.756,14.7,99.6,22.2,22.9,0,0,0,-7.7,0,0,97.25,58.3,4,39,13.51,13.51,175.3,179.4,390.3,1215.9,5965,34,34,81,11.2,671.3,0,58.5,83.4,58.5,0
1297.873,14.7,99.6,22.1,22.8,0,0,0,-7.3,0,0,97.25,54.7,4,40,13.49,13.49,175.4,179.3,392,1207.2,6007,34,34,81,12,674.2,0,58.5,81.7,58.5,0
1297.981,14.7,99.6,22,22.7,0,0,0,-7.3,0,0,97.25,52.2,4,40,13.7,13.7,174.5,179,394.3,1215.6,6101,34,34,81,12,671.3,0,59.2,83.1,59.1,0
1298.091,14.7,99.6,21.8,22.6,0,0,0,-7,0,0,97.25,49.3,4,40,13.49,13.49,174.9,179,396.5,1212.4,6100,34,34,80.9,12,671.6,0,59.9,83.3,58.9,0
1298.199,14.7,99.6,21.6,23,0,0,0,-7,0,0,97.25,56.2,4,40,13.72,13.72,174.2,178.9,398.7,1214.5,6135,34,34,80.9,12,663.7,0,59.5,83.4,59.3,0
1298.304,14.7,32.8,21.4,22.6,0,0,0,-7,0,0,97.25,50.9,4,40,13.49,13.49,172.7,178.8,400.4,1218.9,6200,34,34,80.7,12,661.5,0,53.9,78.7,54.2,0
1298.416,14.7,0,14.8,3.5,0,0,0,-6.7,0,0,97.25,53.8,4,40,14.01,14.01,154.1,102.1,339.1,1217.4,6123,34,34,33.6,-3.4,500.7,0,18.8,41.6,47.6,0
1298.519,14.7,0,-2.8,0,0,0,0,-6.7,0,0,97.25,62.2,4,40,14.01,14.01,63.4,42.5,184.5,2709.2,6079,34,34,11.3,12,229.3,0,31.8,55,32,0
1298.626,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,78,4,40,13.14,13.14,20.9,17,83.2,2231.4,5981,26.1,26.1,4.6,36,84.4,0,19.9,43.7,20,0
1298.736,14.7,0,-11.5,0,0,0,0,0,0,0,97.65,84.9,4,40,12.03,12.03,11.6,12,38.3,1928.7,5720,-2.5,-2.5,5.7,10.9,32.2,0,10.7,34.3,10.7,0
1298.840,14.7,5.1,-11.5,0,0,0,0,0,0,0,97.65,80.8,4,40,12.83,12.83,11.1,12,26.9,1746.9,5815,2.3,2.3,7.8,10.5,19.9,0,5.8,29.1,5.9,0
1298.957,14.7,10.9,-11.5,0,0,0,0,0,0,0,97.65,86.7,4,40,14.46,14.46,11.6,12,24.1,1568.4,5768,30.3,30.3,8.8,10.5,25.3,0,3.4,26.4,3.4,0
1299.094,14.7,6.1,-11.4,0,0,0,0,0,0,0,97.65,81,4,39,15.06,15.06,11.9,11.8,22.6,1085,5363,34,34,8.8,10.1,35.1,0,1.7,24.6,1.7,0
1299.207,14.7,7.8,-11.5,0,0,0,0,0,0,0,97.65,85.4,4,39,14.31,14.31,11.4,11.9,21.5,886.9,5472,25.9,25.9,9,10.5,26.1,0,1,23.8,1,0
1299.313,14.7,2.3,-11.5,0,0,0,0,0,0,0,97.65,82.4,4,39,14.11,14.11,11.8,11.8,21.6,670.2,5383,23.2,23.2,8.9,9.8,25.8,0,1.2,23.9,1.2,0
1299.427,14.7,3.1,-11.5,0,0,0,0,0,0,0,97.65,81.4,4,39,14.41,14.41,11.8,11.7,21.2,455.3,5250,26.5,26.5,8.7,9.8,25.2,0,0.8,23.5,0.8,0
1299.534,14.7,2,-11.5,0,0,0,0,0,0,0,97.65,80.5,4,39,13.71,13.71,11.8,11.6,20.7,299.3,5062,15.7,15.7,8.7,6,21.3,0,0.5,23.2,0.5,0
1299.645,14.7,1.6,-11.5,0,0,0,0,0,0,0,97.65,82.8,4,39,13.9,13.9,11.4,11.4,19.5,305.5,4815,19.8,19.8,8.3,5.2,18.9,0,0.3,23,0.3,0
1299.752,14.7,0,-11.6,0,0,0,0,0,0,0,97.65,83.5,4,39,13.61,13.61,10.5,11.4,18.8,330.8,4810,26.8,26.8,9.9,5.2,15.3,0,0.2,22.9,0.2,0
1299.865,14.7,3.9,-11.4,0,0,0,0,0,0,0,97.65,85.2,4,39,14.81,14.81,11.6,11.5,18.7,344,4859,4,4,8.6,5.2,19.3,0,1.1,23.7,1.1,0
1299.974,14.7,5.5,-11.5,0,0,0,0,0,0,0,97.65,83.3,4,39,15.19,15.19,11.2,11.4,18.7,347.2,4764,6,6,8.1,8.6,22,0,0.9,23.6,0.9,0
1300.090,14.7,5.9,-11.5,0,0,0,0,0,0,0,97.65,84.4,4,39,14.68,14.68,11,11.3,18.2,364.9,4609,0.5,0.5,9.7,8.6,20.7,0,0.6,23.3,0.6,0
1300.189,14.7,4.7,-11.4,0,0,0,0,0,0,0,97.65,84.2,4,39,17.12,17.12,11.8,11.6,17.7,375.2,4423,27.1,27.1,9.1,18.4,33,0,0.4,23.1,0.4,0
1300.297,14.7,4.8,-11.3,0,0,0,0,0,0,0,97.65,81.2,4,39,18.18,18.18,12.1,11.8,17.4,408.1,4259,33.1,33.1,8.6,18,33.8,0,0.3,23,0.3,0
1300.401,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,84.7,4,39,16.35,16.35,11.9,11.8,17.3,414.1,4272,18.6,18.6,8.2,4.1,18.9,0,0.2,22.9,0.2,0
1300.526,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,83.3,4,39,14.84,14.84,11.7,11.8,17.2,428.3,4294,4,4,8,4.1,17.9,0,0.2,22.9,0.2,0
1300.629,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,85.2,4,39,14.25,14.25,12.1,12,17.1,426.4,4163,-0.8,-0.8,7.9,4.1,18.5,0,0.1,22.8,0.1,0
1300.734,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,83.7,4,39,14.28,14.28,12.3,12.1,16.9,449.8,4105,-0.7,-0.7,7.9,3.8,19.3,0,0.1,22.8,0.1,0
1300.846,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,83.7,4,39,14.56,14.56,12,12,16.6,504.7,4021,0,0,7.6,7.5,0,0,0.1,22.7,0.1,0
1300.949,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,82,4,39,21.3,21.3,11.9,12,16.3,534.2,3997,0,0,7.4,7.5,0,0,0.2,22.9,0.2,0
1301.067,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,82,4,39,38.96,38.96,11.8,11.8,16.1,557,3925,0,0,7.1,7.1,0,0,0.9,23.5,0.9,0
1301.171,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,83.1,4,39,99.72,99.72,11.7,11.6,15.6,583.8,3848,0,0,6.8,7.1,0,0,1.7,24.3,1.8,0
1301.282,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,83.3,4,39,153.63,153.63,11.4,11.5,15.1,609.3,3816,0,0,6.7,6.8,0,0,2.1,24.9,2.1,0
1301.394,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,83.1,4,39,193.62,193.62,11.4,11.4,14.9,634.4,3757,0,0,6.7,6.8,0,0,2.8,25.3,2.8,0
1301.505,14.7,0,-11.5,0,0,0,0,0,0,0,97.65,84,4,39,220.14,220.14,11.4,11.2,14.4,662.2,3685,0,0,6.5,6.8,0,0,3.7,26.1,3.7,0
1301.615,14.7,0,-11.5,0,0,0,0,0,0,0,97.65,83.1,4,39,234.95,234.95,11.2,11.1,14.1,688.3,3659,0,0,6.4,6.4,0,0,3.9,26.4,3.9,0
1301.729,14.7,0,-11.5,0,0,0,0,0,0,0,97.65,83.5,4,39,234.95,234.95,11.1,11,13.7,710.1,3594,0,0,6.2,6,0,0,4.6,27.1,4.7,0
1301.832,14.7,0,-11.5,0,0,0,0,0,0,0,97.65,82.8,4,39,234.95,234.95,9.9,11,13.5,733.8,3557,0,0,6.1,6,0,0,5.1,27.5,5.1,0
1301.949,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,83.3,4,39,234.95,234.95,10.7,11.1,13.2,753.7,3440,0,0,6,5.6,0,0,6.2,28.6,6.3,0
1302.062,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,83.3,4,39,234.95,234.95,10.9,11.1,13,771.8,3394,0,0,5.9,6,0,0,6.9,29.3,7,0
1302.174,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,82.9,4,39,234.95,234.95,10.9,11.1,12.8,787,3374,0,0,5.8,5.6,0,0,7.1,30.1,7.1,0
1302.286,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,83.5,4,39,234.95,234.95,10.9,11.1,12.7,800.1,3311,0,0,5.8,5.6,0,0,7.9,30.1,7.9,0
1302.390,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,84,4,39,234.95,234.95,11,11.1,12.5,808.1,3266,0,0,5.7,5.2,0,0,8.4,30.6,8.4,0
1302.503,14.7,0,-11.1,0,0,0,0,0,0,0,97.25,83.7,4,39,234.95,234.95,11,11.1,12.4,813.2,3222,0,0,5.6,5.2,0,0,8.9,31.1,8.9,0
1302.617,14.7,0,-11.1,0,0,0,0,0,0,0,97.25,83.1,4,39,234.95,234.95,11,11.2,12.2,816.1,3159,0,0,5.7,4.9,0,0,9.5,31.7,9.5,0
1302.737,14.7,0,-11,0,0,0,0,0,0,0,97.25,83.3,4,39,234.95,234.95,11,11.2,12,816.5,3107,0,0,5.6,4.9,0,0,10.2,32.4,10.3,0
1302.897,14.7,0,-11,0,0,0,0,0,0,0,97.25,83.1,4,39,234.95,234.95,11,11.2,11.7,834.9,3041,0,0,5.5,4.9,0,0,10.9,33.1,11,0
1303.011,14.7,0,-10.9,0,0,0,0,0,0,0,97.25,82.8,4,39,234.95,234.95,11.1,11.2,11.6,851.8,2981,0,0,5.5,4.5,0,0,11.4,33.6,11.5,0
1303.114,14.7,0,-10.9,0,0,0,0,0,0,0,97.25,83.1,4,39,234.95,234.95,11.1,11.3,11.4,868.7,2930,0,0,5.4,4.1,0,0,11.4,33.7,11.5,0
1303.230,14.7,0,-10.8,0,0,0,0,0,0,0,97.25,83.5,4,39,234.95,234.95,11.1,11.3,11.2,882.3,2881,0,0,5.4,4.1,0,0,11.4,33.6,11.5,0
1303.348,14.7,0,-10.8,0,0,0,0,0,0,0,97.25,82.4,4,39,234.95,234.95,11.1,11.3,11,905.4,2839,0,0,5.3,4.1,0,0,11.4,33.7,11.5,0
1303.458,14.7,0,-10.8,0,0,0,0,0,0,0,97.25,83.3,4,39,234.95,234.95,11.3,11.3,10.9,922.8,2794,0,0,5.3,4.1,0,0,11.4,33.7,11.5,0
1303.577,14.7,0,-10.8,0,0,0,0,0,0,0,97.25,83.5,4,39,234.95,234.95,11.3,11.3,10.7,940.2,2728,0,0,5.2,3.8,0,0,11.4,33.6,11.5,0
1303.689,14.7,0,-10.8,0,0,0,0,0,0,0,97.25,83.5,4,39,234.95,234.95,11.4,11.3,10.5,958.2,2673,0,0,5.2,3.8,0,0,11.4,33.6,11.5,0
1303.793,14.7,0,-10.8,0,0,0,0,0,0,0,97.25,83.3,4,39,234.95,234.95,11.4,11.4,10.3,970.2,2614,0,0,5.1,3.4,0,0,11.4,33.6,11.5,0
1303.904,14.7,0,-10.8,0,0,0,0,0,0,0,97.25,84,4,39,234.95,234.95,11.6,11.4,10.1,991.8,2554,0,0,5,3.4,0,0,11.4,33.6,11.5,0
1304.015,14.7,0,-10.8,0,0,0,0,0,0,0,97.25,83.1,4,39,234.95,234.95,11.5,11.4,9.9,1005.6,2494,0,0,4.9,3,0,0,11.4,33.6,11.5,0
1304.127,14.7,0,-10.8,0,0,0,0,0,0,0,97.65,83.1,4,38,234.95,234.95,11.7,11.4,9.6,1018.6,2431,0,0,4.8,3,0,0,11.4,33.7,11.5,0
1304.242,14.7,0,-10.9,0,0,0,0,0,0,0,97.65,83.8,4,38,234.95,234.95,11.7,11.5,9.4,1038.3,2357,0,0,4.5,2.2,0,0,11.4,33.6,11.5,0
1304.355,14.7,0,-10.9,0,0,0,0,0,0,0,97.65,83.8,4,38,234.95,234.95,11.6,11.5,9.2,1047.4,2300,0,0,4.4,2.2,0,0,11.4,33.6,11.5,0
1304.458,14.7,0,-10.9,0,0,0,0,0,0,0,97.65,84.7,4,38,234.95,234.95,11.6,11.5,8.9,1049.5,2238,0,0,4.3,1.9,0,0,11.4,33.7,11.5,0
1304.563,14.7,0,-11,0,0,0,0,0,0,0,97.65,84.4,4,38,234.95,234.95,11.7,11.5,8.7,1019.5,2163,0,0,4.1,1.1,0,0,11.4,33.6,11.5,0
1304.675,14.7,0,-11,0,0,0,0,0,0,0,97.65,84.4,4,38,234.95,234.95,11.7,11.6,8.5,975.5,2117,0,0,4,0.8,0,0,11.4,33.7,11.5,0
1304.786,14.7,0,-11,0,0,0,0,0,0,0,97.65,83.8,4,38,234.95,234.95,11.8,11.6,8.3,928,2059,0,0,3.9,1.1,0,0,11.4,33.7,11.5,0
1304.896,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,84.4,4,38,234.95,234.95,11.6,11.6,8.1,897.9,1997,0,0,3.7,0,0,0,11.4,33.7,11.5,0
1305.006,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,84.4,4,38,234.95,234.95,11.5,11.7,7.9,877.6,1942,0,0,3.7,-0.4,0,0,11.4,33.7,11.5,0
1305.114,14.7,0,-11,0,0,0,0,0,0,0,97.65,84.5,4,38,234.95,234.95,11.5,11.7,7.7,858.1,1888,0,0,3.6,-0.8,0,0,11.4,33.7,11.5,0
1305.225,14.7,0,-11,0,0,0,0,0,0,0,97.65,83.7,4,38,234.95,234.95,11.6,11.8,7.5,845.5,1824,0,0,3.5,-1.1,0,0,11.4,33.7,11.5,0
1305.347,14.7,0,-11,0,0,0,0,0,0,0,97.65,83.8,4,38,234.95,234.95,11.7,11.9,7.2,835.7,1750,0,0,3.5,-1.5,0,0,11.4,33.6,11.5,0
1305.460,14.7,0,-11,0,0,0,0,0,0,0,97.65,83.8,4,38,234.95,234.95,11.8,11.9,7.1,832,1700,0,0,3.4,-2.2,0,0,11.4,33.6,11.5,0
1305.575,14.7,0,-10.9,0,0,0,0,0,0,0,97.65,83.8,4,38,234.95,234.95,11.8,12,6.8,826.6,1635,0,0,3.3,-2.6,0,0,11.4,33.6,11.5,0
1305.687,14.7,0,-10.9,0,0,0,0,0,0,0,97.65,83.7,4,38,234.95,234.95,11.8,12.1,6.6,826.3,1579,0,0,3.1,-3.4,0,0,11.4,33.6,11.5,0
1305.795,14.7,0,-10.9,0,0,0,0,0,0,0,97.65,83.7,4,38,234.95,234.95,11.7,12.1,6.4,824.9,1523,0,0,3.1,-4.1,0,0,11.4,33.6,11.5,0
1305.906,14.7,0,-10.8,0,0,0,0,0,0,0,97.65,83.3,4,38,234.95,234.95,11.9,12.2,6.2,823.4,1454,0,0,3,-5.2,0,0,11.4,33.6,11.5,0
1306.018,14.7,0,-10.8,0,0,0,0,0,0,0,97.65,83.1,4,38,234.95,234.95,11.9,12.3,6,823.4,1404,0,0,3,-5.6,0,0,11.4,33.6,11.5,0
1306.130,14.7,0,-10.8,0,0,0,0,0,0,0,97.65,83.3,0,38,234.95,234.95,12,12.3,5.8,818.2,1351,0,0,2.9,-6.8,0,0,11.4,33.6,11.5,0
1306.246,14.7,0,-10.7,0,0,0,0,0,0,0,97.65,83.3,0,38,234.95,234.95,12.2,12.4,5.6,818.9,1300,0,0,2.9,-7.1,0,0,11.4,33.6,11.5,0
1306.359,14.7,0,-10.7,0,0,0,0,0,0,0,97.65,82.9,0,38,234.95,234.95,12.3,12.5,5.4,819.1,1218,0,0,2.7,-8.6,0,0,11.4,33.6,11.5,0
1306.471,14.7,0,-10.3,0,0,0,0,0,0,0,97.65,82.9,0,38,234.95,234.95,13.8,20.4,6.2,805.3,1033,0,0,5.3,13.5,37.4,0,9.9,33.3,10,0
1306.587,14.7,0,-8.6,0,0,0,0,0,0,0,97.65,82.9,0,38,234.95,234.95,21.1,21.8,6.9,757.9,906,0,0,3.9,-1.9,53.3,0,9.9,32.4,10,0
1306.694,14.7,0,-8.6,0,0,0,0,0,0,0,97.65,82.8,0,38,234.95,234.95,21.5,21,6.6,794.9,894,0,0,3.2,-5.6,48.4,0,9.9,32.5,10,0
1306.817,14.7,0,-8.7,0,0,0,0,0,0,0,97.65,84,0,38,155.71,155.71,21.4,21.5,6.5,793.5,889,0,0,3.2,-5.2,49.6,0,9.9,32.6,10,0
1306.923,14.7,0,-8.7,0,0,0,0,0,0,0,97.65,84.5,0,38,66.12,66.12,21.4,21.8,6.5,752.1,877,0,0,3.2,-4.9,50.7,0,9.9,32.6,10,0
1307.036,14.7,0,-8.8,0,0,0,0,0,0,0,97.65,84.4,0,38,41.47,41.47,21.5,22.1,6.6,708.6,886,0,0,3.3,-4.5,51.3,0,9.9,32.8,10,0
1307.150,14.7,0,-8.7,0,0,0,0,0,0,0,97.65,84.9,0,38,27.73,27.73,21.5,22.2,6.7,666.5,886,0,0,3.4,-4.1,51.9,0,9.9,32.6,10,0
1307.262,14.7,0,-8.7,0,0,0,0,0,0,0,97.65,84.5,0,38,22.1,22.1,21.6,22.5,6.8,626.4,883,0,0,3.4,-4.1,52.5,0,9.9,32.5,10,0
1307.377,14.7,0,-8.7,0,0,0,0,0,0,0,97.65,84.9,0,39,19.16,19.16,21.8,22.6,6.8,587.2,888,0,0,3.5,-4.5,52.7,0,9.9,32.6,10,0
1307.503,14.7,0,-8.6,0,0,0,0,0,0,0,97.65,85.1,0,39,17.77,17.77,22,22.8,6.9,550,883,0,0,3.5,-4.9,53.2,0,9.9,32.5,10,0
1307.668,14.7,0,-8.5,0,0,0,0,0,0,0,97.65,84.9,0,38,16.84,16.84,22.6,23.5,6.9,572.6,840,0,0,3.5,-5.6,54.8,0,9.9,32.5,10,0
1307.773,14.7,0,-8.4,0,0,0,0,0,0,0,97.65,84.5,0,39,16.43,16.43,23,24.1,6.9,587.8,842,0,0,3.5,-6,55.9,0,9.9,32.4,10,0
1307.879,14.7,0,-8.3,0,0,0,0,0,0,0,97.65,84.5,0,39,16.1,16.1,23.6,24.9,7,596.4,823,0,0,3.7,-6.4,58.3,0,9.9,32.5,10,0
1307.984,14.7,0,-8.1,0,0,0,0,0,0,0,97.65,84.2,0,39,15.69,15.69,24.2,25.4,7,609.7,810,-6.7,-6.7,3.6,-6.8,60.6,0,9.9,32.5,10,0
1308.095,14.7,0,-8,0,0,0,0,0,0,0,97.65,84.4,0,38,15.23,15.23,24.9,25.6,7.1,633.8,806,-7,-7,3.6,-8.2,61.6,0,9.9,32.5,10,0
1308.199,14.7,0,-7.9,0,0,0,0,0,0,0,97.65,84.5,0,38,15.11,15.11,25.3,26.1,7.1,622.5,798,-5.5,-5.5,3.6,-7.1,67.7,0,9.9,32.5,10,0
