﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
16.949,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.3,4,25,234.95,234.95,11.5,11.5,12.4,817.6,3195,0,0,4.5,1.9,0,0,56.1,26.9,56.1,0
17.073,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.5,4,25,234.95,234.95,11.4,11.5,12.3,811.8,3174,0,0,4.4,1.5,0,0,56.1,26.9,56.1,0
17.193,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.7,4,25,234.95,234.95,11.4,11.5,12.3,816.1,3159,0,0,4.4,1.1,0,0,56.1,27.5,56.1,0
17.310,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.3,4,25,234.95,234.95,11.3,11.5,12.2,813.9,3130,0,0,4.4,1.1,0,0,56,25.9,56,0
17.436,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.3,4,25,234.95,234.95,11.5,11.5,12.1,816.9,3120,0,0,4.3,1.1,0,0,56,27,56,0
17.554,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.3,4,25,234.95,234.95,11.5,11.6,12,813.9,3079,0,0,4.2,1.1,0,0,55.9,27.1,55.9,0
17.673,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.3,4,25,234.95,234.95,11.4,11.6,12,810.8,3108,0,0,4.2,1.1,0,0,56,27.6,56,0
17.799,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.7,4,25,234.95,234.95,11.3,11.6,12,810.2,3089,0,0,4.2,1.1,0,0,56,27.6,56,0
17.923,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.7,4,25,234.95,234.95,11.3,11.6,11.9,810.8,3052,0,0,4.2,1.1,0,0,55.9,26.6,55.9,0
18.044,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.3,4,25,234.95,234.95,11.4,11.6,11.8,810.2,3031,0,0,4.2,0.8,0,0,55.8,27.2,55.8,0
18.164,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.7,4,25,234.95,234.95,11.4,11.6,11.7,808.7,3012,0,0,4.2,1.1,0,0,55.8,27.7,55.8,0
18.282,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.5,4,25,234.95,234.95,11.4,11.6,11.7,809.5,2994,0,0,4.2,0.8,0,0,55.8,26.7,55.8,0
18.404,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.3,4,25,234.95,234.95,11.5,11.6,11.6,808.1,2984,0,0,4.2,0.8,0,0,55.8,27.8,55.8,0
18.524,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.5,4,25,234.95,234.95,11.5,11.6,11.6,807.6,2965,0,0,4.2,0.8,0,0,55.7,27.3,55.7,0
18.643,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.5,4,25,234.95,234.95,11.6,11.6,11.5,807.6,2953,0,0,4.2,0.8,0,0,55.7,26.7,55.7,0
18.800,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.5,4,25,234.95,234.95,11.4,11.6,11.5,807,2934,0,0,4.2,0.8,0,0,55.7,26.8,55.7,0
19.056,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.5,4,25,234.95,234.95,11.4,11.6,11.3,804.7,2892,0,0,4.2,0.4,0,0,55.6,28,55.6,0
19.174,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.5,4,25,234.95,234.95,11.4,11.6,11.3,807,2879,0,0,4.1,0.4,0,0,55.6,28,55.6,0
19.296,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.5,4,25,234.95,234.95,11.3,11.6,11.2,803.1,2858,0,0,4.1,0.4,0,0,55.5,28,55.5,0
19.424,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.5,4,25,234.95,234.95,11.4,11.6,11.1,802.6,2850,0,0,4.1,0.4,0,0,55.5,28.1,55.5,0
19.553,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,83.5,4,25,234.95,234.95,11.4,11.7,11.1,805.8,2823,0,0,4.2,0.4,0,0,55.5,27,55.5,0
19.673,14.7,13.6,-11.2,34.9,0,0,0,0,0,0,0,83.3,4,25,234.95,234.95,11.7,11.8,11.1,747.3,2807,0,0,4.2,4.5,19.1,0,55.5,28.1,55.5,0
19.794,14.7,22.5,-9.8,34.9,0,0,0,0,0,0,0,81.4,4,25,51.21,43.55,19.3,23.6,16.6,686,2809,0,0,8.5,18,55.2,0,54.5,28.1,54.5,0
19.916,14.7,14.5,-7.5,34.9,0,0,0,0,0,0,0,77.1,4,25,20.72,18.9,32.5,33,27.8,559.5,2898,0,0,10.5,11.2,105,0,48.9,34.4,48.9,0
20.034,14.7,14.4,-6.9,34.9,0,0,0,0,0,0,0,71.8,4,25,14.58,14.34,32,33.6,30.9,460.7,2750,0,0,10.1,27,119.1,0,43.8,40,43.8,0
20.153,14.7,16.9,-6.3,34.9,0,0,0,0,0,0,0,63.3,4,25,13.45,13.31,33.7,36.5,32.9,475.4,2831,0,0,10.6,26.2,122.8,0,39.5,44.6,39.5,0
20.274,14.7,16.8,-5.1,34.8,0,0,0,0,0,0,0,52.9,4,25,13.26,13.16,38.2,39.8,36,478.7,2850,0,0,11.2,24,141.9,0,35.5,49.4,35.5,0
20.394,14.7,16.6,-4.2,34.8,0,0,0,0,0,0,0,69.7,4,25,12.99,12.96,40.5,41.7,38.6,515.1,2824,-7.8,-7.5,11.8,22.9,150.4,0,31.9,53.5,31.9,0
20.514,14.7,16.6,-3.7,34.8,0,0,0,0,0,0,0,74.5,4,25,13.31,13.25,41.6,43,40.3,547.8,2834,-8.6,-9.1,12.3,22.5,154.2,0,28.9,56.8,28.9,0
20.633,14.7,16.9,-3.4,34.8,0,0,0,0,0,0,0,72.7,4,25,13.77,13.68,43.2,43.8,41.4,523.4,2851,-7.2,-9,12.7,21.8,161.5,0,26.5,59.2,26.5,0
20.757,14.7,16.9,-3.2,34.8,0,0,0,0,0,0,0,73,4,25,13.8,13.59,44.2,44.3,42.2,533.6,2849,-8.8,-11.2,12.8,21.4,165.1,0,24.5,61.7,24.5,0
20.875,14.7,16.9,-3.1,34.8,0,0,0,0,0,0,0,72.7,4,25,13.87,13.77,44.3,44,42.5,515.6,2869,-9.8,-12.3,12.7,21.4,165.3,0,22.8,63.6,22.8,0
20.989,14.7,16.6,-3,34.8,0,0,0,0,0,0,0,72.7,4,25,13.97,13.85,44.5,45.2,43,551.8,2873,-12.7,-13.3,13.1,21.8,165.8,0,21.5,65.1,21.5,0
21.113,14.7,17.1,-2.9,34.8,0,0,0,0,0,0,0,72.2,4,25,14.37,14.02,45.8,46.1,43.9,563.1,2879,-11.6,-14.2,13.2,21.4,171.7,0,20.3,66.4,20.3,0
21.235,14.7,16.9,-3.1,34.8,0,0,0,0,0,0,0,72.9,4,25,14.43,14.27,44.4,45.5,43.8,583.6,2885,-10.8,-14.8,12.7,21.8,165.7,0,19.4,67.4,19.4,0
21.348,14.7,17,-3,34.8,0,0,0,0,0,0,0,72.3,4,25,14.48,14.86,45.2,45,44,580,2913,-10,-12.6,12.6,21.4,169.7,0,18.6,68.3,18.6,0
21.476,14.7,16.9,-3,34.8,0,0,0,0,0,0,0,73.2,4,25,14.48,14.66,45.9,44.8,43.8,607.7,2902,-9.1,-12.6,12.6,21.8,168.1,0,18,69.2,18,0
21.594,14.7,17,-3.1,34.8,0,0,0,0,0,0,0,72.7,4,25,14.73,14.63,44.9,44.9,43.8,634,2896,-9.2,-12.6,12.5,21.8,166.4,0,17.4,69.6,17.4,0
21.717,14.7,17,-3.1,34.8,0,0,0,0,0,0,0,72.9,4,25,14.87,14.48,43.6,44.8,44,644.1,2920,-10.2,-12.7,12.4,21.8,162.8,0,17,70.3,17,0
21.848,14.7,17.2,-3.1,34.8,0,0,0,0,0,0,0,73.4,4,25,14.99,14.44,44.5,45.7,44.2,627.9,2926,-10.8,-12.6,12.4,21.8,164.2,0,16.6,70.6,16.6,0
21.975,14.7,17.8,-2.9,34.8,0,0,0,0,0,0,0,72.5,4,25,15.19,14.34,47.4,46.8,45.9,668.2,2939,-9.6,-13,13.3,21.4,177.1,0,16.3,71.1,16.3,0
22.092,14.7,17.7,-2.9,34.8,0,0,0,0,0,0,0,72.9,4,25,14.64,14.56,47,47.2,46.4,679.5,2931,-10.2,-13.9,13.1,21.4,176,0,16,71.4,16,0
22.213,14.7,18,-2.9,34.8,0,0,0,0,0,0,0,72.7,4,25,14.53,15.07,46.6,48.2,46.9,673.5,2948,-10.2,-13.2,13.1,21.4,174.4,0,15.7,71.7,15.7,0
22.334,14.7,17.7,-2.8,34.8,0,0,0,0,0,0,0,72.2,5,25,14.6,15.2,47.6,48,47.7,690.1,2959,-9.6,-12.4,13.4,21,178.2,0,15.5,71.7,15.5,0
22.464,14.7,18,-2.8,34.8,0,0,0,0,0,0,0,72,5,25,14.73,14.89,47.9,48.2,47.8,699.6,2957,-10.7,-10.9,13.4,21,179.6,0,15.4,72.1,15.4,0
22.579,14.7,17.8,-2.7,34.8,0,0,0,0,0,0,0,73,5,25,14.87,14.41,47.6,48.4,47.3,709.9,2805,-10.8,-12,13.3,-5.2,84.1,4,15.9,72.6,15.9,0
22.699,14.7,17.5,-2.3,34.8,0,0,0,0,0,0,0,71.6,5,25,15.03,15.13,47,46.6,42.7,708.8,2526,-7.2,-7.3,12.5,9.4,151.7,0,18.2,70.1,18.2,0
22.818,14.7,17.4,-2.5,34.8,0,0,0,0,0,0,0,72.3,5,25,14.48,14.46,46.5,46.5,39.6,694.2,2494,-7.1,-8.7,11.8,19.5,171.2,0,18.4,69.8,18.4,0
22.942,14.7,18.9,-2.3,34.8,0,0,0,0,0,0,0,71.8,5,25,15.36,15.56,47,50.9,40,654.2,2477,-2.2,-5.4,12.6,19.5,173.3,0,18.1,69.1,18.1,0
23.064,14.7,19.1,-1.8,34.8,0,0,0,0,0,0,0,71.3,5,25,16.33,16.72,51.7,51.8,42.8,682.5,2497,5.8,2.1,13.8,18.4,191.4,0,17.7,69.5,17.7,0
23.182,14.7,19.4,-1.8,34.8,0,0,0,0,0,0,0,73.2,5,25,14.6,15.2,52.1,52.7,43.8,746,2500,7,3.7,13.9,18.8,193.5,0,17.4,70.9,17.4,0
23.301,14.7,20,-1.6,34.8,0,0,0,0,0,0,0,73.6,5,25,14.11,14.21,53.2,53.9,44.9,765.4,2520,5.3,3.3,14.4,18.4,197.5,0,16.9,70.3,16.9,0
23.419,14.7,20,-1.4,34.8,0,0,0,0,0,0,0,72.5,5,25,14.84,14.5,54.6,55,46.1,766.5,2524,4.3,3,14.9,18.4,202.7,0,16.6,70.6,16.6,0
23.538,14.7,20,-1.3,34.8,0,0,0,0,0,0,0,72.5,5,25,15.85,15.01,55.7,55.6,47.1,764.8,2538,8.4,5.5,15.1,18,207.4,0,16.4,71,16.4,0
23.664,14.7,20,-1.3,34.8,0,0,0,0,0,0,0,72.3,5,25,15.29,14.86,56.2,56.1,47.7,795.2,2546,10.7,6.5,15.2,18,208.4,0,16.2,71.3,16.2,0
23.785,14.7,20.1,-1.3,34.8,0,0,0,0,0,0,0,73.2,5,25,13.95,14.14,56.3,56.4,48.2,820.1,2553,10.1,5.5,15.3,18,209.3,0,16.1,71.4,16.1,0
23.914,14.7,20.4,-1.2,34.8,0,0,0,0,0,0,0,72.7,5,25,14.4,14.6,57,56.8,48.7,798.9,2569,8.5,3.1,15.4,18,212.1,0,16,71.6,16,0
24.035,14.7,20.7,-1.1,34.8,0,0,0,0,0,0,0,71.6,5,25,14.99,15.52,57.4,57.8,49.6,780.1,2578,10.6,6.8,15.7,17.2,213.6,0,15.6,71.8,15.6,0
24.153,14.7,20.4,-1,34.8,0,0,0,0,0,0,0,72,5,26,14.84,14.46,59,58.8,50.7,816.1,2588,9.3,6.8,16.2,17.2,220.4,0,15.3,72.2,15.3,0
24.278,14.7,20.2,-0.9,34.7,0,0,0,0,0,0,0,72.7,5,25,14.93,14.28,59.6,58.3,51.4,878.5,2599,8.5,5.2,16.4,17.2,222.1,0,15.4,73.2,15.4,0
24.399,14.7,20.5,-1,34.8,0,0,0,0,0,0,0,73.6,5,25,15.09,14.6,58.7,58.7,51.6,870.7,2616,9.6,5.1,16.1,17.2,218.5,0,15.2,72.4,15.2,0
24.524,14.7,20.2,-0.9,34.7,0,0,0,0,0,0,0,72.3,5,26,14.76,14.89,60.7,59,52.5,874.9,2629,10,4.4,16.1,17.2,225.9,0,15.1,73.6,15.1,0
24.645,14.7,20.2,-1,34.7,0,0,0,0,0,0,0,72.3,5,26,14.53,15.17,60.2,59.3,52.7,892.8,2646,9.3,5.3,16.7,18,221.8,0,14.9,73.8,14.9,0
24.762,14.7,19.2,-1.4,34.8,0,0,0,0,0,0,0,73.4,5,26,14.73,15.01,56.1,54.7,50.5,908.1,2650,9.8,5.3,14.8,18.4,209.8,0,16,72.5,16,0
24.883,14.7,19.5,-1.5,34.8,0,0,0,0,0,0,0,73,5,26,14.93,14.61,55.5,56,49.8,851.2,2657,9.1,5.1,14.8,18.4,206.6,0,15.6,71.9,15.6,0
25.003,14.7,18.2,-1.7,34.8,0,0,0,0,0,0,0,72.3,5,26,14.81,14.57,54.2,52.1,48.6,818.9,2664,8.2,5.7,13,18.8,203.7,0,16.4,72.1,16.4,0
25.126,14.7,17.9,-2.4,34.8,0,0,0,0,0,0,0,73.2,5,26,14.54,14.25,48.9,50.7,45.2,802.7,2679,5.6,3.7,12.2,19.9,183.2,0,16.7,70.8,16.7,0
25.244,14.7,17.6,-2.4,34.8,0,0,0,0,0,0,0,71.8,5,26,14.68,14.5,49.3,48.3,44.5,739.9,2685,6.3,2.1,12.4,19.9,184.1,0,16.8,71.7,16.8,0
25.364,14.7,17.9,-2.4,34.8,0,0,0,0,0,0,0,71.1,5,26,14.64,14.89,48.8,49.4,44.5,737.7,2693,6.6,2.8,12.4,19.9,181.8,0,16.7,71.8,16.7,0
25.484,14.7,17.9,-2.4,34.8,0,0,0,0,0,0,0,72.7,5,26,14.5,14.74,49.3,49.4,44.9,762.8,2699,6.2,1.4,12.4,19.9,183.9,0,16.7,71.7,16.7,0
25.599,14.7,17.9,-2.3,34.8,0,0,0,0,0,0,0,72,5,26,14.46,14.77,50.3,49.7,45.7,778.2,2713,4.6,1.5,12.8,19.9,187.3,0,16.6,71.9,16.6,0
25.723,14.7,17.9,-2.4,34.8,0,0,0,0,0,0,0,72.9,5,26,14.71,14.46,50.2,49.7,45.4,775.8,2715,3.3,1.4,12.5,19.9,185.5,0,16.6,70.9,16.6,0
25.844,14.7,17.9,-2.4,34.8,0,0,0,0,0,0,0,71.8,5,26,14.87,14.44,49.8,49.7,45.6,770.3,2720,3,1.4,12.5,19.9,185.5,0,16.5,71,16.5,0
25.959,14.7,17.9,-2.4,34.8,0,0,0,0,0,0,0,72.7,5,26,15.09,14.41,49.9,50,45.8,777.4,2729,4,0.7,12.5,19.5,185.9,0,16.4,72,16.4,0
26.083,14.7,17.9,-2.4,34.8,0,0,0,0,0,0,0,72.2,5,26,14.66,14.63,50.1,50.1,46,775.8,2739,3.6,-0.7,12.5,19.9,187.6,0,16.3,71,16.3,0
26.204,14.7,18,-2.4,34.8,0,0,0,0,0,0,0,72.9,5,26,14.47,14.94,49.8,50.2,46.2,774,2746,3.2,-0.2,12.5,19.9,185.6,0,16.3,71.2,16.3,0
26.324,14.7,17.7,-2.5,34.8,0,0,0,0,0,0,0,73,5,26,14.5,15.13,49,48.9,45.6,755.2,2756,3.4,0.3,12.2,20.2,185,0,16.3,71.1,16.3,0
26.444,14.7,17.7,-2.4,34.8,0,0,0,0,0,0,0,72.2,5,26,14.79,14.77,50.4,49,46.2,763.4,2763,3.1,0.7,12.4,19.9,188.3,0,16.2,71.2,16.2,0
26.563,14.7,17.7,-2.5,34.8,0,0,0,0,0,0,0,73,5,26,14.84,14.33,50.1,49.9,46.6,781.5,2768,2.1,-0.1,12.4,19.9,187.2,0,16.1,72.5,16.1,0
26.678,14.7,18,-2.5,34.8,0,0,0,0,0,0,0,73,5,26,14.99,14.34,49.8,50,46.6,780.9,2772,2.2,0,12.6,20.2,186.4,0,16.1,71.4,16.1,0
26.795,14.7,18,-2.5,34.8,0,0,0,0,0,0,0,72,6,26,15.03,14.47,49.9,50.2,46.8,767.1,2772,2.8,-0.8,12.6,20.2,186.6,0,16,72.4,16.1,0
26.925,14.7,18,-2.5,34.8,0,0,0,0,0,0,0,72,6,26,14.71,14.96,50.3,50.2,46.9,753.6,2780,3.3,-0.3,12.6,19.9,188.1,0,16,72.5,16,0
27.055,14.7,17.7,-2.4,34.8,0,0,0,0,0,0,0,71.4,6,26,14.64,14.99,50.6,50.3,47,752.3,2749,3.5,-0.2,12.6,6.4,189.3,0,16.2,72.2,16.2,0
27.173,14.7,17.7,-2.4,34.8,0,0,0,0,0,0,0,73.4,6,26,14.79,15.87,47.7,47.6,41.9,771.7,2506,4.9,5.5,11,19.5,175.2,0,18.3,68.8,18.3,0
27.296,14.7,17.9,-2.4,34.9,0,0,0,0,0,0,0,71.3,6,26,14.71,14.46,47.2,47.9,39.5,745.4,2428,3.5,1.5,10.8,19.5,173.8,0,18.6,68.6,18.6,0
27.427,14.7,18.1,-2.2,34.8,0,0,0,0,0,0,0,71.8,6,26,14.93,14.31,48.8,49.3,39.8,722,2435,2.7,0.6,11.6,18.8,178.6,0,18.5,68.6,18.5,0
27.555,14.7,18.9,-2.1,34.8,0,0,0,0,0,0,0,72.3,6,26,15.33,14.63,49,51.1,40.5,735.9,2437,4.1,2.1,11.9,18.8,181.1,0,18.3,68.8,18.3,0
27.673,14.7,21.7,-1.2,34.8,0,0,0,0,0,0,0,72,6,26,15.26,14.7,55.9,57.9,44.8,725,2443,5.1,2.2,14.9,17.2,207.2,0,16.2,71.1,16.2,0
27.797,14.7,22.8,-0.5,34.8,0.1,0,0,0,0,0,0,72.7,6,26,14.46,14.99,62,63.1,49.4,830.3,2455,5.1,2.7,17.5,16.5,229.7,0,16.5,71.9,16.5,0
27.926,14.7,22.8,-0.1,34.7,0.3,0,0,0,0,0,0,72.3,6,26,14.53,14.7,67.9,67.3,54.3,956.1,2461,4.9,0,20.4,15,250.2,0,16.5,71.9,16.5,0
28.053,14.7,22.6,0,34.7,0.3,0,0,0,0,0,0,73.2,6,26,15.11,15.52,68.9,68.4,56.2,1171.4,2472,7.2,4.3,21.5,15,254.9,0,16.3,71,16.3,0
28.361,14.7,20.7,-0.7,34.8,0,0,0,0,0,0,0,74.5,6,26,14.61,14.51,60.5,59.7,51.4,1022.5,2506,2,-2.1,15.7,16.9,225.8,0,15.5,73.1,15.5,0
28.479,14.7,19.5,-1,34.8,0,0,0,0,0,0,0,70.7,6,26,15.09,14.96,57.4,57,49.2,829.8,2508,4.1,-0.4,14.9,17.2,214.4,0,16.1,72.3,16.2,0
28.604,14.7,18.9,-1.2,34.8,0,0,0,0,0,0,0,72.3,6,26,14.58,14.56,56.2,56,48,814.9,2523,2.2,-2.1,14.6,18,209.7,0,16.4,72.2,16.4,0
28.725,14.7,19.1,-1.3,34.8,0,0,0,0,0,0,0,72.2,6,26,14.64,14.5,55.6,55.6,47.5,785.8,2530,1.6,-2.9,14.7,18,206.4,0,16.4,72,16.4,0
28.844,14.7,18.9,-1.3,34.8,0,0,0,0,0,0,0,72.5,6,26,14.66,14.57,55.6,54.8,47.3,755.7,2531,0.9,-3.1,14.4,18,207.1,0,16.6,71.9,16.6,0
28.963,14.7,18.9,-1.4,34.8,0,0,0,0,0,0,0,72,6,26,14.64,14.53,54.6,54.3,46.8,742.1,2538,0.2,-4,14.2,18.4,203.3,0,16.7,71.7,16.7,0
29.082,14.7,19.2,-1.5,34.8,0,0,0,0,0,0,0,71.8,6,26,14.58,14.61,54.2,54.4,46.6,742.2,2541,-1.1,-4.3,14.1,18.4,202.1,0,16.7,71.7,16.7,0
29.203,14.7,19.2,-1.5,34.8,0,0,0,0,0,0,0,72,6,26,14.76,14.48,54.2,54.2,46.5,744.3,2551,-1.2,-5.3,13.9,18.4,202,0,16.7,70.6,16.7,0
29.323,14.7,18.9,-1.5,34.8,0,0,0,0,0,0,0,72.9,6,26,14.6,14.63,53.8,53.9,46.5,770.3,2558,-2.3,-5,13.9,18.4,200.6,0,16.7,71.7,16.7,0
29.453,14.7,19.2,-1.6,34.8,0,0,0,0,0,0,0,72.3,6,26,14.6,14.66,53.6,54.1,46.5,779.5,2567,-2.4,-5.5,13.8,18.4,200.3,0,16.6,70.7,16.6,0
29.576,14.7,18.9,-1.6,34.8,0,0,0,0,0,0,0,72.7,6,26,14.76,14.63,54,53.1,46.5,749.2,2578,-3,-5.7,13.9,18.4,201.3,0,16.8,71.6,16.8,0
29.703,14.7,18.9,-1.8,34.8,0,0,0,0,0,0,0,72.9,6,26,14.63,14.7,52.1,53.1,45.6,767,2575,-3.2,-6,13.1,18.8,193.9,0,16.8,70.5,16.8,0
29.819,14.7,18.1,-2.3,34.8,0,0,0,0,0,0,0,72.9,6,26,14.73,14.6,49.1,49.6,43.4,751.1,2577,-2.9,-6.9,12.2,19.5,182.6,0,17.6,69.6,17.6,0
29.944,14.7,17.2,-2.6,34.8,0,0,0,0,0,0,0,72.5,6,26,14.6,14.63,45.9,46,40.8,725.7,2584,-4.2,-7.2,11.2,19.9,169.3,0,17.7,70.5,17.7,0
30.059,14.7,17.2,-2.7,34.8,0,0,0,0,0,0,0,71.4,6,26,14.79,14.53,45.7,46.1,40,705.1,2588,-5.1,-7,10.9,19.9,168.8,0,17.7,70.6,17.7,0
30.184,14.7,17,-2.7,34.8,0,0,0,0,0,0,0,72.5,6,26,14.96,14.47,45.4,45.1,39.8,713.7,2593,-5,-7.1,11.2,19.9,167.5,0,17.7,70.6,17.7,0
30.300,14.7,17,-2.8,34.8,0,0,0,0,0,0,0,71.6,6,26,14.79,14.47,45.1,45.4,39.6,703.4,2600,-5.1,-8.4,11,19.9,165.9,0,17.6,70.6,17.6,0
30.426,14.7,16.8,-2.9,34.8,0,0,0,0,0,0,0,72.7,6,26,14.64,14.61,44.2,44.8,38.8,718.6,2597,-4.5,-9.7,10.5,20.2,162.3,0,17.7,69.5,17.7,0
30.554,14.7,16.3,-3.1,34.9,0,0,0,0,0,0,0,73,6,26,14.61,14.8,45.3,43.5,38.1,700.3,2590,-4.5,-9.4,10.4,20.2,166.4,0,17.8,70.4,17.8,0
30.684,14.7,16.1,-3.5,34.9,0,0,0,0,0,0,0,72.7,6,26,14.79,15.24,43.6,42.6,37.5,723.6,2599,-3,-7.2,10,21,157.5,0,17.8,69.4,17.8,0
30.799,14.7,15.4,-3.6,34.9,0,0,0,0,0,0,0,72.2,6,26,14.76,14.91,42.7,41.5,37,717.6,2595,-4.4,-6.2,10,21,156.5,0,17.9,70.4,17.9,0
30.924,14.7,15.2,-4.2,34.9,0,0,0,0,0,0,0,72.5,6,26,15.06,14.7,42,40.5,35.9,721.7,2603,-3.6,-5.8,9.4,21.4,153.8,0,17.9,69.3,17.9,0
31.046,14.7,15.4,-4.5,34.9,0,0,0,0,0,0,0,72.2,6,26,15.06,14.66,40,40.1,35.3,724,2599,-3.8,-5.1,9.4,21.8,146.1,0,17.9,70.3,17.9,0
31.161,14.7,14.8,-4.6,34.9,0,0,0,0,0,0,0,72,6,26,15.19,14.56,39.6,39.1,34.5,704.3,2601,-2.5,-5.5,9.2,22.5,143.7,0,18.6,69.6,18.6,0
31.285,14.7,15.1,-4.7,34.9,0,0,0,0,0,0,0,72.5,6,26,14.93,15.07,38.8,38.6,34,726.9,2606,-2.3,-4.4,9.2,22.5,140.7,0,18.8,69.4,18.8,0
31.405,14.7,14.9,-4.8,34.9,0,0,0,0,0,0,0,72.5,6,26,14.79,15.17,38.1,38.4,33.6,731.2,2601,-1.5,-3.9,9,22.5,139.1,0,19,68.1,19,0
31.519,14.7,14.9,-4.8,34.9,0,0,0,0,0,0,0,72.9,6,26,14.6,14.96,38.2,37.7,33.3,742.9,2610,-1.2,-4.5,9,22.9,139.3,0,19.2,68.9,19.2,0
31.644,14.7,15,-4.9,34.9,0,0,0,0,0,0,0,72,6,26,14.43,14.94,37.4,37.5,33.1,755.7,2611,-1.3,-4.1,8.9,22.9,136.5,0,19.3,68.8,19.3,0
31.764,14.7,15,-5,34.9,0,0,0,0,0,0,0,72.7,6,26,14.81,14.73,37.4,37.4,33,746,2622,-1.2,-4.2,8.8,22.9,136.8,0,19.3,68.8,19.3,0
31.878,14.7,15.1,-4.8,34.9,0,0,0,0,0,0,0,73,6,26,15.03,14.58,37.3,38.1,33.4,751.2,2623,-1.6,-3.8,9,22.9,135.3,0,19,68,19,0
32.006,14.7,15.1,-4.6,34.9,0,0,0,0,0,0,0,72.3,6,26,14.99,14.51,37.2,38.1,33.5,759.7,2622,-2.4,-3.4,9,22.9,134.9,0,19,68,19,0
32.123,14.7,15.1,-4.5,34.9,0,0,0,0,0,0,0,72.9,6,26,14.99,14.35,37.2,38,33.3,764.3,2625,-2.6,-4.1,9,22.9,135.2,0,19,68,19,0
32.241,14.7,15,-4.4,34.9,0,0,0,0,0,0,0,72,6,26,14.81,14.53,38.1,37.4,33.1,755.1,2626,-2.9,-5.1,8.9,22.9,138.8,0,19.3,67.7,19.3,0
32.359,14.7,15,-4.5,34.9,0,0,0,0,0,0,0,73.2,6,26,14.56,14.8,37.4,37.4,33.1,760.3,2620,-3,-5.2,8.9,22.9,136.3,0,19.3,68.8,19.3,0
32.484,14.7,15,-4.5,34.9,0,0,0,0,0,0,0,72.2,6,26,14.68,15.2,37.5,37.5,33.1,754.1,2624,-2,-4.3,8.9,22.9,135.9,0,19.2,68.9,19.2,0
32.603,14.7,15,-4.5,34.9,0,0,0,0,0,0,0,73.2,6,26,14.66,15.04,37.3,37.5,33.1,744.7,2624,-1.6,-4.3,8.8,22.9,135.1,0,19.2,67.9,19.2,0
32.718,14.7,15.1,-4.5,34.9,0,0,0,0,0,0,0,72.7,6,26,14.66,14.61,37.1,36.6,32.6,753.4,2625,-1.9,-5.3,8.7,22.9,135.1,0,19.7,68.4,19.7,0
32.839,14.7,14.9,-4.4,34.9,0,0,0,0,0,0,0,71.6,6,26,14.84,14.5,37.6,37.2,33,744.3,2641,-2.7,-4.7,8.6,22.9,136.4,0,19.3,67.7,19.3,0
32.965,14.7,15.1,-4.4,34.9,0,0,0,0,0,0,0,73,6,26,14.9,14.47,37.5,38.4,33.2,741.1,2640,-3.3,-4.5,9,22.9,136.3,0,18.8,68.3,18.8,0
33.086,14.7,15.1,-4.4,34.9,0,0,0,0,0,0,0,72,6,26,15.03,14.46,37.5,38.1,32.9,736.7,2621,-3,-4.3,8.7,22.9,136.5,0,19,68,19,0
33.215,14.7,15.1,-4.5,34.9,0,0,0,0,0,0,0,71.8,6,26,14.93,14.51,37.1,38.3,33.1,736.1,2628,-3.3,-5,8.8,22.9,135.1,0,18.9,68.2,18.9,0
