﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b I8A0S Phil_EFR_98_v2.04FE.bin
50.588,14.5,0,-11.3,1.8,1.004,0,0,0,0,0,0,0,76.6,30,112.9,39.74,11.4,12.2,34.8,97,735.5,6384,0,0,6.5,8.2,0,0,0,22,0,0
50.689,14.5,0,-11.3,1.2,1.001,0,0,0,0,0,0,0,78.3,30,234.95,234.95,11.7,12,28.1,97,571.4,6095,0,0,6.8,7.9,0,0,0,22,0,0
50.788,14.5,0,-11.3,1,1,0,0,0,0,0,0,0,79.2,29,234.95,234.95,11.7,11.8,25.3,97,581.6,5829,0,0,6.8,7.5,0,0,0,22,0,0
50.884,14.5,0,-11.3,0.8,1,0,0,0,0,0,0,0,78.9,29,234.95,234.95,11.6,11.7,23.5,97,619.4,5556,0,0,6.7,7.1,0,0,0,22,0,0
50.983,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,0,79.4,30,234.95,234.95,11.3,11.5,22,97,646.3,5276,0,0,6.5,6.4,0,0,0,22,0,0
51.120,14.5,0,-11.3,0.6,1,0,0,0,0,0,0,0,75.5,30,234.95,234.95,11.2,11.4,20.6,97,663.7,5018,0,0,6.4,6,0,0,0,22,0,0
51.221,14.5,0,-11.2,0.5,1,0,0,0,0,0,0,0,76.4,30,234.95,234.95,11,11.2,19.1,97,686.7,4721,0,0,6.2,5.6,0,0,0,22,0,0
51.313,14.5,0,-11.2,0.5,1,0,0,0,0,0,0,0,75.3,30,234.95,234.95,11.1,11.3,18,97,705.1,4490,0,0,6.1,4.9,0,0,0,22,0,0
51.418,14.5,0,-11.1,0.4,1,0,0,0,0,0,0,0,76.9,30,234.95,234.95,11.2,11.6,17.5,97,724.1,4274,0,0,6.1,4.1,0,0,0,22,0,0
51.518,14.5,0,-11.1,0.4,1,0,0,0,0,0,0,0,75.9,30,234.95,234.95,11.6,11.9,17,97,732,4061,0,0,6.1,3.8,0,0,0,22,0,0
51.619,14.5,0,-11.1,0.4,1,0,0,0,0,0,0,0,75.7,31,234.95,234.95,11.9,11.6,16.3,97,739.9,3846,0,0,6,3.4,0,0,0,22,0,0
51.713,14.5,0,-11.2,0.4,1,0,0,0,0,0,0,0,75.7,31,234.95,234.95,11.8,11.1,15,97,740.6,3651,0,0,5.7,2.6,0,0,0,22,0,0
51.803,14.5,0,-11.3,0.3,1,0,0,0,0,0,0,0,75.7,31,234.95,234.95,11.5,11.1,13.9,97,748.6,3482,0,0,5.4,1.9,0,0,0,22,0,0
51.909,14.5,0,-11.3,0.3,1,0,0,0,0,0,0,0,75.5,31,234.95,234.95,11.2,11.1,13.1,97,752.1,3287,0,0,5.2,1.5,0,0,1.5,23.4,1.5,0
52.008,14.5,0,-11.3,0.3,1,0,0,0,0,0,0,0,75.9,31,234.95,234.95,10.9,11.2,12.5,97,753.5,3108,0,0,4.9,0.8,0,0,11.3,32.9,11.5,0
52.109,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,75.9,31,234.95,234.95,10.9,11.2,11.9,97,757.9,2948,0,0,4.8,0.4,0,0,11.3,32.9,11.5,0
52.209,14.5,0,-11,0.3,1,0,0,0,0,0,0,0,76.2,31,234.95,234.95,11.1,11.3,11.4,97,762.2,2910,0,0,4.6,0,0,0,11.3,32.9,11.6,0
52.309,14.5,0,-11.2,0.3,1,0,0,0,0,0,0,0,76.6,31,234.95,234.95,11.5,11.2,11.6,97,763.1,3109,0,0,4.7,0.8,0,0,11.4,32.9,11.6,0
52.408,14.5,0,-11.3,0.3,1,0,0,0,0,0,0,0,76.6,31,234.95,234.95,11.3,11.1,12.4,97,766,3393,0,0,5,1.5,0,0,1,22.9,1,0
52.509,14.5,0,-11.3,0.3,1,0,0,0,0,0,0,0,76.6,31,234.95,234.95,10.6,11.4,13.6,97,766,3754,0,0,5.3,2.6,0,0,1,22.9,1,0
52.609,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,0,76.6,31,234.95,234.95,11.2,11.8,15.7,97,770.4,4127,0,0,6.1,4.1,0,0,1,22.9,1,0
52.703,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,0,76,31,234.95,234.95,11.4,11.3,16.9,97,767.4,4474,0,0,6.3,4.9,0,0,1,22.9,1,0
52.799,14.5,0,-11.2,0.2,1,0,0,0,0,0,0,0,76.9,31,234.95,234.95,11,11.3,17.9,97,767.1,4885,0,0,6.7,5.2,0,0,1,22.9,1,0
52.894,14.5,0,-11.2,0.2,1,0,0,0,0,0,0,0,76.4,31,234.95,234.95,11.1,11.3,19,97,768.2,4930,0,0,7.1,5.6,0,0,1,22.9,1,0
52.999,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,0,76.7,31,234.95,234.95,11.2,11.3,19.3,97,765.1,4951,0,0,7.4,6.4,0,0,0,22,0,0
53.098,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,0,78.5,31,234.95,234.95,11.2,11.3,19.4,97,764.3,4959,0,0,7.4,5.6,0,0,0,22,0,0
53.200,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,0,78.3,32,234.95,234.95,11.3,11.3,19.4,97,764.9,4940,0,0,7.4,5.6,0,0,0,22,0,0
53.299,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,0,78,32,234.95,234.95,11.3,11.3,19.3,97,764.9,4915,0,0,7.5,5.6,0,0,0,22,0,0
53.400,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,0,77.3,32,234.95,234.95,11.3,11.3,19.2,97,763.8,4886,0,0,7.5,5.6,0,0,0,22,0,0
53.500,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,0,78.5,32,234.95,234.95,11.2,11.3,19.1,97,761.7,4899,0,0,7.5,5.6,0,0,0,22,0,0
53.599,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,0,78.7,32,234.95,234.95,11.2,11.3,19.1,97,761.7,4895,0,0,7.6,5.6,0,0,0,22,0,0
53.698,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,0,76,32,234.95,234.95,11.1,11.3,19,97,761.7,4858,0,0,7.5,5.2,0,0,0,22,0,0
53.799,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,77.6,32,234.95,234.95,11.2,11.2,18.8,97,762.8,4822,0,0,7.5,5.6,0,0,0,21.9,0,0
53.900,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,0,77.6,32,234.95,234.95,11.2,11.2,18.7,97,763.8,4792,0,0,7.5,5.2,0,0,0,21.9,0,0
53.998,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,78.9,32,234.95,234.95,11.2,11.2,18.5,97,767.1,4751,0,0,7.3,5.2,0,0,0,21.9,0,0
54.099,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,79.4,32,234.95,234.95,11.1,11.2,18.3,97,766,4699,0,0,7.3,5.6,0,0,0,21.9,0,0
54.199,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,78,32,234.95,234.95,11.1,11.1,18.1,97,771.2,4639,0,0,7.1,5.2,0,0,0,21.9,0,0
54.293,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,77.8,32,234.95,234.95,11.1,11.1,18,97,772.1,4632,0,0,7.1,5.2,0,0,0,21.9,0,0
54.389,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,77.1,32,234.95,234.95,11,11.1,17.8,97,772.6,4612,0,0,7.1,4.9,0,0,0,21.9,0,0
54.490,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,79,32,234.95,234.95,11,11.1,17.7,97,775.8,4585,0,0,7.1,4.9,0,0,0,21.9,0,0
54.589,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,79.2,32,234.95,234.95,11.1,11.2,17.6,97,771.5,4539,0,0,7.1,4.9,0,0,0,21.9,0,0
54.691,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,79.7,32,234.95,234.95,11.1,11.2,17.6,98,771.5,4517,0,0,7.1,4.9,0,0,0,21.9,0,0
54.789,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,78.7,32,234.95,234.95,11.1,11.3,17.6,98,767.1,4475,0,0,7.1,5.2,0,0,0,21.9,0,0
54.889,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,79.6,32,234.95,234.95,11.2,11.3,17.5,98,767.1,4489,0,0,7,4.9,0,0,0,21.9,0,0
54.988,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,79.4,32,234.95,234.95,11.2,11.3,17.5,98,761.7,4449,0,0,7,4.5,0,0,0,21.9,0,0
55.089,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,78.7,32,234.95,234.95,11.2,11.4,17.5,98,761.7,4439,0,0,7.1,4.5,0,0,0,21.9,0,0
55.189,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,79,32,234.95,234.95,11.3,11.4,17.4,98,761.7,4420,0,0,7,4.5,0,0,0,21.9,0,0
55.286,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,79.4,32,234.95,234.95,11.4,11.4,17.4,98,759,4403,0,0,7,4.5,0,0,0,21.9,0,0
55.389,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,78.9,32,234.95,234.95,11.4,11.4,17.4,98,759.9,4388,0,0,7,4.5,0,0,0,21.9,0,0
