﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 2.41 IKM0S WBSUR92000VS72035_v1.bin
267.269,14.8,29.3,0.2,0,0,0,0,0,0,0,72.3,3,20,14.54,14.96,40.6,29,741,1888,7.9,9,7.8,24,148.3,0,-103.4,-103.8,100.1,101.2,37,0
267.364,14.8,29.3,0.2,0,0,0,0,0,0,0,73,3,20,14.58,14.84,40.2,29,728.6,1899,7.2,9.4,7.8,24,146.8,0,-103,-103.8,101.6,102,37.8,0
267.459,14.8,29,0.2,0,0,0,0,0,0,0,72.9,3,20,14.61,14.6,39.9,29,699.2,1878,6.5,8.5,7.6,24.4,145.4,0,-104.5,-103.8,100.9,102,37.5,0
267.557,14.8,29.9,0.2,0,0,0,0,0,0,0,72.7,3,20,14.66,14.43,39.2,29,722.4,1891,6.1,7.6,7.7,24.4,142.7,0,-103.4,-103.8,101.2,102,37.6,0
267.657,14.8,31.2,0.2,0,0,0,0,0,0,0,72.3,3,20,14.76,14.41,41.8,29,699.6,1893,6.2,7.6,8.5,22.9,149.9,0,-103.8,-102.6,101.6,99.8,36.4,0
267.743,14.8,31.2,0.2,0,0,0,0,0,0,0,72.2,3,20,14.9,14.44,43.4,29,712,1876,6.4,7.6,8.5,21.8,158.9,0,-103.8,-102.6,100.9,99,35.8,0
267.842,14.8,31.2,0.2,0,0,0,0,0,0,0,72.7,3,20,14.96,14.54,43.5,29,761.6,1890,6.6,7.7,8.4,21.8,160,0,-103.4,-102.6,101.2,99,36.4,0
267.935,14.8,31.7,0.2,0,0,0,0,0,0,0,72.5,3,20,14.93,14.68,43.4,29,758.1,1880,6.4,6.7,8.4,21.8,158.4,0,-103.8,-102.6,100.5,99,36.1,0
268.029,14.8,32,0.2,0,0,0,0,0,0,0,73,3,20,14.64,14.87,44.5,29,745.4,1884,7.6,6.3,8.8,21.4,163,0,-103.4,-102.6,100.1,98.2,35.6,0
268.122,14.8,32,0.2,0,0,0,0,0,0,0,72.5,3,20,14.23,15.03,45.2,29,777.7,1891,8,6.2,8.7,21,165.1,0,-103.4,-102.6,100.1,98.2,35.6,0
268.216,14.8,32.4,0.2,0,0,0,0,0,0,0,72.9,3,20,13.97,15.09,45.4,29,757.4,1876,8.4,6.8,8.8,21,165.8,0,-104.9,-102.6,99,98.2,35.6,0
268.319,14.8,32.4,0.2,0,0,0,0,0,0,0,72.9,3,20,13.98,14.93,45.3,29,751.3,1892,6.3,8.3,8.8,21,165.7,0,-103,-102.6,99.8,98.2,34.3,0
268.416,14.8,31.7,0.2,0,0,0,0,0,0,0,72.9,3,20,14.15,14.54,45.3,29,756.9,1884,5.3,8.3,8.8,21,165.9,0,-103.8,-102.6,98.6,98.2,35.1,0
268.521,14.8,32,0.2,0,0,0,0,0,0,0,72.5,3,20,14.43,14.23,44.7,29,743,1883,4.8,8.4,8.8,21.4,163.4,0,-103.4,-102.6,98.6,98.2,34.7,0
268.615,14.8,31.7,0.2,0,0,0,0,0,0,0,72.7,3,20,14.76,14.1,44.9,29,701.9,1902,4.7,5.7,8.7,21.4,164.1,0,-103.4,-102.6,99,97.1,35.6,0
268.722,14.8,31.4,0.2,0,0,0,0,0,0,0,72.5,3,20,15.19,14.34,44.6,29,697.6,1891,5.6,5.6,8.6,21.4,162.7,0,-103.4,-102.6,98.2,98.2,36.2,0
268.812,14.8,31.1,0.2,0,0,0,0,0,0,0,72.2,3,20,15.36,14.68,44.1,29,706.3,1890,6.3,6.6,8.6,21.8,161.1,0,-102.2,-102.6,99,99,35.5,0
268.909,14.8,30.4,0.3,0,0,0,0,0,0,0,72.2,3,20,15.4,14.81,43.3,29,706.2,1909,6.8,7.4,8.2,22.5,158.4,0,-103.8,-102.6,98.2,99,36.8,0
269.004,14.8,28.5,0.3,0,0,0,0,0,0,0,72.7,3,20,14.96,14.84,41.2,29,702.3,1900,7,7.2,7.6,23.2,150.4,0,-103.4,-102.6,99,102,37.8,0
269.098,14.8,28.2,0.3,0,0,0,0,0,0,0,72.5,3,20,14.68,14.96,39.3,29,699.9,1900,7.7,7.5,7.5,24.4,143.3,0,-103.4,-103.8,99.8,102.8,37.8,0
269.193,14.8,28.2,0.2,0,0,0,0,0,0,0,72.5,3,20,14.41,14.99,38.7,29,667.4,1907,8.1,7.1,7.6,24.8,140.9,0,-103.4,-103.8,100.5,102.8,39,0
269.297,14.8,28.2,0.2,0,0,0,0,0,0,0,72.2,3,20,14.21,14.93,38.2,29,678.1,1895,8.8,8.7,7.5,24.8,139.3,0,-103.4,-103.8,102,102.8,37.8,0
269.410,14.8,28.2,0.2,0,0,0,0,0,0,0,72.2,3,20,14.21,14.64,38.3,29,709.8,1913,7.5,8.2,7.6,25.5,139.6,0,-103.8,-103.8,102,102.8,37.9,0
269.514,14.8,27.9,0.2,0,0,0,0,0,0,0,72.7,3,20,14.31,14.44,38.1,29,715.2,1911,6.2,8.4,7.4,25.5,138.8,0,-103.4,-103.8,102.8,103.5,39.4,0
269.616,14.8,27.9,0.2,0,0,0,0,0,0,0,72.5,3,20,14.47,14.38,37.8,29,715.7,1897,6.2,6.6,7.4,25.5,137.8,0,-104.5,-103.8,102.4,103.5,38.6,0
269.708,14.8,27.9,0.2,0,0,0,0,0,0,0,73,3,20,14.56,14.46,37.4,29,714.9,1912,6,5.5,7.3,25.9,136,0,-103.4,-103.8,103.1,103.5,38.3,0
269.807,14.8,28.2,0.2,0,0,0,0,0,0,0,72.7,3,20,14.84,14.61,37.3,29,717.4,1903,6.5,6.3,7.1,25.9,135.6,0,-103.8,-103.8,103.1,103.5,39.2,0
269.911,14.8,30.7,0.2,0,0,0,0,0,0,0,72.3,3,20,14.93,14.76,38.7,29,741.6,1891,5.8,7.2,8.2,24.8,140.8,0,-104.5,-102.6,103.1,100.5,37.3,0
270.012,14.8,32,0.1,0,0,0,0,0,0,0,72.2,3,20,14.96,14.66,44.4,29,758,1915,5.4,6.8,8.8,21.4,162,0,-103.4,-102.6,103.1,97.1,35.1,0
270.114,14.8,32,0.1,0,0,0,0,0,0,0,72.2,3,20,14.84,14.47,44.9,29,784.9,1904,5,6,8.6,21.4,163.8,0,-103.8,-102.6,99.8,97.1,35.2,0
270.210,14.8,32,0.2,0,0,0,0,0,0,0,73.4,3,20,14.3,14.08,44.8,29,800.5,1895,3.8,2.9,8.6,21.4,164.1,0,-103.4,-102.6,99.8,98.2,34.3,0
270.308,14.8,32,0.2,0,0,0,0,0,0,0,73.2,3,20,13.97,14,45,29,787.3,1918,3.8,0.6,8.7,21.4,164.4,0,-103.4,-101.9,99,97.1,35,0
270.408,14.8,32.4,0.2,0,0,0,0,0,0,0,72.7,3,20,14.07,14.44,45.2,29,749.4,1904,4.2,0.4,8.8,21.4,164.3,0,-103.4,-101.9,98.6,97.1,35.1,0
270.509,14.8,32.4,0.2,0,0,0,0,0,0,0,72.5,3,20,14.37,14.96,45.5,29,712.4,1905,4.2,1.7,8.9,21,166,0,-103.4,-101.9,98.6,97.1,35,0
270.617,14.8,32,0.2,0,0,0,0,0,0,0,72.3,3,20,14.61,15.75,46,29,690.6,1929,4.6,5.7,9.1,21.4,168,0,-103.8,-101.9,97.9,97.1,34.6,0
270.720,14.8,32.7,0.2,0,0,0,0,0,0,0,72.2,3,20,14.66,15.57,45.7,29,697.3,1911,4.5,7.6,9,21,167.1,0,-101.9,-101.9,98.6,97.1,34.8,0
270.827,14.8,33,0.2,0,0,0,0,0,0,0,72.5,3,20,14.56,14.81,46.9,29,705.9,1914,4.2,7.5,9.3,20.2,171.7,0,-103,-101.9,97.9,96.4,33.5,0
270.923,14.8,33,0.2,0,0,0,0,0,0,0,72.7,3,20,14.61,14.31,47.4,29,727.2,1939,3.9,7.1,9.4,21,173.1,0,-103,-101.9,97.9,96.4,33.9,0
271.020,14.8,33,0.2,0,0,0,0,0,0,0,72.5,3,20,14.81,14.13,47.3,29,720,1928,3.5,6.4,9.4,21,172.8,0,-102.2,-101.9,97.5,96.4,34.1,0
271.120,14.8,33,0.3,0,0,0,0,0,0,0,72.7,3,20,15.09,14.18,47.3,29,692.8,1928,4,4.7,9.7,21,172.6,0,-102.2,-101.9,96.8,96.4,32.9,0
271.219,14.8,33.3,0.3,0,0,0,0,0,0,0,72.7,3,20,15.22,14.48,47.9,29,692.1,1955,4.3,5,9.6,20.2,174.4,0,-103,-101.1,97.1,95.6,33.1,0
271.315,14.8,33.3,0.3,0,0,0,0,0,0,0,72.3,3,20,15.19,14.76,47.8,29,702.8,1943,4.8,6,9.6,20.2,175,0,-102.2,-101.9,96.4,95.6,32.6,0
271.409,14.8,33,0.3,0,0,0,0,0,0,0,71.8,3,20,14.9,14.81,48,29,700.6,1953,5.8,6.4,9.5,20.2,175.5,0,-101.9,-101.1,96.8,95.6,32.6,0
271.521,14.8,33,0.4,0,0,0,0,0,0,0,72.7,3,20,14.56,14.87,48.3,29,703.6,1975,6.6,5.7,9.7,20.2,176.3,0,-101.9,-101.1,96.4,95.6,32.1,0
271.622,14.8,33.3,0.4,0,0,0,0,0,0,0,72.9,3,20,14.25,15.06,48.3,29,662.7,1964,7.6,6.4,9.7,20.2,175.4,0,-101.9,-101.1,96.4,95.6,33.1,0
271.717,14.8,33,0.4,0,0,0,0,0,0,0,72.5,3,20,14.21,15.11,48.1,29,675,1969,6.9,8.8,9.7,20.2,176.3,0,-102.2,-101.1,95.6,95.6,32.3,0
271.817,14.8,33,0.4,0,0,0,0,0,0,0,72.5,3,20,14.31,14.81,48,29,696.7,1990,5.3,9.6,9.7,20.2,175.5,0,-101.9,-101.1,95.6,95.6,32.8,0
271.965,14.8,32.7,0.4,0,0,0,0,0,0,0,72.5,3,20,14.56,14.48,47.9,29,668.9,1985,5.5,9.1,9.6,20.2,175.5,0,-101.9,-101.1,96,95.6,33.1,0
272.070,14.8,33,0.4,0,0,0,0,0,0,0,72.7,3,20,15.09,14.33,47,29,644.5,2001,6.2,8,9.7,21.4,171.8,0,-100.8,-101.1,95.6,94.9,32.6,0
272.176,14.8,32.2,0.4,0,0,0,0,0,0,0,72.3,3,20,15.22,14.51,47.8,29,651,1994,5.9,7.7,9.4,20.2,174.5,0,-101.9,-101.9,95.6,98.2,33.2,0
272.274,14.8,32,0.4,0,0,0,0,0,0,0,71.8,3,20,15.26,14.6,46.6,29,620,2016,6.4,7.8,9.7,21.4,170.1,0,-101.9,-101.1,95.2,94.9,31.7,0
272.372,14.8,31.7,0.4,0,0,0,0,0,0,0,71.8,3,20,15.03,14.76,46.8,28,665.8,2028,8.1,8.3,9.4,21.4,171,0,-101.9,-101.1,96,95.6,32.8,0
272.468,14.8,31.7,0.4,0,0,0,0,0,0,0,72.7,3,20,14.73,14.71,45.6,28,685,2020,8.2,8.1,9.2,21.8,166.5,0,-101.9,-101.1,95.6,95.6,32.2,0
272.567,14.8,31.1,0.4,0,0,0,0,0,0,0,72.9,3,20,14.43,14.71,45.3,28,700.6,2038,8.4,7.1,9.1,21.8,165.7,0,-100.8,-101.1,96.4,95.6,32.3,0
272.668,14.8,30.6,0.4,0,0,0,0,0,0,0,72.7,3,20,14.28,14.81,44.4,28,670.3,2052,8.8,6.4,9.1,22.5,162.5,0,-101.9,-101.1,95.2,95.6,32.4,0
272.774,14.8,28.5,0.5,0,0,0,0,0,0,0,72.9,3,20,14.3,14.93,40.9,28,680.7,2043,7.3,6.4,7.6,24.4,149.6,0,-101.5,-101.9,96.4,103.5,36.1,0
272.872,14.8,27.2,0.5,0,0,0,0,0,0,0,72.3,3,20,14.33,14.99,40,28,642.8,2062,6.4,7.1,7.6,24.8,146.3,0,-101.9,-101.9,99.8,101.2,37.2,0
272.978,14.8,25.7,0.4,0,0,0,0,0,0,0,72.2,3,20,14.28,14.58,36.7,28,675.8,2079,5.7,6.5,7.5,27,133.9,0,-101.9,-101.9,100.5,102.8,38.4,0
273.079,14.8,25,0.4,0,0,0,0,0,0,0,72,3,20,14.27,14.08,34.7,28,661,2065,5.3,5,6.9,28.5,125.7,0,-103,-101.9,101.2,104.6,40.7,0
273.178,14.8,25,0.4,0,0,0,0,0,0,0,72.3,3,20,14.35,13.87,33.9,28,682.2,2076,4.6,3.2,7.1,28.5,122.7,0,-101.9,-101.9,103.1,104.6,39.6,0
273.280,14.8,25,0.3,0,0,0,0,0,0,0,72.3,3,20,14.46,14.02,33.6,28,692,2087,3.9,2.3,7,28.5,121.5,0,-101.9,-101.9,103.9,103.5,40.5,0
273.389,14.8,22.7,0.3,0,0,0,0,0,0,0,72.3,3,20,14.64,14.41,32.9,28,707.7,2095,3.7,3.2,6.3,28.5,118.6,0,-102.2,-101.9,103.5,105.4,43.3,0
273.487,14.8,20.3,0.3,0,0,0,0,0,0,0,72.5,3,20,14.73,14.54,29.4,28,737.3,2087,3.4,3.3,5.4,28.9,104.3,0,-103,-101.9,105.4,108.4,49.7,0
273.584,14.8,17.8,0.3,0,0,0,0,0,0,0,72.9,3,20,14.64,14.51,23.6,28,751.5,2092,1,2.4,4.2,28.9,81.8,0,-102.2,-109,106.5,116.2,52.1,0
273.688,14.8,15.7,0.2,0,0,0,0,0,0,0,73.4,3,20,14.48,14.27,21.9,28,694.3,2100,-0.4,-0.2,3.5,28.5,75.6,0,-106,-113.1,112.1,119.6,51.7,0
273.788,14.8,14.4,0.2,0,0,0,0,0,0,0,72.2,3,20,14.38,14,19.9,28,667.1,2092,-1.2,-2.4,3.9,28.5,67.9,0,-111.2,-113.1,117,119.6,50.9,0
273.889,14.8,6.4,0.2,0,0,0,0,0,0,0,72,3,20,14.31,14.05,16.6,28,677.4,2097,-1.7,-2.6,2,24.8,55,0,-112.4,-113.1,120,119.6,45.8,0
273.990,14.8,4.5,0.2,0,0,0,0,0,0,0,72.3,3,20,14.23,14.23,13.1,28,677.5,2055,-3.1,-3,2.6,16.9,38.6,0,-113.5,-113.1,119.6,120.4,46.6,0
274.087,14.8,4.2,0.1,0,0,0,0,0,0,0,72,3,20,14.05,14.24,12.5,28,664.9,2106,-5,-4.7,2.7,16.9,35.1,0,-112.4,-113.1,121.1,119.6,45.8,0
274.182,14.8,4.2,0.1,0,0,0,0,0,0,0,71.3,3,20,13.88,14.17,12.4,28,679.4,2072,-6.6,-6.2,2.7,8.6,30.6,0,-113.9,-113.1,120,120.4,45.6,0
274.273,14.8,5.3,0.1,0,0,0,0,0,0,0,71.6,3,20,13.84,14.14,12.4,28,708,2088,-6.8,-7.1,2.8,2.2,20.9,0,-113.5,-113.1,120.8,119.6,46.7,0
274.367,14.8,5.5,0.1,0,0,0,0,0,0,0,72,3,20,14.1,14.37,12.6,28,737.7,2082,-3,-4.7,2.8,1.9,20.2,0,-113.9,-113.1,120.8,119.6,45.7,0
274.463,14.8,5.9,0.1,0,0,0,0,0,0,0,72.5,3,20,14.31,14.87,12.7,28,746.2,2060,-2.4,-0.8,2.7,1.5,20.4,0,-114.2,-113.1,120.8,120.4,46.6,0
274.551,14.8,6.2,0.1,0,0,0,0,0,0,0,72.3,3,20,14.37,15.29,12.6,28,752.4,2069,-2.2,2.3,2.7,1.5,20,0,-113.9,-113.1,121.1,120.4,45.6,0
274.647,14.8,6.2,0.1,0,0,0,0,0,0,0,72.7,3,20,14.61,15.36,12.6,28,753.7,2059,0.7,2.1,2.7,1.9,20.5,0,-115,-113.1,120.4,119.6,45.6,0
274.745,14.8,6.2,0.1,0,0,0,0,0,0,0,72.9,3,20,14.64,15.33,12.7,28,749.4,2045,0.7,1.9,2.7,1.9,20,0,-113.9,-113.1,121.9,119.6,45.2,0
274.848,14.8,6.2,0.1,0,0,0,0,0,0,0,72.3,3,20,14.4,15.19,12.6,28,755.5,2048,-1.8,1,2.7,1.9,19.2,0,-114.2,-113.1,121.1,119.6,45.5,0
274.956,14.8,1.1,0.1,0,0,0,0,0,0,0,72.9,3,20,14.43,15.11,12.7,28,758.3,2042,-0.9,2.2,2.7,1.5,19.8,0,-113.9,-113.1,121.5,119.6,46.5,0
275.058,14.8,0,0.1,0,0,0,0,0,0,0,72.9,3,20,14.21,14.76,12.4,28,771.6,2030,0,0,2.7,-4.1,0,0,-115.4,-115.4,120.8,120.4,45.4,0
275.158,14.8,0,0.1,0,0,0,0,0,0,0,72.3,3,20,14.23,14.56,12.2,28,808.6,2016,0,0,2.7,-4.1,0,0,-115,-115.4,121.5,120.4,45.4,0
275.260,14.8,0,0.1,0,0,0,0,0,0,0,72.2,3,20,15.53,15.75,12.3,28,820.9,2022,0,0,2.7,-4.1,0,0,-115.4,-115.4,121.5,120.4,45.4,0
275.364,14.8,0,0.1,0,0,0,0,0,0,0,72,3,20,19.29,18.77,12.4,28,827.4,2016,0,0,2.7,-4.5,0,0,-115.8,-115.4,121.5,120.4,45.4,0
275.466,14.8,0,0.1,0,0,0,0,0,0,0,72,3,20,26.36,24.48,12.4,28,831.8,1997,0,0,2.6,-4.5,0,0,-116.5,-116.5,121.5,120.4,45.5,0
275.576,14.8,0,0.1,0,0,0,0,0,0,0,72.2,3,20,34.09,31.19,12.4,28,828.6,1993,0,0,2.6,-4.5,0,0,-115.8,-116.5,121.1,120.4,45.5,0
275.680,14.8,0,0.1,0,0,0,0,0,0,0,72.3,3,20,43.91,37.6,12.3,28,830.8,1996,0,0,2.6,-4.5,0,0,-116.5,-116.5,121.5,120.4,45.5,0
275.782,14.8,0,0.1,0,0,0,0,0,0,0,72.3,3,20,58.32,55.48,12.4,28,827.4,1975,0,0,2.6,-4.5,0,0,-117.2,-116.5,120.8,120.4,45.5,0
275.897,14.8,0,0.1,0,0,0,0,0,0,0,72.2,3,20,71.62,71.09,12.4,28,830,1963,0,0,2.6,-4.5,0,0,-116.9,-117.2,121.9,120.4,45.5,0
276.001,14.8,0,0.1,0,0,0,0,0,0,0,72.2,3,20,90.79,93.84,12.5,28,829.6,1967,0,0,2.6,-4.5,0,0,-117.2,-116.5,121.5,120.4,46.4,0
276.107,14.8,0,0.1,0,0,0,0,0,0,0,72.3,3,20,115.78,114.72,12.4,28,830.8,1966,0,0,2.6,-4.5,0,0,-121.4,-135.6,121.9,120.4,45.3,0
276.206,14.8,0,0.1,0,0,0,0,0,0,0,73,3,20,158.51,154.88,12.5,28,830.4,1929,0,0,2.6,-4.9,0,0,-125.9,-135.6,121.1,121.1,44.3,0
276.312,14.8,0,0.1,0,0,0,0,0,0,0,73.2,3,20,184.71,180.98,12.6,28,832.9,1926,0,0,2.6,-4.9,0,0,-125.5,-135.6,121.5,121.1,44.6,0
276.419,14.8,0,0.1,0,0,0,0,0,0,0,73.2,3,20,210.92,214.23,12.6,29,832.9,1923,0,0,2.6,-4.9,0,0,-125.9,-135.6,121.5,121.1,44.6,0
276.518,14.8,0,0.1,0,0,0,0,0,0,0,73,3,20,224.07,234.95,12.6,29,832.9,1889,0,0,2.6,-4.9,0,0,-125.9,-135.6,120.8,121.9,44.4,0
276.612,14.8,0,0.1,0,0,0,0,0,0,0,72.9,3,20,234.95,234.95,12.5,29,832.4,1883,0,0,2.6,-4.9,0,0,-125.5,-135.6,121.9,121.9,44.4,0
276.709,14.8,0,0.1,0,0,0,0,0,0,0,73,3,20,234.95,234.95,12.6,29,828.5,1881,0,0,2.6,-6,0,0,-125.9,-135.6,121.1,121.9,44.4,0
276.815,14.8,0,0.1,0,0,0,0,0,0,0,73,3,20,234.95,234.95,12.6,29,828.5,1872,0,0,2.6,-5.2,0,0,-124.8,-135.6,122.2,121.9,44.4,0
276.959,14.8,0,0.1,0,0,0,0,0,0,0,73.2,3,20,234.95,234.95,12.6,29,827,1864,0,0,2.6,-5.2,0,0,-125.9,-135.6,121.5,121.9,44.4,0
277.065,14.8,0,0,0,0,0,0,0,0,0,73.2,3,20,234.95,234.95,12.6,29,827,1858,0,0,2.7,-5.2,0,0,-124.8,-135.6,122.2,121.9,44.4,0
277.169,14.8,15.4,0.1,0,0,0,0,0,0,0,73,3,20,234.95,234.95,13,29,825.4,1853,0,0,2.7,-0.4,20.1,0,-127.4,-135.6,121.9,121.1,44.4,0
277.267,14.8,25,0.1,0,0,0,0,0,0,0,71.1,3,20,234.95,234.95,13.1,29,818.5,1852,0,0,2.7,14.6,36.7,0,-127.4,-133,121.9,121.1,45.3,0
277.362,14.8,23.7,0,0,0,0,0,0,0,0,71.3,3,20,230.61,234.95,16.7,29,904.1,1848,0,0,4.9,19.9,56.3,0,-127.8,-113.1,121.9,117.4,49.3,0
277.458,14.8,22,0,0,0,0,0,0,0,0,72,3,20,109.39,200.45,21.5,29,838.6,1873,0,0,5.9,16.5,70,0,-121.4,-106,120.4,111.8,50.9,0
277.554,14.8,21.9,0,0,0,0,0,0,0,0,73.2,3,20,58.41,93.74,25.2,29,836.9,1894,0,0,6.1,27.4,90.2,0,-113.5,-103.8,118.1,108.4,51.6,0
277.654,14.8,21.9,0,0,0,0,0,0,0,0,74.5,3,20,33.64,46.12,27.9,29,864.8,1889,0,0,6.5,27.4,101.4,0,-105.2,-103.8,112.9,106.9,47.9,0
277.759,14.8,21.2,0,0,0,0,0,0,0,0,73.9,3,20,17.74,20.31,29.6,29,830.8,1893,0,0,6.1,10.1,97.1,0,-104.5,-103.8,109.9,107.6,49.2,0
277.866,14.8,20.6,0,0,0,0,0,0,0,0,73.6,3,20,13.92,16.62,29.3,29,782.8,1893,0.2,0,6,27.4,106.8,0,-104.9,-103.8,109.1,108.4,51.3,0
277.967,14.8,20.6,0,0,0,0,0,0,0,0,73.2,3,20,13.71,15.19,28.3,29,721.6,1918,0.4,0,6,27.8,102.9,0,-104.5,-103.8,108.8,107.6,49.8,0
278.067,14.8,20.6,0,0,0,0,0,0,0,0,72.9,3,20,13.64,14.76,27.8,29,681.9,1933,0.6,0,5.4,27.8,98,0,-104.5,-103.8,109.1,109.1,50.8,0
278.168,14.8,20.6,0,0,0,0,0,0,0,0,73,3,20,13.65,14.41,26.9,29,607.9,1929,1.6,0,5.6,27.8,94.7,0,-105.2,-103.8,108.8,109.1,50.8,0
278.266,14.8,20.6,0,0,0,0,0,0,0,0,71.3,3,20,13.87,14.34,26.4,29,604,1958,0.7,3.1,5.5,28.5,91.9,0,-103.8,-103.8,109.5,109.1,50.9,0
278.360,14.8,20.3,0,0,0,0,0,0,0,0,71.4,3,20,13.95,14.4,26.5,29,673.5,1961,-0.8,2,5.5,28.5,92.1,0,-104.9,-103.8,108.8,109.1,50.8,0
278.458,14.8,20.3,0,0,0,0,0,0,0,0,72.2,3,20,14.21,14.38,25.9,29,695,1966,-1.3,0,5.5,28.5,90,0,-104.5,-103.8,109.5,109.1,51.1,0
278.554,14.8,20.3,0,0,0,0,0,0,0,0,72.3,3,20,14.33,14.4,25.6,29,685.5,1996,-2.4,-0.8,5.5,28.5,88.9,0,-104.5,-102.6,109.9,109.1,52.2,0
278.655,14.8,20,0,0,0,0,0,0,0,0,72.5,3,20,14.38,14.34,25.8,29,686.7,1997,-3.7,-2.5,5.3,28.5,90.1,0,-104.5,-103.8,109.1,109.9,51.2,0
278.758,14.8,20.3,0,0,0,0,0,0,0,0,72.5,3,20,14.46,14.33,25.6,29,702,2014,-4.2,-3.4,5.5,28.9,89.8,0,-103.4,-101.9,110.2,108.4,50.6,0
278.859,14.8,20.3,0,0,0,0,0,0,0,0,72.9,3,20,14.41,14.28,25.8,29,710.2,2039,-4.7,-4.4,5.5,28.9,90.6,0,-103.8,-101.9,109.5,108.4,50.9,0
278.965,14.8,20,0,0,0,0,0,0,0,0,72.7,3,20,14.31,14.3,25.6,29,712.8,2040,-5.1,-4.9,5.5,28.9,89.8,0,-103,-102.6,109.9,108.4,51.7,0
279.069,14.8,20,0.1,0,0,0,0,0,0,0,72.2,3,20,14.23,14.33,26,29,710.6,2059,-5.1,-5.3,5.6,28.9,91.6,0,-104.5,-101.9,109.5,108.4,50.4,0
279.163,14.8,20.3,0,0,0,0,0,0,0,0,72.3,3,20,14.15,14.37,25.4,29,734.1,2078,-5.5,-5.6,5.6,28.9,89.3,0,-103.4,-101.9,109.9,108.4,50.6,0
279.255,14.8,20.3,0,0,0,0,0,0,0,0,72.9,3,20,14.14,14.4,26.2,29,714.6,2083,-5.3,-5.4,5.7,28.9,92.3,0,-103.4,-101.9,109.1,108.4,50.5,0
279.343,14.8,20,0,0,0,0,0,0,0,0,72.9,3,20,14.14,14.43,26.1,29,708.4,2086,-5.5,-5.5,5.7,28.9,91.8,0,-103.4,-101.9,109.5,108.4,50.4,0
279.436,14.7,20.3,0,0,0,0,0,0,0,0,72.5,3,20,14.17,14.47,25.6,29,722,2106,-5.4,-5.4,5.6,28.9,90.4,0,-103,-102.6,109.5,109.1,50.8,0
279.519,14.7,20.3,0,0,0,0,0,0,0,0,72.5,3,20,14.17,14.47,26,29,725.9,2119,-5.9,-5.1,5.7,28.9,91,0,-103.4,-101.9,109.1,108.4,49.2,0
279.610,14.7,20,0.1,0,0,0,0,0,0,0,72.7,3,20,14.23,14.46,25.4,29,721,2124,-6.7,-5,5.7,28.9,88.7,0,-101.9,-102.6,109.9,108.4,49.4,0
279.703,14.7,20.5,0.1,0,0,0,0,0,0,0,72.5,3,20,14.34,14.41,25.9,29,698.6,2136,-6.8,-4.8,5.8,28.9,90.7,0,-103.4,-101.9,108.8,108.4,49.4,0
279.797,14.7,20.5,0,0,0,0,0,0,0,0,72.5,3,20,14.56,14.38,25.8,29,711.3,2150,-6.3,-4.9,5.8,28.9,90.6,0,-102.2,-101.9,109.5,108.4,49.2,0
279.897,14.7,20.2,0,0,0,0,0,0,0,0,72.3,3,20,14.61,14.34,25.8,29,715.2,2148,-6.9,-5.1,5.7,28.9,90.5,0,-103,-101.9,109.1,108.4,49.8,0
279.991,14.7,20.2,0.1,0,0,0,0,0,0,0,72.7,3,20,14.76,14.31,25.2,29,713.9,2160,-6.4,-5.4,5.8,28.9,88.2,0,-101.9,-101.9,109.1,108.4,49.6,0
280.082,14.7,21.9,0.1,0,0,0,0,0,0,0,72.3,3,20,14.81,14.31,26,29,721.9,2159,-6.5,-5.5,5.7,28.9,91.8,0,-103.4,-101.9,109.5,109.1,48.8,0
280.172,14.7,21.9,0,0,0,0,0,0,0,0,72,3,20,14.84,14.31,27.2,29,719.3,2187,-6.3,-5.4,6.4,29.2,96.9,0,-103,-101.1,108.8,106.9,47.3,0
280.269,14.7,21.9,0,0,0,0,0,0,0,0,73.2,3,20,14.84,14.34,27.9,29,757.3,2226,-5.6,-5.3,6.4,29.2,99.5,0,-101.9,-101.1,108.8,106.9,47.1,0
280.371,14.8,21.2,0.1,0,0,0,0,0,0,0,73.2,3,20,14.64,14.37,28.2,29,764.9,2186,-5.4,-6.3,6.1,29.2,100.2,0,-101.9,-101.1,108,106.9,47.3,0
280.473,14.8,21.8,0.1,0,0,0,0,0,0,0,72.9,3,20,14.4,14.44,28.2,29,751,2210,-4.9,-7.6,6.5,29.2,100.1,0,-101.9,-101.1,108,106.1,46.8,0
280.563,14.8,18.6,0.1,0,0,0,0,0,0,0,72.9,3,20,14.11,14.53,26.5,29,740.8,2233,-4.4,-8.2,5.5,29.2,93.5,0,-102.2,-105.2,107.6,111,50.6,0
