﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S WBAUC72070VF19273_PPK_v8.75.bin
344.179,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,48,15.47,15.39,16.9,17.3,4.1,103,754.6,696,0.4,-0.3,1.5,-0.4,38.2,0,29.8,30.1,0
344.305,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.43,15.39,16.9,17.3,4.1,103,753.1,695,0.3,0,1.4,-1.1,37.1,0,29.7,30,0
344.430,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.4,15.36,16.7,17.2,4.2,103,755.8,708,0.3,0,1.4,-1.5,36.1,0,29.8,30.1,0
344.549,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.4,15.36,16.7,16.8,4.1,103,756.3,708,0.3,0,1.4,-2.2,33.9,0,30.1,30.4,0
344.675,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.36,15.32,16.6,17,4.1,103,758.1,702,0.3,-0.1,1.5,-0.8,35.6,0,29.9,30.2,0
344.804,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,48,15.33,15.29,16.5,17,4.1,103,759.9,700,0.3,-0.2,1.4,-0.8,35.5,0,29.9,30.2,0
344.929,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,48,15.3,15.24,16.4,17,4.1,103,762.1,697,0,-0.3,1.4,-1.1,35.4,0,29.9,30.2,0
345.048,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.26,15.17,16.4,17.2,4.1,103,763.8,698,0.1,-0.5,1.4,1.1,38.1,0,29.8,30.1,0
345.169,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,48,15.23,15.14,16.5,17.3,4.1,103,762.1,695,0.1,-0.5,1.5,1.1,38.2,0,29.7,30,0
345.290,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,49,15.23,15.14,16.6,17.1,4.1,103,759.9,702,0,-0.6,1.5,-0.8,35.6,0,29.8,30.1,0
345.413,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.19,15.14,16.6,17.1,4.1,103,764.4,702,-0.1,-0.6,1.5,-1.1,35.6,0,29.9,30.2,0
345.529,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.19,15.17,16.7,16.9,4.1,103,764.9,700,-0.1,-0.6,1.4,-0.8,36.3,0,30,30.3,0
345.648,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,49,15.19,15.17,16.7,17.1,4.1,103,769.6,697,-0.1,-0.6,1.5,-1.1,36.5,0,29.8,30.1,0
345.769,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,49,15.16,15.17,16.7,17.3,4.1,103,771.2,702,-0.2,-0.6,1.4,-0.8,36.6,0,29.7,30,0
345.889,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.16,15.22,16.8,17.3,4.2,103,773,699,-0.3,-0.6,1.5,-0.4,36.9,0,29.7,30,0
346.008,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,49,15.11,15.17,16.8,17.2,4.1,103,770.4,701,-0.4,-0.7,1.5,-0.8,36.4,0,29.8,30.1,0
346.128,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,48,15.11,15.17,16.9,17.2,4.2,103,774.3,704,-0.4,-0.7,1.5,-1.5,36,0,29.8,30.1,0
346.248,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,49,15.09,15.14,16.8,17.1,4.1,103,772.8,699,-0.5,-0.8,1.5,-0.8,35.9,0,29.8,30.1,0
346.369,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,49,15.06,15.11,16.8,17.2,4.1,103,771.6,699,-0.6,-0.9,1.5,-0.4,36,0,29.8,30.1,0
346.489,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.03,15.09,16.8,17.2,4.1,103,774.8,703,-0.7,-1,1.5,-1.1,35.9,0,29.8,30.1,0
346.614,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,49,15,15.04,16.8,17.3,4.2,103,774.1,702,-0.8,-1.2,1.5,-0.8,36.4,0,29.7,30,0
346.738,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,49,15,15.01,16.9,17.2,4.1,103,776.9,701,-0.9,-1.3,1.5,-0.8,37.9,0,29.8,30.1,0
346.858,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,49,14.97,15.01,16.8,17.2,4.1,103,781.7,702,-1,-1.4,1.5,-1.1,35.9,0,29.8,30.1,0
346.984,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,49,14.97,15.01,16.7,17.1,4.1,103,779.8,697,-1.1,-1.4,1.5,-0.8,35.9,0,29.8,30.1,0
347.108,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,49,14.97,15.01,16.7,17,4.1,103,784,695,-1.2,-1.5,1.4,-0.4,37.3,0,29.9,30.2,0
347.229,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,49,14.97,15.01,16.7,17.2,4.1,103,783.6,694,-1.3,-1.5,1.5,0.4,37.6,0,29.8,30.1,0
347.350,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,49,14.97,15.01,16.7,17.3,4.1,103,782.5,696,-1.4,-1.6,1.5,0,37.9,0,29.8,30.1,0
347.474,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,49,14.97,15.04,16.7,17.5,4.1,103,786.8,701,-1.5,-1.6,1.5,0,36.8,0,29.6,29.9,0
347.604,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,49,14.97,15.07,16.7,17.5,4.2,103,783.8,708,-1.6,-1.4,1.5,-0.8,36.6,0,29.6,29.9,0
347.730,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,49,15,15.09,16.6,17.4,4.2,103,790.8,699,-1.6,-1.6,1.5,0.4,37.1,0,29.7,30,0
347.848,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,49,15,15.09,16.5,17.3,4.2,103,790.4,701,-1.9,-1.6,1.5,0,36.5,0,29.7,30,0
347.968,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,49,15.03,15.09,16.7,17.3,4.1,103,789.5,693,-1.8,-1.7,1.5,1.1,39.2,0,29.7,30,0
348.089,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,49,15.06,15.14,16.8,17.2,4.1,103,792.2,699,-1.6,-1.6,1.6,-0.4,36.6,0,29.8,30.1,0
348.215,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,49,15.06,15.17,16.8,17.4,4.1,103,792.6,695,-1.9,-1.5,1.5,0.8,39.1,0,29.7,30,0
348.340,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,49,15.09,15.32,16.8,17.4,4.1,103,795.3,698,-1.9,-1.2,1.5,-0.4,37.7,0,29.7,30,0
348.460,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,49,15.16,15.43,16.8,17.4,4.1,103,797.6,694,-1.9,-1,1.5,0.8,39.5,0,29.7,30,0
348.579,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,49,15.23,15.46,16.9,17.4,4.2,103,799.9,700,-1.9,-0.9,1.6,-1.1,36.9,0,29.7,30,0
348.705,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,49,15.26,15.5,17,17.2,4.2,103,799.2,700,-1.9,-0.7,1.5,-1.9,36.2,0,29.8,30.1,0
348.829,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,49,15.33,15.56,17,17.2,4.1,103,801.4,700,-1.8,-0.6,1.5,-1.5,38.2,0,29.8,30.1,0
348.950,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,49,15.4,15.6,17,17.2,4.1,103,800.1,699,-1.4,-0.4,1.5,-1.5,37,0,29.8,30.1,0
349.070,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,49,15.43,15.63,17,17.5,4.1,103,798.5,691,-1.7,-0.3,1.5,1.1,40.4,0,29.6,29.9,0
349.190,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,49,15.47,15.63,17,17.4,4.2,103,803.3,702,-1.6,-0.2,1.5,-1.5,37.2,0,29.7,30,0
349.309,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,49,15.47,15.63,17,17.3,4.2,103,800.3,705,-1.6,-0.1,1.5,-1.1,37,0,29.7,30,0
349.429,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,49,15.5,15.6,16.9,17.3,4.2,103,804.5,707,-1.6,-0.1,1.5,-1.5,35.8,0,29.7,30,0
349.549,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,49,15.55,15.56,16.9,17.3,4.2,103,804.9,702,-1.5,-0.4,1.5,-0.4,36.9,0,29.7,30,0
349.674,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,49,15.55,15.53,16.9,17.4,4.2,103,803.5,706,-1.4,-0.2,1.5,-0.8,36.9,0,29.7,30,0
349.799,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,49,15.55,15.5,16.9,17.4,4.2,103,807.2,707,-1.6,-0.2,1.5,-1.1,36.1,0,29.7,30,0
349.919,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,49,15.55,15.46,17,17.4,4.2,103,808.5,705,-1.4,-0.3,1.5,-0.8,37.2,0,29.7,30,0
350.038,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,49,15.55,15.43,16.9,17.5,4.2,103,808.2,710,-1.3,-0.3,1.5,-1.1,36.4,0,29.6,29.9,0
350.164,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,49,15.55,15.39,16.9,17.3,4.2,103,809.7,703,-1.3,-0.4,1.5,-1.1,36.2,0,29.7,30,0
350.295,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,49,15.55,15.39,16.9,17.3,4.2,103,810.9,705,-1.3,-0.3,1.5,-1.1,36,0,29.7,30,0
350.419,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,49,15.55,15.39,16.9,17.2,4.2,103,809.8,702,-1.2,-0.3,1.5,-1.9,36.2,0,29.8,30.1,0
350.540,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,49,15.5,15.39,17,17.2,4.1,103,808.6,699,-1.5,-0.3,1.5,-1.5,37,0,29.8,30.1,0
350.659,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,49,15.5,15.36,17,17.1,4.1,103,807.6,698,-0.9,-0.4,1.5,-1.5,36.9,0,29.8,30.1,0
350.779,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,49,15.5,15.39,17,17.3,4.1,103,811.9,699,-1.2,-0.1,1.5,-1.1,37.7,0,29.7,30,0
350.900,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,49,15.5,15.39,16.9,17.2,4.1,103,808.4,703,-1.2,-0.1,1.5,-1.5,36.9,0,29.8,30.1,0
351.024,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,49,15.5,15.39,16.8,17.3,4.1,103,811.3,696,-1.1,-0.2,1.4,0,38.2,0,29.7,30,0
351.150,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,49,15.47,15.39,16.7,17.3,4.2,103,812.3,704,-1.1,-0.2,1.5,-0.8,35.9,0,29.7,30,0
351.270,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,49,15.47,15.32,16.8,17.4,4.2,103,812,703,-1.1,-0.6,1.5,0,37.1,0,29.7,30,0
351.390,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,49,15.43,15.29,16.9,17.4,4.2,103,817.2,706,-1.1,-0.6,1.5,-1.1,36.7,0,29.7,30,0
351.511,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,49,15.4,15.22,16.9,17.5,4.2,103,816.9,703,-1.2,-0.8,1.5,-1.1,36.9,0,29.6,29.9,0
351.634,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,49,15.36,15.17,16.9,17.5,4.2,103,817.3,705,-1.5,-0.7,1.5,-0.8,36.9,0,29.6,29.9,0
351.764,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,49,15.33,15.14,16.8,17.3,4.2,103,819.9,703,-1.4,-0.8,1.5,-0.4,36.5,0,29.7,30,0
351.888,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,49,15.33,15.11,16.9,17.3,4.2,103,819,703,-1.3,-0.9,1.5,-1.9,35.8,0,29.7,30,0
352.010,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,49,15.26,15.11,16.9,17.2,4.2,103,821.9,698,-1.3,-0.9,1.5,-1.5,36.7,0,29.8,30.1,0
352.130,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,49,15.23,15.09,16.9,17.5,4.2,103,821.7,701,-1.4,-1,1.5,-1.1,37.4,0,29.6,29.9,0
352.250,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,49,15.19,15.09,16.9,17.5,4.2,103,820.6,696,-1.5,-1.1,1.5,0,39.1,0,29.6,29.9,0
352.370,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,49,15.16,15.04,16.9,17.6,4.2,103,821.9,697,-1.6,-1.3,1.5,0,38.6,0,29.6,29.9,0
352.488,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,49,15.16,15.04,16.9,17.3,4.2,103,823.8,701,-1.6,-1.3,1.5,-1.5,36.7,0,29.7,30,0
352.610,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,49,15.11,15.04,16.9,17.3,4.2,103,822.8,702,-1.7,-1.4,1.5,-1.1,37.2,0,29.7,30,0
352.729,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,49,15.11,15.04,16.9,17.4,4.1,103,827,695,-1.8,-1.4,1.5,0,39,0,29.7,30,0
352.850,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.8,0,49,15.11,15.04,16.9,17.4,4.2,103,829.3,698,-1.8,-1.5,1.5,-0.8,37.4,0,29.7,30,0
352.968,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,49,15.11,15.04,16.8,17.5,4.2,103,827.6,700,-1.9,-1.5,1.5,0,37.4,0,29.6,29.9,0
353.093,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.11,15.07,16.9,17.5,4.2,103,830.7,698,-1.9,-1.5,1.5,1.5,40.1,0,29.6,29.9,0
353.209,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,49,15.11,15.11,16.9,17.5,4.2,103,830.9,698,-2,-1.3,1.5,-0.8,37.6,0,29.6,29.9,0
353.330,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.11,15.14,16.8,17.4,4.2,103,829.9,699,-2.1,-1.2,1.5,0,38.5,0,29.7,30,0
353.449,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.16,15.17,16.8,17.4,4.2,103,829.3,702,-2.1,-1.4,1.5,-0.8,36.4,0,29.7,30,0
353.570,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.16,15.22,16.8,17.4,4.2,103,835.3,700,-2.1,-1.3,1.5,-0.4,36.7,0,29.7,30,0
353.694,14.7,0,0.1,1,0,99,0,0,0,0,0,0,82.9,0,49,15.19,15.22,16.8,17.4,4.1,103,832.4,690,-2.1,-1.3,1.5,0.8,39.5,0,29.7,30,0
353.821,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.1,0,49,15.19,15.24,16.8,17.4,4.1,103,834.9,696,-2.2,-1.3,1.5,0,38.2,0,29.7,30,0
353.939,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.23,15.24,16.9,17.5,4.2,103,838.6,696,-2.1,-1.3,1.5,0,38.8,0,29.6,29.9,0
354.059,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.26,15.29,16.8,17.5,4.2,103,840.2,702,-2.1,-1.2,1.5,-0.4,37.1,0,29.6,29.9,0
354.179,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.1,0,49,15.29,15.32,16.8,17.5,4.2,103,841.2,697,-2.1,-1.1,1.5,-1.1,36.8,0,29.6,29.9,0
354.299,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.1,0,49,15.33,15.39,17,17.4,4.2,103,840.9,700,-2.1,-1,1.5,-1.1,37.4,0,29.7,30,0
354.423,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.36,15.43,17,17.3,4.2,103,839.6,703,-2.1,-0.6,1.6,-1.9,37.1,0,29.7,30,0
354.539,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.8,0,49,15.4,15.5,17,17.6,4.2,103,840.6,692,-2,-0.6,1.5,1.5,39.9,0,29.6,29.9,0
354.660,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.43,15.53,17,17.4,4.2,103,844.2,697,-2,-0.5,1.5,-0.4,38.6,0,29.7,30,0
354.779,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.8,0,49,15.47,15.56,17.1,17.4,4.2,103,840.5,702,-1.9,-0.4,1.5,-0.8,38.2,0,29.7,30,0
354.900,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.55,15.56,17,17.4,4.2,103,843.7,701,-1.6,-0.4,1.5,-1.1,37.4,0,29.7,30,0
355.020,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.55,15.56,17,17.4,4.2,103,846.6,701,-1.8,-0.3,1.5,-1.1,37.7,0,29.7,30,0
355.139,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.57,15.56,17.1,17.4,4.2,103,843.2,699,-1.7,-0.3,1.5,-1.1,37.8,0,29.7,30,0
355.259,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.62,15.53,17.1,17.5,4.2,103,841.2,700,-1.6,-0.3,1.5,-1.1,37.9,0,29.6,29.9,0
355.379,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.8,0,49,15.62,15.53,17,17.4,4.2,103,845.5,704,-1.6,-0.2,1.5,-1.5,37.2,0,29.7,30,0
355.501,14.7,0,0.1,1,0,99,0,0,0,0,0,0,84,0,49,15.65,15.53,17,17.5,4.2,103,844.2,702,-1.3,-0.2,1.5,-0.8,38.1,0,29.6,29.9,0
355.625,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.8,0,49,15.65,15.53,17.1,17.5,4.2,103,846,701,-1.5,-0.1,1.5,-1.1,38,0,29.6,29.9,0
355.749,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.65,15.53,17.2,17.5,4.2,103,847.1,697,-1.4,-0.1,1.5,-1.1,37.9,0,29.6,29.9,0
355.869,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.8,0,49,15.65,15.53,17.2,17.5,4.2,103,845.1,702,-1.3,-0.1,1.5,-1.9,37.3,0,29.6,29.9,0
355.991,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.65,15.56,17.2,17.4,4.2,103,849.5,698,-1.3,0.1,1.5,-0.8,37.5,0,29.7,30,0
356.110,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.65,15.56,17.2,17.5,4.2,103,850.6,700,-1.2,0.1,1.5,-1.5,38.8,0,29.6,29.9,0
356.230,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.62,15.53,17.1,17.4,4.2,103,848.9,701,-1.2,0.1,1.5,-1.5,37.4,0,29.7,30,0
356.350,14.7,0,0.1,1,0,99,0,0,0,0,0,0,84.2,0,49,15.62,15.46,17.1,17.5,4.2,103,850.4,704,-1.2,0,1.5,-1.9,37.1,0,29.6,29.9,0
356.470,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.57,15.43,17.1,17.4,4.2,103,851.3,700,-1.2,-0.1,1.5,-1.5,37.2,0,29.7,30,0
356.589,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.57,15.43,17.1,17.4,4.2,103,846.5,703,-1.1,0,1.5,-1.5,37.9,0,29.7,30,0
356.710,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.55,15.39,17.1,17.4,4.2,103,846.3,703,-1.1,-0.1,1.5,-1.9,37,0,29.7,30,0
356.834,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.55,15.43,17.1,17.4,4.2,103,850.4,693,-1.1,0,1.5,-1.5,37.3,0,29.7,30,0
356.964,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.5,15.43,17.1,17.4,4.2,103,845.1,697,-1.1,0,1.4,-0.8,39.1,0,29.7,30,0
357.079,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.8,0,49,15.5,15.43,17.2,17.6,4.2,103,849.6,696,-1.1,0.1,1.5,-0.4,38.9,0,29.6,29.9,0
357.204,14.7,0,0.1,1,0,99,0,0,0,0,0,0,84.2,0,49,15.47,15.43,17.1,17.6,4.2,103,851.1,701,-1.1,0.1,1.4,-0.8,38.3,0,29.6,29.9,0
357.330,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.43,15.39,17,17.5,4.2,103,850.6,700,-1.4,-0.2,1.5,-0.8,37.7,0,29.6,29.9,0
357.451,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.43,15.36,17,17.5,4.2,103,853.7,703,-1.1,-0.2,1.5,-1.1,37.7,0,29.6,29.9,0
357.570,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.8,0,49,15.4,15.29,17,17.5,4.2,103,852.3,703,-1.1,-0.3,1.5,-1.5,37.2,0,29.6,29.9,0
357.695,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.36,15.24,17,17.4,4.2,103,853.8,703,-1.2,-0.3,1.5,-1.5,37.2,0,29.7,30,0
357.826,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.8,0,49,15.29,15.17,17.1,17.5,4.2,103,854.5,700,-1.5,-0.4,1.5,-1.1,38.3,0,29.6,29.9,0
357.950,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.8,0,49,15.26,15.11,17,17.6,4.2,103,856.4,700,-1.3,-0.6,1.5,0.4,39.3,0,29.6,29.9,0
358.071,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.23,15.09,16.9,17.5,4.2,103,856.4,704,-1.4,-0.9,1.5,-1.5,37.1,0,29.6,29.9,0
358.190,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.19,15.04,16.9,17.5,4.2,103,852.6,700,-1.7,-0.9,1.5,-0.8,37.6,0,29.6,29.9,0
358.309,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.1,0,49,15.16,15.01,16.9,17.6,4.2,103,853.3,695,-1.5,-1,1.5,0.8,39.8,0,29.6,29.9,0
358.436,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.1,0,49,15.11,15.01,17,17.5,4.2,103,852.6,704,-1.6,-1.1,1.5,-1.1,37.5,0,29.6,29.9,0
358.559,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.09,15.01,17,17.6,4.2,103,852.9,696,-1.9,-1.1,1.5,0.4,39.5,0,29.6,29.9,0
358.680,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.1,0,49,15.09,15.04,16.9,17.7,4.2,103,857.2,698,-1.8,-0.9,1.5,0,38.6,0,29.5,29.8,0
358.800,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.06,15.04,16.9,17.8,4.2,103,859.4,695,-1.9,-1.2,1.5,1.5,40.4,0,29.5,29.8,0
358.925,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.06,15.04,16.9,17.8,4.3,103,858,699,-2,-1.2,1.5,0,38.9,0,29.5,29.8,0
359.050,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.1,0,49,15.06,15.04,16.9,17.7,4.3,103,862,701,-2,-1.3,1.6,-0.4,38.3,0,29.5,29.8,0
359.170,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.1,0,49,15.06,15.09,16.9,17.7,4.3,103,861.4,699,-2.1,-1.2,1.5,0,38.5,0,29.5,29.8,0
359.295,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.1,0,49,15.11,15.11,17.1,17.5,4.2,103,862.3,703,-1.9,-1.2,1.6,-1.1,37.7,0,29.6,29.9,0
359.421,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.11,15.22,17.2,17.6,4.2,103,861.2,699,-2.2,-1,1.6,-0.8,38,0,29.6,29.9,0
359.540,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.8,0,49,15.16,15.24,17.3,17.8,4.2,103,860.1,692,-2.2,-0.8,1.5,1.1,41.1,0,29.5,29.8,0
359.663,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.23,15.29,17.3,17.4,4.3,103,862.4,706,-2.1,-0.9,1.5,-1.9,37.1,0,29.7,30,0
359.782,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.26,15.43,17.3,17.4,4.3,103,861.2,710,-2.1,-0.6,1.5,-2.2,36.3,0,29.7,30,0
359.900,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.33,15.46,17.4,17.6,4.2,103,857.6,691,-2.1,-0.4,1.5,0.8,39.6,0,29.6,29.9,0
360.020,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.36,15.43,17.3,17.6,4.2,103,858,700,-2,-0.5,1.5,-1.5,38.2,0,29.6,29.9,0
360.140,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.4,15.46,17.3,17.7,4.2,103,863.4,700,-2,-0.4,1.5,-0.8,38.2,0,29.5,29.8,0
360.264,14.7,0,0.1,1,0,99,0,0,0,0,0,0,84,0,49,15.43,15.46,17.2,17.8,4.3,103,858.6,701,-2,-0.4,1.6,-0.4,39.1,0,29.5,29.8,0
360.389,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.8,0,49,15.43,15.43,17.3,17.6,4.3,103,861.6,710,-1.9,-0.4,1.6,-1.9,37.4,0,29.6,29.9,0
360.510,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.43,15.43,17.3,17.5,4.3,103,860.7,706,-1.9,-0.3,1.5,-1.9,37,0,29.6,29.9,0
