﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IKM0S WBSUR92000VS72035_v1.bin
538.737,14.6,23.2,-6.4,0.6,0,0,0,0,0,0,0,72.2,3,22,14.93,14.28,32.1,32,32.2,721.1,2948,-0.1,0,8.9,31.5,116.9,0,20.8,35.6,20.6,0
538.843,14.6,23.2,-6.4,0.6,0,0,0,0,0,0,0,72.5,3,22,15.26,14.64,32.1,32,32.3,719.6,2958,0.7,0.8,8.9,31.5,117.1,0,20.6,35.4,20.4,0
538.959,14.6,23.4,-6.4,0.7,0,0,0,0,0,0,0,72.7,3,22,15.26,14.84,32.2,32.3,32.3,716,2950,2.9,2.1,8.9,31.5,115.7,0,20.4,35.1,20.2,0
539.067,14.6,23.2,-6.4,0.7,0,0,0,0,0,0,0,72,3,22,14.9,14.77,32.1,32.4,32.7,717.1,2963,3.5,1.9,9,31.5,117,0,20.2,35.1,20,0
539.188,14.6,23.2,-6.4,0.7,0,0,0,0,0,0,0,73,3,22,14.4,14.81,31.9,32,32.5,721.1,2961,3.6,1,8.9,31.5,116.8,0,20.1,34.9,19.9,0
539.300,14.6,24.3,-6.1,0.7,0,0,0,0,0,0,0,72.5,3,22,14.1,15.09,33.5,34.1,33.9,711.2,2963,2.2,1.8,9.4,30.8,122.5,0,19.9,34.7,19.7,0
539.405,14.6,24,-6,0.7,0,0,0,0,0,0,0,72.5,3,22,14.4,15.06,33.8,34.1,34.6,705.1,2972,1.3,4,9.4,30.8,123.7,0,19.6,34.4,19.4,0
539.517,14.6,24,-6,0.7,0,0,0,0,0,0,0,73,3,22,14.56,14.56,33.2,34.1,34.3,720.3,2968,1.4,3.5,9.2,30.8,122.3,0,19.4,34.2,19.2,0
539.628,14.6,25.1,-6.3,0.8,0,0,0,0,0,0,0,72.3,3,22,14.79,14.13,32.5,34.1,33.3,703.7,2980,1.6,2.8,9,30.8,118.7,0,18.2,32.9,18,0
539.735,14.6,22.4,-6.3,0.8,0,0,0,0,0,0,0,72.5,3,22,15.11,14.25,32.5,29.2,32.5,685.5,2991,1.8,1.4,7.3,30.8,118.5,0,22.4,36.1,22.2,0
539.846,14.6,26.9,-5.3,0.6,0,0,0,0,0,0,0,71.8,3,22,15.26,14.56,39.2,38.6,37.4,692.5,3001,3,1.9,10.9,27.8,144.4,0,17.6,32.5,17.4,0
539.948,14.6,25.6,-5.4,0.8,0,0,0,0,0,0,0,72.5,3,22,14.87,14.77,37.6,37,38,695.1,2981,3.7,2.7,9.9,28.5,138.3,0,17.2,32.1,17,0
540.057,14.6,22.7,-6.1,1,0,0,0,0,0,0,0,73.7,3,22,14.18,14.44,33.5,31.3,33.8,706.3,2987,1.7,0.4,8.7,20.6,116.9,0,19.8,33.5,19.6,0
540.168,14.6,22.9,-6.7,1,0,0,0,0,0,0,0,72.7,3,22,14.15,14.84,32.8,31.5,32.6,665.3,2996,1.3,0.6,8.6,19.5,113,0,19.6,34.3,19.4,0
540.278,14.6,24,-6.7,0.9,0,0,0,0,0,0,0,71.6,3,22,14.61,15.65,32.1,32.7,33.2,653.5,2995,2.2,4.1,8.9,31.5,116.8,0,19,32.9,18.9,0
540.388,14.6,23.4,-6.4,0.9,0,0,0,0,0,0,0,72,3,22,14.76,15.06,32.6,32.5,33.7,670.8,3006,2.5,4.1,9,26.6,118.1,0,19.1,33.9,18.9,0
540.500,14.6,23.5,-6.3,0.8,0,0,0,0,0,0,0,72.2,3,22,14.84,14.4,32.6,32.6,33.6,675.2,3007,3.1,3,9,31.5,119.7,0,19,33.7,18.8,0
540.609,14.6,12.2,-6.7,1,0,0,0,0,0,0,0,73,0,22,14.66,14.13,29.9,17.3,28.8,703.6,2986,2.4,1.5,3.1,5.6,85.7,0,44.1,57.3,43.7,0
540.717,14.6,0,-9.5,1.2,0,0,0,0,0,0,0,73.6,0,22,14.64,14.18,17.5,11.3,15.1,734.9,2830,0,0,2,1.5,0,0,36.4,50.7,36,0
540.829,14.6,0,-11,1,0,0,0,0,0,0,0,73.4,0,22,15.47,16.33,11.7,11.3,11.6,766,2681,0,0,2.9,4.1,0,0,35.8,50.1,35.4,0
540.945,14.6,29.5,-9.5,0.4,0,0,0,0,0,0,0,72.2,0,22,23.03,27.15,19.6,42,20,760.6,2500,0,0,13.4,23.2,68,0,24.2,39,24,0
541.055,14.6,32,-3.8,0.2,0,0,0,0,0,0,0,68.6,0,22,31.32,37.97,50,52.6,36.3,794.4,2256,0,0,12.8,19.9,187,0,23.2,37.8,23,0
541.168,14.6,31.7,-3.1,0.4,0,0,0,0,0,0,0,72.3,4,22,18.18,18.28,50.9,51.9,40.2,960.7,2284,0,0,13.5,19.5,190.4,0,22.3,36.9,22.1,0
541.288,14.6,28.5,-2.3,0.9,0,0,0,0,0,0,0,75.7,4,22,14.51,14.43,49.7,45.7,39.3,900.5,2302,0,0,12.2,19.9,186.3,0,21.6,36.4,21.4,0
541.398,14.6,26.4,-3.8,1,0,0,0,0,0,0,0,75.7,4,22,14.4,14.5,40,38.2,32.6,828.5,2299,0,8,8.3,24.8,150,0,21.4,36.2,21.2,0
541.508,14.6,25.5,-4.2,1,0,0,0,0,0,0,0,73.2,4,22,14.25,13.88,38.2,36.9,30.1,712.3,2306,3,3.8,8.2,26.2,141.3,0,22.1,36.9,21.9,0
541.623,14.6,24.7,-4.9,0.9,0,0,0,0,0,0,0,71.4,4,22,14.21,13.67,36,34.5,28.1,635.4,2311,2.1,1.4,7.6,27.8,132.5,0,24.9,39.6,24.7,0
541.727,14.6,24.3,-5.4,0.8,0,0,0,0,0,0,0,71.6,4,22,14,13.88,35.1,33.8,27.1,632,2309,0.8,0.1,7.8,28.9,128.2,0,25.7,39.4,25.4,0
541.848,14.6,22.1,-5.7,0.8,0,0,0,0,0,0,0,71.8,4,22,13.87,14.28,32.4,30.4,25.7,635.8,2309,0.1,0.7,6.1,28.9,118.4,0,28.3,42.1,28.1,0
541.960,14.6,20.2,-6.5,0.7,0,0,0,0,0,0,0,72.3,4,22,13.94,14.35,28.6,26.4,22.4,664.7,2300,-0.1,-0.8,5.9,29.2,103.2,0,34.1,47.5,33.8,0
542.078,14.6,19.6,-7,0.7,0,0,0,0,0,0,0,72.3,4,22,14.08,14.41,26.8,25.5,20.7,670.3,2305,-0.6,-0.5,5.8,29.2,95.3,0,35.5,48.8,35.2,0
542.190,14.6,19.5,-7.3,0.5,0,0,0,0,0,0,0,72,4,22,14.28,14.38,26.3,25.3,20.1,702.6,2299,-1.5,-0.1,5.9,29.2,92.9,0,35.8,50.4,35.5,0
542.295,14.6,25.4,-6.8,0.3,0,0,0,0,0,0,0,72.7,4,22,14.54,14.34,29.2,34.5,23.4,718.5,2303,-1.5,-0.7,9,29.2,104.6,0,25.1,39.8,24.9,0
542.408,14.6,26.3,-5.6,0.3,0,0,0,0,0,0,0,72,4,22,14.76,14.4,34.2,36.3,27,741,2295,-1.2,-0.4,8.3,28.9,124.1,0,24,38.6,23.8,0
542.518,14.6,29.6,-4.7,0.3,0,0,0,0,0,0,0,72.5,4,22,14.71,14.23,37.7,40.8,29.9,768.8,2305,-2.5,-2.5,10.1,27.8,133.4,0,23.5,38.2,23.3,0
542.637,14.6,56.7,-1,-0.1,1.6,0,0,0,0,0,0,71.4,4,22,14.6,14.17,67.9,96.7,52.3,737,2329,-3.4,-3.1,31.9,16.5,226.4,0,30.8,44.7,21.9,0
542.741,14.6,65,0.2,0.4,5.9,0,0,0,0,0,0,69.5,4,22,15.72,14.9,81.9,119.2,84,820.6,2338,3.9,1.1,52.7,10.1,275.2,0,100,100,19.9,0
542.848,14.6,67,1,1.1,6.5,0,0,0,0,0,0,70.4,4,22,14.34,14.87,90.6,124.6,95.6,1145.3,2341,-0.8,0.9,68.4,9.4,299,0,83.7,97.9,6.8,0
542.958,14.6,67.6,1.8,2,6.4,0,0,0,0,0,0,74.5,4,22,14.58,14.68,98.9,126.2,100.4,1410.5,2347,-3.9,-2.8,76.7,9.4,322.4,0,83.6,97.1,5.9,0
543.068,14.6,73.7,2.8,3,8.4,0,0,0,0,0,0,73.2,4,22,15.89,15.99,108.2,141.5,110.1,1586.1,2371,-0.8,1.1,79.1,9,354.5,0,100,100,10.2,0
543.182,14.6,74,4,4.2,8.2,0,0,0,0,0,0,72,4,22,15.93,16.06,118.5,142.6,114.2,2090.3,2392,0.6,3.2,80.7,7.9,389.4,0,74.5,88.5,8.2,0
543.289,14.6,73.7,4.4,5.6,8.8,0,0,0,0,0,0,75,4,22,15.75,15.72,120.8,143.7,118.3,2247.8,2415,1,3,80.9,7.5,397.7,0,54.7,69,9.6,0
543.398,14.6,73.7,7,7.2,9.3,0,0,0,0,0,0,75,4,22,16.31,16.26,141.2,150.3,121.4,2307.1,2431,4.9,6.9,81,3.4,461.5,0,21.9,35.7,11.4,0
543.507,14.6,77.2,8.1,8.7,11,0,0,0,0,0,0,74.6,4,23,15.24,15.17,147.1,161.9,129.6,2453.6,2456,3.5,4.6,81.1,2.2,478.5,0,25.1,38.9,12.1,0
543.618,14.6,96.3,9.4,10.3,16.2,0,0,0,0,0,0,73.7,4,23,15.24,15.63,153.9,196.9,151.1,2493.3,2498,3.5,7.3,81.1,1.5,498.7,0,100,100,15.5,0
543.737,14.6,99.6,11.8,12.6,16.7,0,0,0,0,0,0,74.1,4,23,14.84,14.68,168.7,197.1,166.8,2506.8,2525,2.4,3.7,81,1.5,549.8,0,82.9,96.6,16.4,0
543.859,14.6,99.6,14.2,14.8,16.5,0,0,0,0,0,0,74.8,4,23,14.84,14.71,185,197.4,172.7,2457.7,2572,1.4,3,81,1.9,607.9,0,21.4,36.2,15.4,0
543.968,14.6,99.6,16.2,16.3,16.3,0,0,0,0,0,0,73.2,4,23,14.63,14.56,197,197.8,177.6,2395.1,2626,-0.3,1,81,1.9,653.3,0,15.2,28.9,16.1,0
544.078,14.6,99.6,15.2,15.2,16.3,-3.3,0,0,0,-2.7,0,73.9,4,23,13.54,13.55,190.9,197.8,181.2,2342.4,2643,-1.9,-0.4,81,-1.5,649.1,0,21.9,35.4,16.1,0
544.188,14.6,99.6,14.4,14.7,16.8,-3.3,0,0,0,-2.7,0,76.6,4,23,13.62,13.77,183.1,198,184,2266.7,2676,0.9,3.4,81,-1.5,623.9,0,29.8,44.3,16.5,0
544.302,14.6,99.6,15.9,16.3,16.8,-3.3,0,0,0,-2.7,0,72.9,4,23,13.57,13.42,193.6,198.4,186.9,2232.1,2733,3.5,4.6,81,-1.5,658.1,0,16.6,31.4,16.6,0
544.407,14.6,99.6,15.9,16.1,16.8,-3.3,0,0,0,-2.7,0,72.9,4,23,12.89,13.02,192.6,198.7,189.9,2367.1,2771,0.6,3.3,81,-1.5,652.3,0,20.9,34.6,17.3,0
544.508,14.6,99.6,15.3,15.3,17,-3,0,0,0,-2.3,0,75,4,23,13.06,12.96,188.1,199.3,193.3,2344.1,2807,1.8,3.7,81,-1.1,639.1,0,25.7,39.1,17.3,0
544.621,14.6,57.5,15.1,15.7,12.1,-2.7,0,0,0,-2,0,73.4,4,22,12.95,13.01,187.2,152,185.1,2348,2812,2.2,4.6,78.2,-4.5,595.1,0,12.5,27,17.4,0
544.729,14.6,0,4.6,19.4,0,-2.7,0,0,0,-2,0,78.7,4,22,12.95,13.08,96.9,11.5,63.7,2397.2,2788,2.8,5.9,3.4,-9.4,284.8,0,36.5,50.1,36.2,0
544.838,14.6,0,-5.9,15.7,0,-2.3,0,0,0,-1.7,0,79.7,4,22,13.98,14.2,39.9,11.5,22.4,2190.6,2814,1.9,6.3,1.4,20.6,147,0,36.5,50.8,36.2,0
544.948,14.6,0,-10.4,9.5,0,0,0,0,0,0,0,77.3,4,22,13.71,13.7,16.1,11.5,13.5,2063,2829,-5.2,-2.5,0.2,11.6,53.8,0,36.6,50.2,36.2,0
545.058,14.6,0,-11.5,5.5,0,0,0,0,0,0,0,73.7,4,22,13.71,13.92,10.2,11.5,11.5,2170.6,2733,-6.9,-3.4,2.7,17.2,24.8,0,36.2,50.8,35.9,0
545.169,14.6,0,-11.4,3.5,0,0,0,0,0,0,0,70.4,4,22,14.33,14.81,10.8,11.5,11.1,2267,2801,-1.7,2.8,3.4,17.2,26.9,0,36.5,51.1,36.2,0
545.273,14.6,0,-11.3,2.4,0,0,0,0,0,0,0,70.2,4,22,15.2,15.95,11.1,11.5,11,2270.1,2797,8.8,13.9,3.5,13.5,27.9,0,36.5,50.1,36.1,0
546.230,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,79.9,4,22,77.02,117.38,11.1,11.3,10.4,1153.1,2677,0,0,3.4,-1.1,0,0,35.8,49.4,35.4,0
546.341,14.6,0,-11,0.4,0,0,0,0,0,0,0,80.3,4,22,114.62,170.82,11.1,11.4,10.4,907.9,2666,0,0,3.4,-1.1,0,0,35.7,49.3,35.4,0
546.444,14.6,0,-11,0.3,0,0,0,0,0,0,0,78.7,4,22,161.82,197.77,11.2,11.4,10.3,784.5,2649,0,0,3.4,-1.1,0,0,35.7,49.2,35.3,0
546.557,14.6,0,-11,0.3,0,0,0,0,0,0,0,78.9,4,22,201.6,224.6,11.1,11.4,10.3,818.9,2638,0,0,3.4,-1.5,0,0,35.6,50.2,35.3,0
546.663,14.6,0,-11,0.3,0,0,0,0,0,0,0,78.2,4,22,214.86,234.95,11.2,11.4,10.2,831.3,2628,0,0,3.4,-1.1,0,0,35.6,49.2,35.2,0
546.780,14.6,0,-11,0.3,0,0,0,0,0,0,0,78,4,22,228.21,234.95,11.1,11.4,10.2,842.3,2624,0,0,3.3,-1.5,0,0,35.5,47.8,35.2,0
546.953,14.6,0,-11,0.3,0,0,0,0,0,0,0,78.2,4,22,234.75,234.95,11.1,11.4,10.1,846.6,2597,0,0,3.3,-1.5,0,0,35.4,49.2,35.1,0
547.064,14.6,0,-10.9,0.3,0,0,0,0,0,0,0,78.3,4,22,234.95,234.95,11.2,11.4,10.1,844.9,2585,0,0,3.3,-1.9,0,0,35.4,48.2,35.1,0
547.188,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,78.9,4,22,234.95,234.95,11.2,11.4,10,844.9,2565,0,0,3.3,-1.5,0,0,35.3,49.1,35,0
547.302,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,78.9,4,22,234.95,234.95,11.3,11.4,10,845.5,2551,0,0,3.3,-1.9,0,0,35.3,48.1,34.9,0
547.439,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,78.9,4,22,234.95,234.95,11.3,11.4,9.9,841.2,2541,0,0,3.3,-1.9,0,0,35.2,49.2,34.9,0
547.600,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,79.4,4,22,234.95,234.95,11.3,11.4,9.9,845.5,2520,0,0,3.3,-2.2,0,0,35.1,47.9,34.8,0
547.757,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,78.5,4,22,234.95,234.95,11.3,11.4,9.8,879.8,2502,0,0,3.3,-2.2,0,0,35.1,47.9,34.7,0
547.897,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,77.3,4,22,234.95,234.95,11.4,11.4,9.7,923.4,2482,0,0,3.3,-2.6,0,0,35,48.7,34.6,0
548.026,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,76.4,4,22,234.95,234.95,11.3,11.4,9.7,959.8,2474,0,0,3.3,-2.6,0,0,34.9,48.7,34.6,0
548.140,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,75.5,4,22,234.95,234.95,11.3,11.4,9.6,998.4,2430,0,0,3.3,-2.6,0,0,34.7,48.5,34.4,0
548.258,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,75.3,4,22,234.95,234.95,11.3,11.4,9.5,1032.6,2435,0,0,3.2,-2.6,0,0,34.8,48.5,34.4,0
548.365,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,74.5,4,22,234.95,234.95,11.4,11.4,9.5,1054,2419,0,0,3.2,-3,0,0,34.7,48.5,34.4,0
548.471,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,74.1,4,22,234.95,234.95,11.3,11.4,9.5,1083.9,2409,0,0,3.1,-3,0,0,34.7,48.7,34.3,0
548.574,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.7,4,22,234.95,234.95,11.3,11.5,9.4,1110.6,2399,0,0,3.1,-3,0,0,34.6,47.4,34.3,0
548.684,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73,4,22,234.95,234.95,11.3,11.5,9.4,1140,2379,0,0,3.1,-3.4,0,0,34.5,48.6,34.2,0
548.794,14.6,0,-11,0.2,0,0,0,0,0,0,0,72.7,4,22,234.95,234.95,11.3,11.5,9.3,1166.7,2374,0,0,3.1,-3.4,0,0,34.5,47.3,34.2,0
548.903,14.6,0,-11,0.2,0,0,0,0,0,0,0,72.3,4,22,234.95,234.95,11.3,11.5,9.3,1191.7,2355,0,0,3.1,-3.4,0,0,34.4,48.2,34.1,0
549.014,14.6,0,-11,0.1,0,0,0,0,0,0,0,71.6,4,22,234.95,234.95,11.4,11.5,9.2,1212.4,2341,0,0,3.1,-3.4,0,0,34.4,48.2,34.1,0
549.121,14.6,0,-11,0.1,0,0,0,0,0,0,0,71.6,4,22,234.95,234.95,11.4,11.5,9.2,1233.6,2333,0,0,3.1,-3.8,0,0,34.3,48.1,34,0
549.231,14.6,0,-10.9,0.1,0,0,0,0,0,0,0,71.3,4,22,234.95,234.95,11.5,11.5,9.1,1250.7,2318,0,0,3.1,-3.8,0,0,34.3,48.3,34,0
549.349,14.6,0,-11,0.1,0,0,0,0,0,0,0,70.9,4,22,234.95,234.95,11.4,11.5,9.1,1267.8,2311,0,0,3,-3.8,0,0,34.2,47.1,33.9,0
549.451,14.6,17.5,-11,0.1,0,0,0,0,0,0,0,70.7,4,22,234.95,234.95,11.3,11.7,9.1,1280.8,2302,0,0,3,2.2,6.4,0,34.4,47.2,34.1,0
549.558,14.6,14.4,-10.8,0.1,0,0,0,0,0,0,0,70.5,4,22,234.95,234.95,12.2,15.4,10.3,1235.3,2302,0,0,4.5,16.1,35.1,0,37.7,49.9,37.4,0
549.668,14.6,13.1,-10.1,0.1,0,0,0,0,0,0,0,74.5,4,22,214.75,124.93,15.7,16.5,12.2,953.4,2298,0,0,4.4,22.9,53.8,0,38.7,52.3,38.4,0
549.773,14.6,13.1,-10,0.1,0,0,0,0,0,0,0,79,4,22,72.28,34.66,15.8,16.6,12.8,675.5,2290,0,0,4.4,22.9,54.5,0,38.8,52.3,38.4,0
549.876,14.6,18.7,-9.8,0,0,0,0,0,0,0,0,76.6,4,22,42.96,21.65,16.7,19.2,13.6,683.7,2294,0,0,5.5,22.9,56.1,0,41.1,54.6,40.8,0
549.973,14.6,23.5,-8.8,0,0,0,0,0,0,0,0,74.1,4,22,30.03,17.08,21.5,24.8,16.9,700.7,2322,0,0,6.6,15,72,0,36.5,51,36.1,0
550.078,14.6,8.6,-8.5,0.1,0,0,0,0,0,0,0,70.4,4,22,25.05,15.99,22.3,11.7,14.2,710.8,2265,0,0,3.6,8.2,58.2,0,34.3,48.8,33.9,0
550.183,14.6,8.6,-10.2,0.1,0,0,0,0,0,0,0,68.6,4,22,18.93,15.06,15.6,11.7,10.2,702.1,2259,0,0,1.2,19.9,50.8,0,34.2,48.8,33.9,0
550.293,14.6,8.3,-11,0.1,0,0,0,0,0,0,0,68.3,4,22,16.46,14.24,12.1,11.7,9.2,689,2209,0,5.1,3.1,16.9,36.1,0,34,48.6,33.7,0
550.398,14.6,21.8,-10.6,0,0,0,0,0,0,0,0,69.5,4,22,15.47,13.8,14.2,17.7,11,669.7,2275,0,2,6.1,16.9,41.7,0,39.7,53.5,39.3,0
550.503,14.6,24.5,-9.4,0,0,0,0,0,0,0,0,70.2,4,22,14.66,13.62,20.4,24,15.6,683.2,2287,0,1,6.7,28.9,72.6,0,37.9,52.4,37.5,0
550.618,14.6,13.9,-9.2,0.1,0,0,0,0,0,0,0,72.2,4,22,14.56,13.92,19.8,16.4,15.4,708.9,2239,9.4,5.3,3.2,21,71,0,38.2,52.7,37.8,0
550.729,14.6,13.6,-9.9,0.1,0,0,0,0,0,0,0,74.1,4,22,14.46,14.04,17.5,16,13.1,706,2248,8.9,4.1,4.3,19.5,58,0,37.9,52.5,37.6,0
550.834,14.6,13.6,-10.2,0.1,0,0,0,0,0,0,0,73,4,22,14.41,14.21,16.6,16,12.5,688,2252,5.6,3,4.4,24.4,55.3,0,38,51.6,37.7,0
550.948,14.6,13.3,-10.2,0.1,0,0,0,0,0,0,0,72,4,22,14.48,14.68,16.4,15.5,12.2,680.3,2230,4.1,4.2,4.3,23.2,54.4,0,37.5,52,37.1,0
551.057,14.6,13.2,-10.4,0.1,0,0,0,0,0,0,0,72,4,22,14.6,15.29,15.9,15.4,11.8,690.4,2227,3.7,7.9,4,22.9,52.4,0,37.3,50.9,37,0
551.162,14.6,13,-10.4,0,0,0,0,0,0,0,0,72.5,4,22,14.66,15.5,15.6,15.1,11.7,700.7,2226,3,7.7,4,21.8,51.1,0,37.1,50.6,36.7,0
551.263,14.6,13.8,-10.5,0.1,0,0,0,0,0,0,0,72.7,4,23,14.76,15.39,15.2,15.5,11.6,703.6,2230,3,6.6,3.9,21.4,50.1,0,37.4,51,37.1,0
551.374,14.6,15.8,-10.1,0,0,0,0,0,0,0,0,72.7,4,23,14.81,15.11,17,19.5,13.3,721.3,2218,2.1,3.6,5.1,24,57.3,0,40.8,54.3,40.4,0
551.485,14.6,16.2,-9.6,0,0,0,0,0,0,0,0,72.2,4,23,14.93,14.66,19.1,20.1,14.8,722.9,2208,2.8,3.3,5.2,27.8,65.4,0,41.2,55.7,40.8,0
551.587,14.6,16.4,-9.3,0,0,0,0,0,0,0,0,72.9,4,23,15.03,14.4,19.3,20.4,15.2,738.8,2221,3.3,2.2,5.3,28.5,66.3,0,41,54.5,40.6,0
551.698,14.6,24.2,-8.6,0,0,0,0,0,0,0,0,73,4,23,15.06,14.2,21.9,26.1,17.1,752.4,2212,3.2,2.6,6.2,28.9,76.3,0,36.1,50.6,35.7,0
551.930,14.6,26.7,-6.2,-0.1,0,0,0,0,0,0,0,72.2,4,23,15,14.11,33.9,37.5,24.8,745.6,2213,2.8,2.7,9.6,28.9,123.7,0,34.6,49.1,34.2,0
552.040,14.6,27.5,-4.6,0,0,0,0,0,0,0,0,73.6,4,23,13.55,13.97,36.9,38.8,29,773.6,2209,-0.6,-2.5,9.5,27,136.4,0,30.8,45.5,30.6,0
552.151,14.6,27.1,-4.2,0.1,0,0,0,0,0,0,0,73.2,4,23,13.7,14.15,37.8,37.7,28.9,742.2,2218,-1.8,-4,9.3,26.2,137.8,0,29.5,44.1,29.2,0
552.261,14.6,26.7,-4.1,0.2,0,0,0,0,0,0,0,72.9,4,23,14.18,14.77,37.1,37.1,28.4,725.7,2216,-1.3,-2.8,9.1,27,135.3,0,28.5,43,28.2,0
552.383,14.6,28.5,-3.9,0.2,0,0,0,0,0,0,0,72.2,4,23,14.6,15.86,38.6,40.5,29.7,697.3,2224,-0.5,1.7,9.8,25.9,141.1,0,27.2,41.9,26.9,0
552.498,14.6,28.5,-3.6,0.3,0,0,0,0,0,0,0,72,4,23,14.96,15.89,39.9,40.4,30.6,701.6,2224,1.2,5.4,9.8,25.5,145.6,0,26,40.7,25.8,0
552.609,14.6,28.5,-3.5,0.4,0,0,0,0,0,0,0,72.7,4,23,14.96,14.93,40.1,40.5,30.8,669.8,2225,1.9,3.6,9.8,24.8,147.3,0,25,39.8,24.8,0
552.713,14.6,28.5,-3.5,0.5,0,0,0,0,0,0,0,72.3,4,22,14.66,14.43,40.2,40.5,30.9,645.1,2237,2.8,3.4,9.8,24.8,147.6,0,24.2,38.7,24,0
552.823,14.6,30.1,-3.2,0.5,0,0,0,0,0,0,0,72.9,4,23,14.47,14.18,42.6,44.5,32.9,660.4,2243,4,3,11,23.2,156.1,0,23.4,38,23.2,0
552.930,14.6,32.8,-2.7,0.7,0,0,0,0,0,0,0,72.2,4,23,14.51,14.41,45.3,49.4,34.9,651.7,2238,2,1.7,12,22.9,163.7,0,22.8,37.4,22.6,0
553.039,14.6,32.8,-2,0.9,0,0,0,0,0,0,0,72,4,23,14.99,15.06,50.1,49.9,37.8,642.6,2258,1.2,4.7,13.1,20.2,183.8,0,22.2,36.8,22,0
553.145,14.6,32.8,-2,1.2,0,0,0,0,0,0,0,72.5,4,23,15.82,15.5,49.9,49.6,38.2,644.5,2248,3.8,7.5,12.5,20.2,183.5,0,21.7,36.3,21.5,0
553.260,14.6,33.2,-2,1.4,0,0,0,0,0,0,0,72.3,4,23,15.79,15.19,49.8,49.9,38.5,659,2268,9.4,10.8,12,20.2,182.9,0,21.2,35.8,21,0
553.362,14.6,32.7,-1.9,1.6,0,0,0,0,0,0,0,73.2,4,23,15.03,14.81,50.7,49.6,39,668.7,2276,11.7,11.6,12.2,20.2,186.3,0,20.8,35.4,20.6,0
553.467,14.6,34.6,-1.6,1.6,0,0,0,0,0,0,0,72.3,4,23,14.34,14.48,52.6,53.8,40.5,670.3,2278,11.6,10.6,13.4,19.5,191.3,0,20.4,35,20.2,0
553.572,14.6,33.5,-1.3,1.9,0,0,0,0,0,0,0,72.2,4,23,14.13,14.54,55.6,52.5,41.8,678.9,2285,9.2,7.4,13.4,18.4,204.7,0,19.8,34.5,19.7,0
553.688,14.6,29,-2.5,2,0,0,0,0,0,0,0,73.2,4,23,14.54,15.32,45.6,41.7,36.4,721.4,2281,8.3,10.3,8.2,21.4,167.4,0,19.7,34.3,19.5,0
553.793,14.6,28.4,-3.4,1.7,0,0,0,0,0,0,0,73.6,4,23,14.61,14.66,41.7,40.3,32.8,707.4,2292,6.5,10.1,8.5,24.4,152.7,0,19.6,34.2,19.4,0
553.897,14.6,28.4,-3.7,1.4,0,0,0,0,0,0,0,72.3,4,23,14.31,13.54,40.9,40.3,31.9,686.2,2294,3.5,6.2,8.8,24.8,149.9,0,19.5,34.3,19.4,0
554.003,14.6,22.7,-4.1,1.3,0,0,0,0,0,0,0,71.6,4,23,14.38,13.32,38.4,31.4,28.8,695.8,2295,2.4,2.4,6.1,25.9,140.3,0,27.7,41.4,27.4,0
554.107,14.6,18.3,-6.6,1.4,0,0,0,0,0,0,0,72.5,4,22,14.58,13.65,30.3,23.3,21.9,724.1,2284,2.8,1.2,3.1,29.2,109.1,0,38.8,53.3,38.5,0
554.218,14.6,18.3,-8.4,1.1,0,0,0,0,0,0,0,72.7,4,23,14.51,13.85,23.2,23.1,18.9,748.6,2280,-0.9,-2.6,5.1,29.2,80.9,0,39.2,52.7,38.8,0
554.323,14.6,17.9,-8.5,0.8,0,0,0,0,0,0,0,71.6,4,22,14.28,14.04,22.4,23.2,18.3,753.4,2281,-2.5,-2.9,5.2,29.2,77.9,0,39,52.5,38.6,0
554.438,14.6,15,-8.8,0.8,0,0,0,0,0,0,0,71.8,4,22,14.34,14.57,20.7,18.1,15.9,788.8,2283,-0.9,1,3.9,21,71.7,0,40.1,54.6,39.7,0
