﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S WBAUC72070VF19273_PPK_v8.77.bin
3010.604,14.5,32.5,1.1,1,0,198,0,0,0,0,0,0,79,2,102,101.22,234.95,11.8,16.5,219,863.2,3932,36,0,0,5.3,9.8,0,35.9,52.7,42,0
3010.708,14.5,33,0.8,1,0,198,0,0,0,0,0,0,76.9,2,102,37.63,22.82,14.5,19.5,219,841.4,3900,36,0,0,7.1,21.4,0,28.3,44.8,33.1,0
3010.815,14.5,24.5,0.8,1,0,198,0,0,0,0,0,0,75.3,2,102,22.86,18.69,16.2,22.3,219,759.5,3889,36,0,0,7.3,25.9,0,27.4,43.9,32,0
3010.920,14.5,18,0.8,1,0,198,0,0,0,0,0,0,74.3,2,102,18.79,16.39,16.7,23.1,219,671.1,3850,35,0,0,7.6,26.2,0,26.5,43,31,0
3011.020,14.5,18,0.7,1,0,198,0,0,0,0,0,0,72,2,102,18.26,16.59,17.2,23.5,219,618.7,3840,35,0,0,7.8,27.4,0,25.8,42.6,30.2,0
3011.115,14.5,18,0.7,1,0,198,0,0,0,0,0,0,68.8,2,102,18.26,17.01,17.8,23.9,219,616.2,3813,35,0,0,8,28.5,0,25.1,41.6,29.4,0
3011.224,14.5,30.9,0.7,1,0,198,0,0,0,0,0,0,65.4,2,102,18.26,17.29,18.3,24.7,219,602.7,3801,35,0,0,8.3,29.2,0,24.2,40.7,28.3,0
3011.328,14.5,35.6,0.6,1,0,198,0,0,0,0,0,0,67.9,2,102,18.38,17.38,24.2,30.8,219,631.9,3830,35,-2.4,-6.8,10.7,33,0,21.6,38,25.3,0
3011.424,14.5,35.6,0.7,1.002,0,198,0,0,0,0,0,0,72.3,2,102,18.56,17.01,29.3,38.1,219,638.9,3817,35,2.8,-2.2,12.4,33,0,18.7,35,21.9,0
3011.527,14.5,34.4,0.9,1.004,0,198,0,0,0,0,0,0,72.7,2,102,17.37,16.92,33.5,44.2,219,651.1,3797,35,3,0.6,12.9,31.9,0,16.3,32.6,19.1,0
3011.631,14.5,34.4,1.2,1.006,0,198,0,0,0,0,0,0,73.7,2,102,16.45,16.31,36.9,49,219,653.6,3802,35,3,1.4,13.5,30,0,14.4,30.6,16.9,0
3011.744,14.5,34.4,1.6,1.007,0,198,0,0,0,0,0,0,73.2,2,102,15.85,15.67,40.6,53.3,219,666.5,3809,35,1.6,-0.6,13.9,27.8,0,12.8,28.9,14.9,0
3011.848,14.5,34.1,2,1.008,0,198,0,0,0,0,0,0,72.3,2,102,15.59,15.86,43.1,56.9,219,654.4,3817,35,0.3,0.4,14.1,25.9,0,11.5,27.7,13.5,0
3011.958,14.5,31.7,2.5,1.008,0,198,0,0,0,0,0,0,72.2,2,102,15.56,15.62,44.9,59.6,219,645,3844,36,0,0.1,14.1,24.4,0,10.6,26.7,12.4,0
3012.069,14.5,30,2.9,1.008,0,198,0,0,0,0,0,0,73.4,2,102,15.34,15.55,44,58.5,219,646.7,3850,36,-0.9,0,13.1,24.4,0,9.8,25.9,11.5,0
3012.171,14.5,29.6,3.1,1.007,0,198,0,0,0,0,0,0,73,2,102,15.34,15.39,42.3,57.2,219,669.2,3871,36,-2.4,-0.9,12.7,27,0,9.3,25.4,10.9,0
3012.265,14.5,29.6,3.2,1.007,0,198,0,0,0,0,0,0,72.5,2,102,15.59,15.65,41.6,56.7,219,638,3875,36,-2.3,-0.8,12.6,27.4,0,9,25,10.5,0
3012.423,14.5,29.6,3.1,1.007,0,198,0,0,0,0,0,0,72,2,102,15.8,15.72,41.2,56.7,219,645.5,3894,36,-1.9,-0.7,12.7,27.4,0,8.7,24.7,10.1,0
3013.090,14.5,29.6,3,1.007,0,198,0,0,0,0,0,0,72.5,2,102,15.83,15.77,41.5,57,219,679.8,3910,37,-1.9,-0.5,13,27.4,0,8.3,24.3,9.7,0
3013.203,14.5,42.9,2.8,1.018,0,198,0,0,0,0,0,0,73.7,2,102,15.34,14.99,59.8,83.7,219,827.6,4102,39,1.3,2.1,18.7,18.8,0,7.9,23.1,9.2,0
3013.310,14.5,43.2,3.1,1.022,0,198,0,0,0,0,0,0,75.2,2,102,14.47,14.47,64.8,91.4,219,923.5,4128,39,1.6,1.5,19.8,18.4,0,8.1,24,9.5,0
3013.426,14.5,53,3.6,1.025,0,198,0,0,0,0,0,0,73.4,2,102,14.53,14.99,67.3,96.9,219,1010.7,4155,39,0.2,2.2,19.8,17.2,0,7.9,23.1,9.3,0
3013.534,14.5,57.7,2.5,1.24,5.1,198,0,0,0,0,0,0,69.5,2,100,15.27,14.54,89.8,131.5,219,1124,4205,39,3.5,6.3,40.2,12.8,0,21,36.5,11.6,0
3013.644,14.5,57.7,3.6,1.38,5.1,198,0,0,0,0,0,0,81,2,100,13.72,13.39,91.6,156,219,1786,4292,41,3.1,-0.2,79.4,12.4,0,13.5,29.6,10.4,0
3013.761,14.5,55.4,5.6,1.392,4.4,198,0,0,0,0,0,0,74.1,2,100,14.58,14.54,108.9,162.1,219,1893.9,4370,42,10.4,9.8,78.6,8.2,0,7.2,23,10.4,0
3013.873,14.5,52.6,8.3,1.369,3.9,198,0,0,0,0,0,0,76.7,2,100,14.13,13.77,108.6,164.6,219,2165,4525,42,11.8,8.5,30.4,10.9,0,4.7,20.5,10.6,0
3013.984,14.5,49.7,11,1.257,1.9,198,0,0,0,0,0,0,80.1,2,100,14.28,13.81,93.2,152.9,219,1997.4,4578,43,13.4,8.7,19.7,13.5,0,4.4,19.7,9,0
3014.088,14.5,49.7,10.5,1.199,1.9,198,0,0,0,0,0,0,62.2,2,100,13.94,13.21,87,147.5,219,1511.4,4653,46,12.9,4.7,18.8,13.9,0,5.5,20.7,8.5,0
3014.199,14.5,49.4,9.4,1.181,1.9,198,0,0,0,0,0,0,69.7,2,102,13.81,13.49,85.8,146.5,219,1406.1,4754,46,9.7,0.8,19.9,14.2,0,5.2,20.9,8.1,0
3014.313,14.5,46.5,9,1.147,1.1,198,0,0,0,0,0,0,72,2,102,14.15,13.85,81,140.2,219,1406.1,4751,46,9.1,-0.5,19,15,0,6.6,22.5,7.7,0
3014.424,14.5,48.6,8,1.142,1.8,198,0,0,0,0,0,0,72.9,2,102,14.4,14.27,81.2,138.9,219,1337.4,4826,45,9.7,-0.3,20.6,13.5,0,5.4,20.6,8.1,0
3014.543,14.5,49.9,7.5,1.161,1.8,198,0,0,0,0,0,0,71.1,2,102,14.54,14.21,82.7,141.1,219,1333.2,4822,46,10.1,-1.4,21.1,14.2,0,4.5,19.7,6.8,0
3014.643,14.5,52.1,6.6,1.19,2.3,198,0,0,0,0,0,0,72.7,2,100,14.91,14.57,89.4,149.5,219,1350.6,4899,47,11.5,-0.9,25,13.5,0,5.7,21.5,8.8,0
3014.751,14.5,51.1,6.7,1.204,2,198,0,0,0,0,0,0,74.3,2,100,14.66,14.41,89.1,154.3,219,1434.5,4952,47,11.1,-2.8,25.3,13.5,0,5,20.8,8,0
3014.853,14.5,50.6,7.1,1.192,1.9,198,0,0,0,0,0,0,75.2,2,100,14.74,14.57,86.2,154,219,1428,5043,48,11.7,-2.9,23.7,13.9,0,5,20.3,8.2,0
3014.967,14.5,48.7,7.2,1.186,1.8,198,0,0,0,0,0,0,73.4,2,100,14.66,14.51,84.7,153.6,219,1413.7,5093,48,11.5,-3.1,23,13.9,0,4.8,20.5,8,0
3015.075,14.5,48.4,7,1.168,1.6,198,0,0,0,0,0,0,72.2,2,100,14.74,14.6,81.4,150.5,219,1360.5,5166,49,11.5,-3.3,22.5,14.2,0,4.3,20,7.4,0
3015.194,14.5,48.4,6.5,1.162,1.5,198,0,0,0,0,0,0,71.8,2,100,14.91,14.54,80.6,150.6,219,1319.1,5231,50,13,-2.5,23.5,15,0,4.2,19.9,7.4,0
3015.299,14.5,46.3,6.2,1.144,1,198,0,0,0,0,0,0,72.5,2,100,14.74,14.6,79.1,149.1,219,1301.8,5278,50,12.4,-2.8,23.3,15,0,7.1,22.3,8.3,0
3015.434,14.5,42.1,6.5,1.086,0,198,0,0,0,0,0,0,71.6,2,100,14.89,14.67,71.3,140.7,219,1253.7,5338,50,12.1,-2.5,20.3,16.5,0,8.5,24.7,10,0
3015.540,14.5,39.7,6.3,1.045,0,198,0,0,0,0,0,0,71.6,2,100,15.07,14.96,63.4,125.1,219,1025.1,5370,51,15.2,-0.1,19,19.9,0,7.5,23.5,8.8,0
3015.651,14.5,39.7,5.5,1.036,0,198,0,0,0,0,0,0,70.4,2,100,14.7,14.53,61.9,121.1,219,767.1,5435,52,15.3,-1,19.4,20.6,0,7.9,23.2,9.2,0
3015.754,14.5,38.6,4.9,1.035,0,198,0,0,0,0,0,0,70,2,100,14.43,14.48,62,119.7,219,705.2,5486,52,13.1,-2.7,20.4,20.6,0,7.6,23.7,8.9,0
3015.863,14.5,34.6,4.9,1.031,0,198,0,0,0,0,0,0,71.3,2,100,14.53,14.5,56,111.5,219,684.7,5513,52,12.1,-3,18.4,22.1,0,7.5,22.8,8.8,0
3015.976,14.5,32,4.8,1.022,0,198,0,0,0,0,0,0,73.4,2,100,14.67,14.53,49,99.1,219,631.1,5544,53,12.6,-3.5,17.2,24,0,7.4,23.4,8.6,0
3016.083,14.5,0,4.6,1.014,0,198,0,0,0,0,0,0,70.7,2,100,14.58,14.53,41.2,79.3,219,573.3,5577,53,11.7,-3.7,10.1,26.2,0,8.2,23.4,9.6,0
3016.201,14.5,0,2.8,1.004,0,198,0,0,0,0,0,0,70,2,100,13.78,13.28,17.2,46.1,219,616.9,5483,53,1.3,-19,9.2,30,0,24.2,40,28.4,0
3016.313,14.5,0,2,1.001,0,198,0,0,0,0,0,0,69.3,2,100,14,14.63,13,28.7,219,648.5,5473,52,1.2,-5,7.1,18.4,0,36.7,52.9,42.9,0
3016.435,14.5,0,1.4,1,0,198,0,0,0,0,0,0,72.7,2,100,15.34,16.52,11.8,24,219,744.3,5528,52,19.6,19.5,7.3,6.8,0,37.1,53.3,43.4,0
3016.552,14.5,0,1.1,1,0,198,0,0,0,0,0,0,73,2,100,16.91,16.32,11.6,22.6,219,848.7,5434,52,0,0,7.3,6.8,0,36.8,52.3,43,0
3016.663,14.5,0,0.9,1,0,198,0,0,0,0,0,0,73.7,2,100,39.24,37.2,11.5,22,219,846,5378,51,0,0,7.3,6.8,0,36.8,52.7,43.1,0
3016.774,14.5,0,0.8,1,0,198,0,0,0,0,0,0,73.7,2,100,182.54,114.75,11.4,21.8,219,847.6,5347,51,0,0,7.1,6.4,0,36.8,52.7,43.1,0
3016.885,14.5,0,0.7,1,0,198,0,0,0,0,0,0,74.6,2,100,234.95,234.95,11.6,21.4,219,844.4,5257,50,0,0,6.9,6.4,0,36.9,52.8,43.2,0
3016.990,14.5,0,0.6,1,0,198,0,0,0,0,0,0,74.8,2,100,234.95,234.95,11.4,21.1,219,840.1,5199,50,0,0,6.9,6,0,37,52.5,43.2,0
3017.155,14.5,0,0.6,1,0,199,0,0,0,0,0,0,75.3,2,100,234.95,234.95,11.3,20.6,219,839,5110,48,0,0,6.7,6,0,37,52.9,43.3,0
3017.264,14.5,0,0.5,1,0,198,0,0,0,0,0,0,75.5,2,100,234.95,234.95,11.2,20.2,219,836.8,5012,48,0,0,6.6,5.6,0,37.1,53,43.4,0
3017.373,14.5,0,0.5,1,0,199,0,0,0,0,0,0,75.9,2,100,234.95,234.95,11.1,19.8,219,832.2,4947,47,0,0,6.5,6,0,37.2,53.1,43.5,0
3017.478,14.5,0,0.5,1,0,199,0,0,0,0,0,0,76.7,2,100,234.95,234.95,11.1,19.4,219,828.6,4849,47,0,0,6.4,6,0,37.2,53.2,43.6,0
3017.615,14.5,0,0.6,1,0,199,0,0,0,0,0,0,76,2,100,234.95,234.95,10.4,18.9,219,832.9,4767,46,0,0,5.9,5.2,0,37.3,53.2,43.7,0
3017.724,14.5,0,0.6,1,0,199,0,0,0,0,0,0,76.2,2,100,234.95,234.95,11,18.5,219,834.6,4694,45,0,0,6,5.6,0,37.4,53.3,43.7,0
3017.832,14.5,0,0.7,1,0,199,0,0,0,0,0,0,76.7,2,100,234.95,234.95,11.1,18.3,219,832.9,4659,45,0,0,5.9,4.9,0,37.4,53,43.7,0
3017.944,14.5,25.7,0.7,1,0,199,0,0,0,0,0,0,73.9,2,100,234.95,234.95,11.1,18.3,219,822.6,4626,45,0,0,5.9,9.4,0,37.4,53.3,43.7,0
3018.051,14.5,20.6,0.7,1,0,199,0,0,0,0,0,0,71.6,2,100,37.64,28.09,11.5,18.4,219,877,4600,44,0,0,6.1,20.2,0,37.2,54.2,43.6,0
3018.154,14.5,18,0.6,1,0,199,0,0,0,0,0,0,71.4,2,100,19.78,18.86,13.2,20.2,217,827.8,4583,44,0,0,7,20.2,0,36.8,53.8,43.1,0
3018.263,14.5,15.4,0.6,1,0,199,0,0,0,0,0,0,73,2,100,17.54,16.15,13.6,21.9,217,808.5,4551,44,0,0,7.4,21.8,0,36.6,53.6,42.9,0
3018.369,14.5,15.4,0.6,1,0,199,0,0,0,0,0,0,72.3,2,100,17.62,15.89,14.9,23.3,217,776.9,4522,44,0,0,7.9,24.8,0,34.1,51,39.9,0
3018.471,14.5,22.9,0.6,1,0,199,0,0,0,0,0,0,72,2,100,17.71,15.89,16,24.9,217,766.8,4520,43,0,0,8.4,27,0,31.1,47.9,36.4,0
3018.574,14.5,23.4,0.6,1,0,199,0,0,0,0,0,0,72,2,100,17.41,15.82,17.4,27.1,217,765.1,4510,43,0,0,8.9,28.5,0,28.3,45,33.1,0
3018.683,14.5,24.8,0.7,1,0,199,0,0,0,0,0,0,72.7,2,100,17.11,15.57,18.2,28.1,217,749.4,4473,43,-5.3,0,9,29.2,0,25.8,42.4,30.2,0
3018.794,14.5,22.4,0.7,1,0,199,0,0,0,0,0,0,73,2,100,17.07,15.55,18.5,28.7,217,743.2,4449,43,0.4,0,9,30,0,23.6,40.2,27.6,0
3018.902,14.5,21.9,0.7,1,0,199,0,0,0,0,0,0,72.2,2,100,17.28,15.6,19,29.3,217,718.1,4425,43,7.9,-5.4,9,30.4,0,21.4,38,25.1,0
3019.013,14.5,28.2,0.7,1,0,199,0,0,0,0,0,0,72.5,2,100,17.11,16.08,19.4,30.1,217,718.1,4416,42,9.9,0.8,9.1,30.8,0,19.5,36,22.8,0
3019.120,14.5,32.2,0.7,1.001,0,199,0,0,0,0,0,0,72.2,2,100,16.45,15.89,22.5,34.1,217,737.7,4423,42,5.2,1.5,10.8,31.9,0,17.1,33.7,20,0
3019.223,14.5,32.7,0.8,1.003,0,199,0,0,0,0,0,0,73.2,2,100,15.7,15.22,27,40.7,217,759,4408,42,3.5,-0.8,12,31.5,0,14.1,30.5,16.5,0
3019.335,14.5,28.7,1.1,1.005,0,199,0,0,0,0,0,0,73.7,2,100,15.44,15.19,30,46.2,217,742.5,4403,42,3,-0.7,12.7,31.5,0,11.7,28,13.7,0
3019.440,14.5,24.8,1.4,1.005,0,199,0,0,0,0,0,0,72.7,2,100,15.56,15.33,31.2,48.1,217,698.9,4391,42,4.1,0.3,12.5,30.8,0,10.1,26.3,11.8,0
3019.545,14.5,24.8,1.7,1.005,0,199,0,0,0,0,0,0,72.9,2,100,15.37,15.09,32.3,48.7,217,681.5,4397,42,3.7,-0.9,12.3,30.8,0,9.1,25.2,10.6,0
3019.655,14.5,24.8,2,1.005,0,199,0,0,0,0,0,0,72.9,2,100,15.17,15.06,32.1,49.2,217,683.2,4400,42,2.5,-1.6,12.2,30.8,0,8.3,24.4,9.7,0
3019.764,14.5,23.9,2.1,1.005,0,199,0,0,0,0,0,0,72,2,100,15.3,15.14,32.2,49.2,217,678,4393,42,3,-1.6,12,30.8,0,7.8,23.8,9.1,0
3019.873,14.5,23.5,2.1,1.004,0,199,0,0,0,0,0,0,73,2,100,15.42,15.22,30.8,47.5,217,681.1,4389,42,3.5,-1.7,11.4,30.8,0,7.4,23.4,8.6,0
3019.983,14.5,23.5,2,1.004,0,199,0,0,0,0,0,0,72.2,2,100,15.24,15.29,30.5,47.1,217,671.4,4389,42,2.8,-1.2,11.5,30.8,0,7.1,23.1,8.3,0
3020.093,14.5,23.5,2,1.004,0,199,0,0,0,0,0,0,72,2,100,15.3,15.22,30.3,47,219,675.7,4391,42,3,-1.7,11.6,30.8,0,6.9,23,8.1,0
3020.206,14.5,23.5,1.8,1.004,0,199,0,0,0,0,0,0,72.7,2,100,15.42,15.29,30.3,46.9,219,709.4,4376,42,3.3,-1.4,11.7,30.8,0,6.8,22.8,8,0
3020.315,14.5,25.7,1.7,1.005,0,199,0,0,0,0,0,0,72.5,2,100,15.56,15.43,31.2,48.5,219,705.1,4378,42,4.1,-0.6,12.3,30.8,0,6.7,22.7,7.9,0
3020.423,14.5,25.7,1.6,1.006,0,199,0,0,0,0,0,0,72.3,2,100,15.59,15.53,34.1,52,219,725.8,4376,42,4.7,0.3,13.1,30.4,0,6.8,22.1,8,0
3020.531,14.5,22.1,1.9,1.004,0,199,0,0,0,0,0,0,73.2,2,100,15.37,15.22,30.5,47.7,219,707.6,4382,42,4.4,-0.9,11,30.8,0,6.7,22.7,7.9,0
3020.633,14.5,21.9,1.7,1.003,0,199,0,0,0,0,0,0,71.3,2,100,15.42,15.33,28.7,44.1,219,667,4353,42,4.4,-0.5,11.1,31.5,0,6.6,22.6,7.8,0
3020.740,14.5,21.9,1.5,1.003,0,199,0,0,0,0,0,0,72.5,2,100,15.69,15.4,28.2,43,219,669.3,4349,42,5.7,-0.3,11.2,31.5,0,6.5,22.5,7.6,0
3020.843,14.5,26.7,1.4,1.003,0,199,0,0,0,0,0,0,71.8,2,100,15.62,15.43,28.3,43.7,219,677.8,4358,42,5.8,0,11.6,31.5,0,6.5,22.4,7.6,0
3020.953,14.5,30.6,1.3,1.004,0,199,0,0,0,0,0,0,72.3,2,100,15.69,15.57,29.1,45.2,219,695.3,4341,42,6.7,0.6,12,31.5,0,6.5,21.8,7.6,0
3021.055,14.5,30.6,1.2,1.005,0,199,0,0,0,0,0,0,71.6,2,100,15.63,15.5,31.4,47.8,219,712.9,4343,42,6.8,1,12.7,30.8,0,6.7,22,7.8,0
3021.160,14.5,30.6,1.2,1.006,0,199,0,0,0,0,0,0,72.2,2,100,15.49,15.36,33.5,50.7,219,742.4,4350,42,6.5,0.5,13.3,30.4,0,6.8,22.2,8,0
3021.264,14.5,30.3,1.2,1.007,0,199,0,0,0,0,0,0,72.9,2,100,15.37,15.33,34.7,53,219,746.4,4355,42,6,0.4,13.7,30.4,0,6.9,22.3,8.1,0
3021.371,14.5,28.3,1.2,1.008,0,199,0,0,0,0,0,0,72.5,2,100,15.3,15.4,36.1,55,219,728.5,4348,42,5.7,0.8,14,29.2,0,7,22.3,8.2,0
3021.471,14.5,30.1,1.3,1.008,0,199,0,0,0,0,0,0,73.2,2,100,15.44,15.43,37,56.2,219,738,4383,42,5.7,0.9,14.2,24.4,0,7.1,22.3,8.3,0
3021.585,14.5,31.7,1.4,1.008,0,199,0,0,0,0,0,0,72.5,2,100,15.37,15.33,38.1,57.5,219,719.7,4345,42,5.8,1,14.3,28.9,0,7.2,22.5,8.4,0
3021.690,14.5,44.7,1.3,1.01,0,199,0,0,0,0,0,0,72.5,2,100,15.34,15.33,41.1,62.6,219,720.4,4399,42,5.3,0.9,15.7,19.5,0,7.6,22.8,8.8,0
3021.804,14.5,51.4,0.9,1.018,0,199,0,0,0,0,0,0,71.4,2,100,14.91,14.68,53.5,77.2,219,712.1,4375,42,3.5,-2.1,20.2,22.9,0,7.2,23.3,8.5,0
3021.915,14.5,50.1,0.3,1.039,0.2,199,0,0,0,0,0,0,73.6,2,100,14.34,14.46,67.5,99.7,219,798.2,4489,42,0.2,-3.2,34.1,16.9,0,8.4,23.6,9.8,0
3022.065,14.5,48.1,0.6,1.081,0.7,199,0,0,0,0,0,0,69.7,2,100,14.91,14.73,76.9,116.2,219,1015.9,4592,43,1.8,-2,56.9,14.2,0,8.2,24.3,9.5,0
3022.173,14.5,51.2,2,1.212,2.7,199,0,0,0,0,0,0,78.9,2,100,14.5,13.92,85.4,140.6,219,1380.6,4609,43,7.7,-0.3,60.5,7.9,0,10,25.9,7.7,0
3022.283,14.5,51.6,3.1,1.259,2.9,199,0,0,0,0,0,0,76.4,2,100,13.92,13.85,92,150.3,219,1584.7,4654,44,7.7,0.4,63.2,3.8,0,6.9,22.4,8.7,0
3022.440,14.5,51.6,4.4,1.274,3,199,0,0,0,0,0,0,74.3,2,100,14.21,13.97,99.2,155.3,219,1668.4,4693,45,10,2,51,1.1,0,6.8,22.2,9.1,0
3022.567,14.5,54.4,6.7,1.305,3.7,199,0,0,0,0,0,0,74.1,2,100,14.31,14.15,98.7,163.8,219,1799.4,4800,45,13.5,4.1,30.3,3.4,0,6.5,21.4,10.2,0
3022.678,14.5,54.4,7.6,1.316,3.6,199,0,0,0,0,0,0,73,2,100,14.2,13.9,98.2,168.8,219,1792.7,4903,47,14.4,2.6,27.5,5.2,0,5.9,21,9.7,0
3022.788,14.5,57,7.6,1.325,4,199,0,0,0,0,0,0,70.9,2,100,14.21,14,98.7,172.5,219,1720.5,4934,47,14.5,2.1,27.8,6.8,0,6.6,21.7,10.6,0
3022.894,14.5,63.4,6.2,1.431,6.7,199,0,0,0,0,0,0,69.5,2,100,14.27,13.95,108.3,188.1,219,1683.6,5022,48,13.7,0.8,46.8,4.5,0,12.1,26.9,11.7,0
3023.005,14.5,64.7,6.3,1.561,7.1,199,0,0,0,0,0,0,74.6,2,100,13.82,13.81,111.8,211.5,219,2001.7,5150,48,12.5,-0.1,78.7,8.2,0,14,29.4,12.8,0
3023.113,14.5,60.5,6.6,1.568,6.1,199,0,0,0,0,0,0,77.5,2,100,13.77,13.78,114.7,219.9,219,2120.5,5240,50,12.5,-0.3,80.5,8.6,0,9.4,24.6,12.2,0
3023.225,14.5,50.9,7.1,1.519,5,199,0,0,0,0,0,0,73.7,2,100,13.77,13.78,116.4,217.2,219,2113.8,5326,50,12.5,-0.3,58.4,9.4,0,7.6,23.6,11.4,0
3023.333,14.5,0,9.4,1.368,0,199,0,0,0,0,0,0,77.1,2,100,13.84,13.74,98.4,195.2,219,2060.6,5408,52,13,0.1,23.5,11.6,0,9,24.3,10.6,0
3023.446,14.5,0,10.1,1.112,0,199,0,0,0,0,0,0,71.4,2,100,14.15,14.07,42.5,107.6,219,1492.2,5321,52,11.3,-1.6,7.6,25.1,0,7.1,22.3,8.3,0
3023.563,14.5,0,5.1,1.022,0,199,0,0,0,0,0,0,67.7,2,100,13.39,13.42,17.3,50.1,219,1209.1,5324,51,-4.5,-12,6.2,30,0,24.9,40.4,29.2,0
3023.679,14.5,0,3,1.005,0,199,0,0,0,0,0,0,65.8,2,100,13.67,13.91,11.7,28.7,219,1156.9,5260,50,-4.3,-12,5.7,6.4,0,36.9,52.5,43.1,0
3023.794,14.5,0,2,1.001,0,199,0,0,0,0,0,0,64.2,2,100,14.99,16.02,11,22.2,219,1163.4,5114,48,0,0,6.5,6,0,37,52.7,43.3,0
3023.901,14.5,0,1.5,1,0,199,0,0,0,0,0,0,66.8,2,100,28.52,34.5,11.1,20.5,219,1093.7,5003,47,0,0,6.5,5.6,0,37.1,53.1,43.4,0
3024.013,14.5,0,1.2,1,0,199,0,0,0,0,0,0,76.2,2,100,76.64,89.99,11.1,19.7,219,860.7,4867,46,0,0,6.3,5.6,0,37.2,53.2,43.5,0
3024.125,14.5,0,1.1,1,0,199,0,0,0,0,0,0,80.8,2,100,216,234.95,11.1,19,221,698.9,4747,45,0,0,6.2,5.6,0,37.3,53.3,43.7,0
3024.231,14.5,0,1,1,0,201,0,0,0,0,0,0,79.4,0,100,234.95,234.95,11.2,18.3,221,718.1,4611,43,0,0,5.9,5.2,0,37.3,54.3,43.7,0
3024.327,14.5,0,0.9,1,0,201,0,0,0,0,0,0,79.7,0,100,234.95,234.95,11.1,17.9,221,747.5,4486,42,0,0,5.8,5.2,0,37.1,54.1,43.4,0
3024.434,14.5,0,0.8,1,0,201,0,0,0,0,0,0,78.7,0,100,234.95,234.95,11.2,17.7,221,773.7,4356,41,0,0,5.8,4.5,0,36.9,53.9,43.1,0
3024.549,14.5,0,0.8,1,0,201,0,0,0,0,0,0,77.8,0,100,234.95,234.95,11.6,17.4,221,797.4,4216,39,0,0,5.7,4.1,0,36.6,53.6,42.8,0
3024.660,14.5,0,0.8,1,0,201,0,0,0,0,0,0,76.9,0,100,234.95,234.95,11.8,17.1,221,819,4121,38,0,0,5.7,3.8,0,36.4,53.4,42.6,0
3024.776,14.5,0,0.7,1,0,201,0,0,0,0,0,0,77.6,0,100,234.95,234.95,11.6,17,221,825.3,4064,38,0,0,5.6,3.8,0,36.3,53.3,42.5,0
3024.885,14.5,0,0.7,1,0,201,0,0,0,0,0,0,77.6,0,100,234.95,234.95,11.5,16.7,221,827.8,3955,37,0,0,5.7,3.4,0,35.9,52.9,42,0
3024.989,14.5,0,0.7,1,0,201,0,0,0,0,0,0,77.8,2,100,234.95,234.95,11.8,16.3,221,832.2,3914,36,0,0,5.5,3.4,0,35.5,52.5,41.6,0
3025.093,14.5,0,0.7,1,0,201,0,0,0,0,0,0,78,2,100,234.95,234.95,11.7,16,221,832.9,3860,36,0,0,5.6,3,0,35.2,52.5,41.2,0
3025.203,14.5,0,0.7,1,0,201,0,0,0,0,0,0,78.7,2,100,234.95,234.95,11.7,15.6,221,832.9,3813,35,0,0,5.6,3,0,34.8,51.8,40.8,0
3025.310,14.5,28,0.7,1,0,201,0,0,0,0,0,0,78,2,100,234.95,234.95,11.8,15.4,221,803.5,3770,35,0,0,5.5,6.8,0,34.8,50.7,40.7,0
3025.413,14.5,27.9,0.7,1,0,201,0,0,0,0,0,0,75.2,2,100,199.12,68.33,11.8,15.9,221,835.7,3784,35,0,0,5.8,16.5,0,36.6,52.9,42.8,0
3025.521,14.5,28,0.6,1,0,201,0,0,0,0,0,0,72.9,2,100,33.34,21.6,15.2,18.9,221,786,3743,35,0,0,7,22.5,0,31.5,48.7,36.8,0
3025.634,14.5,31.2,0.5,1,0,201,0,0,0,0,0,0,70,2,100,23.17,19.03,16.5,21.5,221,752.1,3719,34,0,0,7.8,26.2,0,29.5,46.3,34.5,0
3025.744,14.5,36.5,0.6,1,0,201,0,0,0,0,0,0,66.8,2,100,20.74,18.24,17.5,23.1,221,722.5,3702,34,0,0,8.2,27.8,0,28,44.8,32.8,0
3025.849,14.5,37.8,0.5,1,0,201,0,0,0,0,0,0,66.8,2,100,19.79,18.24,21.5,27.2,221,697,3696,34,0,0,10.3,28.9,0,25.7,42.4,30.1,0
3025.953,14.5,38.1,0.5,1.001,0,201,0,0,0,0,0,0,71.3,2,100,19.26,17.94,28.7,35.3,221,671.5,3718,34,-2.8,-6.3,12,32.2,0,22.5,39.4,26.4,0
3026.063,14.5,33.7,0.8,1.004,0,201,0,0,0,0,0,0,72.2,2,100,18.64,17.17,34.2,43.7,221,653.6,3709,34,-2.1,-2.4,13.1,31.9,0,19.3,35.9,22.6,0
