﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAWB72060P054918_IJE0S_EFR_FF_VCV_v6.bin
186.025,14.7,42.9,-0.6,0,0,0,0,0,0,0,97.25,71.6,1,22,14.51,14.51,76.8,75,77.1,1478.3,3059,-1.4,-1.4,18.5,14.2,284.1,0,2.9,24.2,2.9,0
186.135,14.7,41.7,-1.2,0,0,0,0,0,0,0,97.25,74.6,1,22,15.62,15.62,71.7,72.5,75.7,1439.5,3141,4.1,4.1,16.5,16.9,267,0,2.5,23.7,2.5,0
186.236,14.7,42,-1,0,0,0,0,0,0,0,97.25,72.5,1,22,15.1,15.1,74.1,75.4,81.2,1327,3346,4.7,4.7,18.1,17.2,273.6,0,2.3,23.5,2.3,0
186.346,14.7,41.3,-1.1,0,0,0,0,0,0,0,97.25,72.3,1,22,14.77,14.77,75.3,75.3,85.7,1377,3430,4.3,4.3,17.9,17.2,277.2,0,2,23.2,2,0
186.457,14.7,40.5,-1.5,0,0,0,0,0,0,0,97.25,72,1,22,15.13,15.13,73.7,73.3,87.1,1406.1,3545,6.3,6.3,16.7,18.8,271.4,0,1.8,23,1.8,0
186.567,14.7,33,-2,0,0,0,0,0,0,0,97.25,72.9,1,22,14.86,14.86,68.2,62.8,84.4,1369.8,3707,7.2,7.2,15.3,21,254.8,0,1.7,22.8,1.7,0
186.671,14.7,0,-3.6,0,0,0,0,0,0,0,97.25,78.7,1,22,15.4,15.4,53.9,47.1,71.5,1010.9,3744,9.9,9.9,13,28.5,202.4,0,1.5,22.7,1.5,0
186.777,14.7,0,-9.3,0,0,0,0,0,0,0,97.25,71.6,0,22,15.55,15.55,24,11.2,28.2,689.9,3598,14.4,14.4,2.8,-4.5,20.8,0,4.6,25.5,4.6,0
186.886,14.7,0,-11.8,0,0,0,0,0,0,0,97.25,70.9,0,22,12.86,12.86,10.9,11.1,16.4,631.7,3447,0,0,4.8,6,0,0,6.3,27.1,6.4,0
186.988,14.7,0,-11.8,0,0,0,0,0,0,0,97.25,70,0,22,14.77,14.77,10.6,11.1,13.4,646.5,3235,0,0,5.3,5.6,0,0,8.8,29.6,8.8,0
187.098,14.7,0,-11.7,0,0,0,0,0,0,0,97.25,69.5,0,22,38.92,38.92,10.5,11.2,12,675.2,3019,0,0,5.1,4.9,0,0,11.2,32,11.3,0
187.206,14.7,16,-11.4,0,0,0,0,0,0,0,97.65,68.8,0,22,98.32,98.32,10.6,17.6,12,715,2813,0,0,5,11.6,14.2,0,10.7,32.4,10.7,0
187.316,14.7,43.9,-1.5,1.3,0,0,0,0,0,0,97.25,58,0,22,114.91,114.91,64.3,81.5,49.1,831.6,2617,0,0,30.3,28.5,241.1,0,14.3,35.2,9.6,0
187.421,14.7,43.1,0.9,0.8,0,0,0,0,0,0,97.25,69,0,22,17.28,17.28,82.3,78.5,66.1,1412.8,2639,0,0,44.1,-1.9,266.6,0,3.7,25.1,3.7,0
187.526,14.7,42.8,0.8,1.6,0,0,0,0,0,0,97.25,78.3,0,22,13.57,13.57,89.5,91.8,72.2,1491.1,2410,-8.7,-8.7,36,4.5,298.2,0,12.8,32.9,10,0
187.631,14.7,43.7,1.1,1.5,0,0,0,0,0,0,97.25,78,0,22,12.33,12.33,93.8,94.4,75.5,1698.4,2462,-11.2,-11.2,31.4,-4.1,272.5,0,6.9,26.6,7.4,0
187.738,14.7,44.4,1.3,1.6,0,0,0,0,0,0,97.65,74.5,0,22,12.43,12.43,96.7,95.8,80,1735.5,2504,-8.7,-8.7,30.3,-4.1,288.6,0,7.6,28,8.3,0
187.845,14.7,45.7,1.4,1.7,0,0,0,0,0,0,97.65,72.3,0,22,12.35,12.35,96.3,97.4,82.3,1987.1,2600,-10.4,-10.4,27.7,-3,292.7,0,7.5,27.3,8.2,0
187.957,14.7,46.1,0.1,1.8,0,0,0,0,0,0,97.65,74.1,2,22,12.99,12.99,82.3,97.6,79.6,2281.5,2568,-8.4,-8.4,19.4,12.8,273.1,0,10.6,30.7,10.1,0
188.068,14.7,46.1,0.5,0.3,0,0,0,0,0,0,97.65,70.9,2,22,13.42,13.42,87.8,81.4,80,2040.3,2742,-4.8,-4.8,17,12.8,315.6,0,3.1,24.4,3.1,0
188.177,14.7,45.5,-0.4,0,0,0,0,0,0,0,97.65,75.5,2,22,14.37,14.37,76.6,78.1,72.3,1835.4,2723,-5.2,-5.2,15.7,13.9,282.1,0,2.9,24.2,2.9,0
188.287,14.7,46.5,0.1,0.4,0,0,0,0,0,0,97.65,68.8,2,22,15.47,15.47,82.9,81.9,76.7,1417.1,2774,0.5,0.5,16.6,13.5,301.7,0,3.5,24.7,3.5,0
188.391,14.7,47,0,0.4,0,0,0,0,0,0,97.65,71.6,2,22,14.24,14.24,81.1,82.4,77.5,1468.5,2860,-4.6,-4.6,16.4,13.9,297.1,0,3.1,24.1,3.1,0
188.496,14.7,46.8,0.1,0.4,0,0,0,0,0,0,97.65,73,2,22,14.8,14.8,82.1,82,79.8,1414.2,2905,-2.3,-2.3,16.5,13.9,300.3,0,3.2,24.5,3.2,0
188.606,14.7,46.8,0,0.4,0,0,0,0,0,0,97.65,72.7,2,22,14.41,14.41,81.4,82.4,81.2,1435.1,2956,-4.1,-4.1,16.6,13.9,297.7,0,3,23.9,3,0
188.711,14.7,46.8,0.1,0.4,0,0,0,0,0,0,97.65,72.9,2,22,14.6,14.6,81.7,82.2,82.9,1409,3010,-1.4,-1.4,17.1,14.2,298.7,0,3,24.3,3,0
188.926,14.7,46.5,0.3,0.6,0,0,0,0,0,0,97.65,71.1,2,22,14.89,14.89,83.7,83.5,87.3,1490.3,3121,0.5,0.5,17.8,13.9,304.2,0,3.3,24.5,3.3,0
189.036,14.7,46.8,0.1,0.6,0,0,0,0,0,0,97.25,74.6,2,22,14.77,14.77,82.8,84.6,88.7,1534.9,3169,1.5,1.5,17.5,14.2,301.7,0,3.7,24.6,3.7,0
189.137,14.7,46.5,0.3,0.6,0,0,0,0,0,0,97.25,74.3,2,22,14.77,14.77,84.9,85.1,91.5,1531,3244,2.7,2.7,17.9,14.2,308.1,0,3,24.2,3,0
189.247,14.7,46.1,0.2,0.4,0,0,0,0,0,0,97.25,73.6,2,22,15.2,15.2,84.9,84.7,93.3,1550.4,3287,5.2,5.2,17.7,14.2,308.3,0,2.7,23.9,2.7,0
189.356,14.7,46.3,0.1,0.5,0,0,0,0,0,0,97.25,72.5,2,22,14.46,14.46,84.8,85.3,95,1557.8,3342,5,5,17.4,15,307.9,0,2.7,23.7,2.7,0
189.470,14.7,45.5,0.1,0.3,0,0,0,0,0,0,97.25,72.5,2,22,14.48,14.48,84.6,83.8,96.7,1570.1,3394,4.3,4.3,17.3,15,308.8,0,2.3,23.6,2.3,0
189.575,14.7,45.5,-0.1,0.2,0,0,0,0,0,0,97.25,72.2,2,22,14.56,14.56,83.5,83.7,97.4,1556.4,3458,4.5,4.5,17.1,15.4,304.5,0,2,23.2,2,0
189.676,14.7,44.2,-0.2,0,0,0,0,0,0,0,97.25,72.3,2,22,14.56,14.56,82.3,82,97.5,1539.7,3496,6.1,6.1,16.6,15.4,300.3,0,1.7,22.8,1.7,0
189.784,14.7,43.4,-0.5,0,0,0,0,0,0,0,97.65,73.2,2,22,14.7,14.7,80.4,79.8,96.7,1496.6,3565,6.8,6.8,16.4,16.9,294.5,0,1,22.1,1,0
189.885,14.7,38.4,-1,0,0,0,0,0,0,0,97.65,72.7,2,22,14.63,14.63,77,70.3,92.7,1468.5,3596,7.2,7.2,14.9,17.2,283.3,0,0.5,21.6,0.5,0
189.996,14.7,32.8,-3.5,0,0,0,0,0,0,0,97.65,76,2,22,15.33,15.33,56.7,55.9,76.7,1268.7,3625,9.3,9.3,13,26.2,213.9,0,0.3,21.3,0.3,0
190.104,14.7,32,-3.5,0,0,0,0,0,0,0,97.65,69.2,2,22,15.79,15.79,53.8,54.4,69.7,736.3,3678,15.8,15.8,13.2,28.9,202.4,0,0.6,21.6,0.6,0
190.205,14.7,28.2,-3.7,0,0,0,0,0,0,0,97.65,68.4,2,22,14.51,14.51,50.4,47.8,64.9,738.4,3700,12.8,12.8,12.6,30.4,190.8,0,0.6,21.7,0.6,0
190.317,14.7,17.8,-4.9,0,0,0,0,0,0,0,97.65,71.8,2,22,14.51,14.51,37.5,36.4,52.8,682,3704,12.5,12.5,10.6,35.2,139,0,1,22,1,0
190.426,14.7,0,-8,0,0,0,0,0,0,0,97.65,71.1,2,22,15.52,15.52,31.4,20.5,37.3,530.8,3745,17,17,3.6,36,115.1,0,2.7,23.7,2.7,0
190.536,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,70,2,22,12.78,12.78,14,14.4,22.8,551.9,3659,-9.1,-9.1,5.6,20.2,43.9,0,3.9,24.8,3.9,0
190.643,14.7,0,-11.6,0,0,0,0,0,0,0,97.65,69.2,2,22,12.52,12.52,11.9,11.5,16.7,548.3,3725,-9.2,-9.2,5.6,9.4,28.3,0,3.2,24.5,3.2,0
190.746,14.7,0,-11.7,0,0,0,0,0,0,0,97.25,71.4,2,21,14.08,14.08,11.4,11.4,14.9,628,3671,-7.9,-7.9,5.9,2.6,17.4,0,3.7,24.6,3.7,0
190.857,14.7,0,-11.7,0,0,0,0,0,0,0,97.25,73.2,2,21,16.31,16.31,11,11.2,14.1,722.5,3679,0,0,5.8,6.4,0,0,3.7,25,3.7,0
190.967,14.7,0,-11.7,0,0,0,0,0,0,0,97.25,72.2,2,21,22.49,22.49,10.9,11.1,13.8,742.1,3643,0,0,5.8,6.8,0,0,4.1,25,4.1,0
191.076,14.7,0,-11.7,0,0,0,0,0,0,0,97.25,72.2,2,21,43.49,43.49,10.9,11,13.6,755.8,3620,0,0,5.8,6.4,0,0,4.4,25.3,4.4,0
191.187,14.7,0,-11.7,0,0,0,0,0,0,0,97.25,72,2,21,175.48,175.48,10.9,11,13.4,766,3593,0,0,5.8,6,0,0,4.7,25.5,4.7,0
191.293,14.7,0,-11.7,0,0,0,0,0,0,0,97.25,72,2,21,234.95,234.95,10.8,11,13.3,773.7,3565,0,0,5.8,6,0,0,5,25.9,5,0
191.393,14.7,0,-11.7,0,0,0,0,0,0,0,97.25,72,2,21,234.95,234.95,10.9,11,13.2,776.4,3544,0,0,5.8,6,0,0,5.2,26.1,5.2,0
191.496,14.7,0,-11.7,0,0,0,0,0,0,0,97.25,72,2,21,234.95,234.95,10.9,11,13.1,783.5,3520,0,0,5.8,6,0,0,5.5,26.4,5.5,0
191.604,14.7,0,-11.6,0,0,0,0,0,0,0,97.65,71.8,2,21,234.95,234.95,10.9,11,13,783.5,3499,0,0,5.7,6,0,0,5.8,26.6,5.8,0
191.707,14.7,0,-11.6,0,0,0,0,0,0,0,97.65,72.3,2,21,234.95,234.95,10.8,11.1,13,784.1,3478,0,0,5.7,6,0,0,6,26.8,6,0
191.817,14.7,11,-11.6,0,0,0,0,0,0,0,97.65,72.3,2,21,234.95,234.95,11,11.1,12.9,784.8,3455,0,0,5.8,6,0,0,6.3,27.1,6.3,0
191.928,14.7,0,-11.6,0,0,0,0,0,0,0,97.65,70,2,21,234.95,234.95,11.2,11.3,13.1,787,3448,0,0,5.8,4.5,20.3,0,6.3,27.2,6.3,0
192.034,14.7,0,-11.6,0,0,0,0,0,0,0,97.65,73.6,2,21,30.4,30.4,11.3,11.3,13,784.1,3395,0,0,5.8,1.9,15.6,0,6.9,28.5,6.9,0
192.143,14.7,0,-11.7,0,0,0,0,0,0,0,97.65,72.9,2,21,18.99,18.99,11.3,11.3,13,764.5,3420,0,0,5.8,1.9,15.8,0,6.7,27.5,6.7,0
192.242,14.7,0,-11.7,0,0,0,0,0,0,0,97.65,72.9,2,21,17.61,17.61,11.2,11.3,12.9,749.4,3358,0,0,5.7,1.5,15.4,0,7.4,28.1,7.4,0
192.347,14.7,0,-11.7,0,0,0,0,0,0,0,97.65,74.1,2,22,16.89,16.89,11.2,11.1,12.7,764.5,3360,0,0,5.6,5.6,0,0,7.3,28.8,7.4,0
192.452,14.7,0,-11.7,0,0,0,0,0,0,0,97.25,73.4,2,21,16.85,16.85,11.1,11.1,12.5,775.4,3332,0,0,5.6,5.6,0,0,7.7,28.4,7.7,0
192.558,14.7,0,-11.7,0,0,0,0,0,0,0,97.65,72.5,2,22,28.41,28.41,11,11.1,12.4,777.8,3299,0,0,5.5,5.2,0,0,8,28.8,8.1,0
192.666,14.7,0,-11.7,0,0,0,0,0,0,0,97.65,73,2,22,59.93,59.93,11,11.1,12.3,777.8,3279,0,0,5.4,5.2,0,0,8.3,29,8.3,0
192.776,14.7,0,-11.6,0,0,0,0,0,0,0,97.65,73.4,2,22,122.35,122.35,11.1,11.1,12.2,774.7,3260,0,0,5.4,5.2,0,0,8.5,29.2,8.5,0
193.098,14.7,0,-11.6,0,0,0,0,0,0,0,97.65,73.2,2,22,208.95,208.95,11.1,11.1,12.2,775.3,3223,0,0,5.4,5.2,0,0,8.9,29.6,8.9,0
193.283,14.7,0,-11.6,0,0,0,0,0,0,0,97.65,73.6,2,22,234.95,234.95,11,11.2,11.9,777.4,3139,0,0,5.2,4.9,0,0,9.9,30.5,9.9,0
193.381,14.7,0,-11.5,0,0,0,0,0,0,0,97.65,73.4,2,22,234.95,234.95,11.1,11.2,11.8,775.3,3121,0,0,5.2,4.9,0,0,10.1,30.7,10.1,0
193.486,14.7,0,-11.5,0,0,0,0,0,0,0,97.65,73.4,2,22,234.95,234.95,11,11.2,11.7,775.3,3078,0,0,5.2,4.9,0,0,10.5,31.2,10.5,0
193.593,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,73.9,2,22,234.95,234.95,11,11.2,11.6,776.5,3044,0,0,5.1,4.9,0,0,11,31.6,11,0
193.696,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,73.7,2,22,234.95,234.95,10.9,11.2,11.4,774.7,2986,0,0,5.1,4.5,0,0,11.5,32.2,11.5,0
193.808,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,73.9,2,22,234.95,234.95,11,11.3,11.2,779.1,2919,0,0,5,4.1,0,0,11.5,32.1,11.5,0
193.918,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,73.9,2,22,234.95,234.95,10.9,11.3,11,781.5,2856,0,0,5,4.1,0,0,11.5,32.1,11.5,0
194.022,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.7,2,22,234.95,234.95,11.1,11.3,10.8,779.6,2798,0,0,5,4.1,0,0,11.5,32.1,11.5,0
194.127,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.1,2,22,234.95,234.95,11.1,11.3,10.6,779.6,2734,0,0,4.9,3.8,0,0,11.5,32.1,11.5,0
194.236,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.1,2,22,234.95,234.95,11.2,11.3,10.4,774.7,2674,0,0,4.9,4.1,0,0,11.5,32.1,11.5,0
194.343,14.7,0,-11,0,0,0,0,0,0,0,97.65,73.9,0,22,234.95,234.95,11.2,11.4,10.1,775.3,2620,0,0,4.8,3.4,0,0,11.5,32.1,11.5,0
194.443,14.7,0,-11,0,0,0,0,0,0,0,97.65,73.9,0,22,234.95,234.95,11.4,11.4,9.9,779.1,2550,0,0,4.8,3.4,0,0,11.5,32.1,11.5,0
194.541,14.7,0,-11,0,0,0,0,0,0,0,97.65,74.1,0,22,234.95,234.95,11.6,11.5,9.5,775.8,2385,0,0,4.5,3,0,0,11.5,32.1,11.5,0
194.642,14.7,0,-11,0,0,0,0,0,0,0,97.65,74.3,0,22,234.95,234.95,11.7,11.5,9,767.9,2211,0,0,4.2,2.2,0,0,11.5,32.1,11.5,0
194.741,14.7,0,-11,0,0,0,0,0,0,0,97.65,74.1,0,22,234.95,234.95,11.7,11.6,8.4,769.8,2057,0,0,3.9,0.4,0,0,11.5,32.1,11.5,0
194.842,14.7,0,-11,0,0,0,0,0,0,0,97.65,73.9,0,22,234.95,234.95,11.7,11.7,7.8,771.6,1896,0,0,3.7,-0.4,0,0,11.5,32.1,11.5,0
194.941,14.7,0,-11,0,0,0,0,0,0,0,97.65,74.3,0,22,234.95,234.95,11.8,11.9,7.3,770.4,1741,0,0,3.4,-1.9,0,0,11.5,32.1,11.5,0
195.043,14.7,0,-10.9,0,0,0,0,0,0,0,97.65,73.7,0,22,234.95,234.95,11.8,12.1,6.8,769.7,1594,0,0,3.3,-2.6,0,0,11.5,32.1,11.5,0
195.141,14.7,0,-10.8,0,0,0,0,0,0,0,97.65,74.5,0,22,234.95,234.95,12,12.2,6.3,766.8,1438,0,0,3,-4.9,0,0,11.5,32.1,11.5,0
195.246,14.7,0,-10.8,0,0,0,0,0,0,0,97.65,74.3,0,22,234.95,234.95,12.2,12.4,5.7,766,1284,0,0,2.8,-7.1,0,0,11.5,32.1,11.5,0
195.352,14.7,0,-10.7,0,0,0,0,0,0,0,97.65,74.3,0,22,234.95,234.95,12.3,12.6,5.2,766.1,1139,0,0,2.6,-2.6,21,0,11.5,32.1,11.5,0
195.453,14.7,0,-10.4,0,0,0,0,0,0,0,97.65,74.1,0,22,234.95,234.95,13.9,16.5,5.3,739.6,1003,0,0,3.4,9.8,36.3,0,11,32.8,11,0
195.551,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,71.8,0,22,234.95,234.95,15.8,15.4,5.3,755.7,961,0,0,2.6,1.5,34.9,0,11.4,32.1,11.4,0
195.651,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,70.4,0,22,234.95,234.95,15.9,16.5,5.1,789.8,935,0,0,2.5,3.4,38,0,11,31.8,11,0
195.757,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,71.6,0,22,136.54,136.54,16,15.9,5.1,799.9,949,0,0,2.5,2.2,36.7,0,11.2,31.9,11.2,0
195.861,14.7,0,-10,0,0,0,0,0,0,0,97.65,72.7,0,22,55.11,55.11,15.9,16,5.1,786.7,950,0,0,2.5,2.6,36.8,0,11.2,32.9,11.2,0
195.968,14.7,0,-10,0,0,0,0,0,0,0,97.65,72,0,22,33.86,33.86,15.8,16.2,5.1,761.1,922,0,0,2.5,3,37.3,0,11.1,32.8,11.1,0
196.076,14.7,0,-10,0,0,0,0,0,0,0,97.65,72.3,0,22,25.15,25.15,15.9,16.1,5.1,731.7,932,0,0,2.5,3,37.2,0,11.2,31.8,11.2,0
196.181,14.7,0,-10,0,0,0,0,0,0,0,97.65,72.3,0,22,20.91,20.91,15.9,16,5,705.4,938,0,0,2.5,2.6,37,0,11.2,31.8,11.2,0
196.282,14.7,0,-10,0,0,0,0,0,0,0,97.65,72.3,0,22,19.07,19.07,15.8,16.2,5,689.3,922,0,0,2.5,2.6,37.1,0,11.1,31.9,11.1,0
196.383,14.7,0,-10,0,0,0,0,0,0,0,97.65,71.8,0,22,17.78,17.78,15.9,16.2,5,673.2,915,0,0,2.5,2.2,37,0,11.1,31.9,11.1,0
196.487,14.7,0,-10,0,0,0,0,0,0,0,97.65,72.2,0,22,17.11,17.11,16,16,4.9,659.5,910,0,0,2.6,1.9,36.7,0,11.2,32,11.2,0
196.596,14.7,0,-10.1,0,0,0,0,0,0,0,97.65,72.5,0,22,16.61,16.61,16,16,4.9,649.8,905,0,0,2.5,1.5,35.9,0,11.2,31.9,11.2,0
196.708,14.7,0,-10.1,0,0,0,0,0,0,0,97.65,72.5,0,22,16.32,16.32,16,15.9,4.9,638.7,908,0,0,2.5,1.1,35.8,0,11.2,31.9,11.2,0
196.812,14.7,0,-10,0,0,0,0,0,0,0,97.65,72.3,0,22,16.05,16.05,16.1,16.2,4.8,636.2,875,0,0,2.3,1.5,36.1,0,11.1,32.9,11.1,0
196.913,14.7,0,-10.1,0,0,0,0,0,0,0,97.65,71.8,0,22,16.02,16.02,16,16.3,4.8,627.2,873,0,0,2.3,1.9,36.6,0,11.1,33,11.1,0
197.014,14.7,0,-10.1,0,0,0,0,0,0,0,97.65,71.8,0,22,15.98,15.98,16,16,4.7,625.8,873,0,0,2.3,1.1,35.6,0,11.2,32,11.2,0
197.112,14.7,0,-10.1,0,0,0,0,0,0,0,97.65,72,0,22,15.98,15.98,15.9,16,4.7,632.8,871,0,0,2.3,1.1,35.3,0,11.2,33.1,11.2,0
197.213,14.7,0,-10,0,0,0,0,0,0,0,97.65,72.3,0,22,15.95,15.95,16,16.9,4.7,637.2,845,0,0,2.3,2.2,37.8,0,10.9,32.8,10.9,0
197.312,14.7,0,-10,0,0,0,0,0,0,0,97.65,72.3,0,22,15.87,15.87,16.1,16.4,4.6,638.1,826,0,0,2.2,0.8,35.6,0,11.1,33,11.1,0
197.410,14.7,0,-10,0,0,0,0,0,0,0,97.65,72.7,0,22,15.73,15.73,16.1,17,4.6,649.5,821,-2.8,-2.8,2.2,1.9,36.5,0,10.9,32.8,10.9,0
197.514,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,72.7,0,22,15.59,15.59,16.3,17.4,4.7,657.5,800,-2.4,-2.4,2.3,1.9,38.7,0,10.8,32.6,10.8,0
197.621,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,72.3,0,22,15.52,15.52,16.6,17.2,4.5,656.6,777,-2,-2,2.2,0.4,37.1,0,10.8,32.6,10.8,0
197.720,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,72.5,0,22,15.44,15.44,16.8,17.9,4.6,657.5,774,-1.6,-1.6,2.2,0.8,39.4,0,10.6,32.4,10.6,0
197.821,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,72.7,0,22,15.37,15.37,17.4,18.8,4.7,663,762,-1.6,-1.6,2.5,0.8,44.7,0,10.4,32.1,10.4,0
197.923,14.7,0,-9.6,0,0,0,0,0,0,0,97.65,72.7,0,22,15.34,15.34,18,18.8,4.8,661,752,-1,-1,2.5,-0.8,43.8,0,10.4,32,10.4,0
198.026,14.7,0,-9.5,0,0,0,0,0,0,0,97.65,72.5,0,22,15.34,15.34,18.2,18.2,4.8,671.2,767,-0.7,-0.7,2.3,-4.1,41.7,0,10.5,31.2,10.5,0
198.172,14.7,0,-9.5,0,0,0,0,0,0,0,97.65,72.3,0,22,15.3,15.3,18.2,18.4,4.8,679.9,772,-0.3,-0.3,2.3,-3.4,41.5,0,10.5,31.1,10.5,0
198.273,14.7,0,-9.5,0,0,0,0,0,0,0,97.65,72.2,0,22,15.27,15.27,18.1,18.5,4.8,679.5,771,0,0,2.3,-2.2,41.4,0,10.4,32.2,10.4,0
198.372,14.7,0,-9.5,0,0,0,0,0,0,0,97.65,71.8,0,22,15.17,15.17,18.1,18.1,4.7,677.8,774,0.3,0.3,2.3,-3.4,39.5,0,10.5,32.4,10.6,0
198.471,14.7,0,-9.6,0,0,0,0,0,0,0,97.65,72.2,0,22,15.04,15.04,17.9,16.8,4.5,678.6,783,0.2,0.2,2,-5.6,35.4,0,10.9,31.8,10.9,0
198.572,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,72.5,0,22,14.89,14.89,17.3,16.9,4.4,679.2,767,0.1,0.1,2,-4.1,35.6,0,10.9,31.8,10.9,0
198.676,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,72.7,0,22,14.74,14.74,17.2,16.8,4.4,680.5,769,-0.1,-0.1,2.1,-3.8,35.4,0,10.9,31.7,11,0
198.783,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,72.7,0,22,14.66,14.66,17,16.6,4.4,681.9,779,0.4,0.4,2,-3.8,34.9,0,11,31.9,11,0
198.882,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,72.9,0,22,14.54,14.54,16.8,16.8,4.4,676.8,780,0.2,0.2,2,-2.6,35,0,10.9,31.7,11,0
198.985,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,72.5,0,22,14.48,14.48,16.7,16.6,4.4,674.1,775,0.6,0.6,2.1,-3,34.4,0,11,31.8,11,0
199.097,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,72.5,0,22,14.41,14.41,16.7,16.6,4.4,672.2,779,0.8,0.8,2,-3,34.8,0,11,31.8,11,0
199.207,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,72.9,0,22,14.38,14.38,16.6,16.9,4.3,667.8,759,0.8,0.8,2,-2.6,35.6,0,10.9,31.7,10.9,0
199.313,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,72.3,0,22,14.38,14.38,16.5,17,4.3,666.3,746,1,1,2,-2.6,36.4,0,10.9,31.7,10.9,0
199.418,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,72.7,0,22,14.41,14.41,16.7,17.2,4.3,667.6,738,1.1,1.1,2,-1.5,37.8,0,10.8,32.6,10.8,0
199.526,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,71.8,0,22,14.5,14.5,16.8,17.1,4.2,660.5,720,1.2,1.2,1.9,-0.8,40.3,0,10.9,31.8,10.9,0
199.637,14.7,20.2,-8.5,0,0,0,0,0,0,0,97.65,71.4,0,22,14.61,14.61,22.6,43.8,7.2,660,731,1.7,1.7,9.1,9.4,72.1,0,9.2,31.1,9.2,0
199.747,14.7,14.3,-4.7,0,0,0,0,0,0,0,97.65,71.8,0,22,14.74,14.74,41.6,33.7,9.4,632.7,799,3.8,3.8,3.2,-10.9,103.8,0,10.5,31.4,10.5,0
199.857,14.7,9.1,-7.2,0,0,0,0,0,0,0,97.65,73.9,0,22,15.34,15.34,31.4,23.2,8.7,750.7,1014,9.7,9.7,1.3,-11.2,68.4,0,11.2,32.9,11.2,0
199.962,14.7,2.5,-8.8,0,0,0,0,0,0,0,97.65,74.1,0,22,13.9,13.9,22.4,14.4,6.6,815.3,1081,-0.1,-0.1,0.1,-9.4,34.6,0,12.7,33.6,12.7,0
200.067,14.7,0,-10.3,0,0,0,0,0,0,0,97.65,73.2,0,22,12.73,12.73,15.4,12.6,5.1,803.1,1035,-6.2,-6.2,0,-6.4,19.8,0,11.5,32.9,11.5,0
200.175,14.7,1,-10.8,0,0,0,0,0,0,0,97.65,73.2,0,22,12.03,12.03,12.9,13.3,4.5,749.7,983,-6.3,-6.3,1.7,-1.1,23.5,0,11.5,33.1,11.5,0
200.282,14.7,1.3,-10.8,0,0,0,0,0,0,0,97.65,73.4,0,22,11.82,11.82,12.5,13.7,4.4,713.5,962,-11.7,-11.7,2.3,0.8,25.5,0,11.5,33.2,11.5,0
200.386,14.7,1.3,-10.7,0,0,0,0,0,0,0,97.65,72.9,0,22,11.76,11.76,12.9,14.3,4.5,686.2,947,-11.6,-11.6,2.3,1.1,27.1,0,11.5,33.3,11.5,0
200.497,14.7,1.9,-10.6,0,0,0,0,0,0,0,97.65,72.7,0,22,11.7,11.7,13.5,14.3,4.5,660.9,917,-11,-11,2.2,0.8,28.8,0,11.5,33.3,11.5,0
200.605,14.7,2.2,-10.4,0,0,0,0,0,0,0,97.65,72.2,0,22,11.86,11.86,14.2,15.7,4.4,647.4,826,-6.4,-6.4,2.3,1.9,32.9,0,11.3,34.2,11.3,0
200.717,14.7,1.9,-9.9,0,0,0,0,0,0,0,97.65,71.8,0,22,12.3,12.3,16.1,19.3,4.5,635.8,712,-2.7,-2.7,3.3,13.1,46.3,0,10.2,33,10.2,0
