﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
16.057,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.1,11.1,13.6,1165.2,3626,0,0,5.4,2.6,0,0,56.8,26.4,56.7,0
16.184,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11,11,13.5,1210.2,3611,0,0,5.4,3,0,0,56.8,26.5,56.6,0
16.314,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11,11,13.4,1250.7,3588,0,0,5.3,2.6,0,0,56.7,26.6,56.6,0
16.429,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11,11,13.3,1280.7,3572,0,0,5.3,2.2,0,0,56.7,26.6,56.6,0
16.555,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.7,4,28,234.95,234.95,11.1,11,13.3,1305.2,3561,0,0,5.3,2.2,0,0,56.7,26.6,56.6,0
16.686,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,10.9,11,13.2,1321.7,3542,0,0,5.2,2.2,0,0,56.6,26.6,56.5,0
16.804,14.7,59,-10.8,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,230.39,15.3,31,20.7,1254.4,3559,0,0,11.2,33.4,53.2,0,53.9,28.5,53.8,0
16.923,14.7,99.6,1.9,33.9,5.1,0,0,0,0,0,0,78.7,4,28,23.6,24.11,81.8,102.4,88.8,837.5,3767,0,0,44.8,-6.4,243.3,0,60,39.1,44.8,0
17.040,14.7,99.6,3.1,33.2,10.8,0,0,0,0,0,0,74.5,4,28,11.69,12.09,96.1,148.8,142.1,1379.3,3545,0,0,78.4,1.5,321.8,0,57.2,31.3,21.2,0
17.166,14.7,99.6,3.6,32.3,16,0,0,0,-3,0,0,84.7,4,28,10.84,10.67,104,174.7,189.8,1652.9,3619,-12,-12,80.5,13.5,384.6,0,57.7,23.2,28.6,0
17.292,14.7,99.6,4.1,32.4,15,0,0,0,-6,0,0,85.1,4,28,11.83,11.59,108.3,174.7,210.9,2247.2,3648,-12,-12,81.1,11.2,396.6,0,47.2,37,30.3,0
17.417,14.7,99.6,4.6,32.5,14.5,0,0,0,-6,0,0,85.6,4,28,12.69,12.26,111.9,174.7,219.4,2424,3666,-12,-12,81.1,10.9,408.6,0,47.8,34.7,31.4,0
17.546,14.7,99.6,5.2,32.6,14.3,0,0,0,-6,0,0,83.8,4,28,13.08,12.56,115.2,174.7,224.2,2417.2,3704,-12,-12,81,10.1,418.1,0,46.8,37,31,0
17.663,14.7,99.6,5.8,32.6,14.2,0,0,0,-6,0,0,84,4,28,13.34,12.79,118.7,174.7,227.5,2465.4,3755,-12,-12,81,10.1,432.2,0,45.5,38.4,30.5,0
17.782,14.7,99.6,6.5,32.7,14.2,0,0,0,-6,0,0,82.8,4,28,13.57,13.12,122.4,174.7,230.3,2502.5,3808,-15.6,-16.9,81,9.4,439.7,0,44.4,38.4,30,0
17.903,14.7,99.6,7.1,32.8,14.3,0,0,0,-6,0,0,82.8,4,28,14.07,13.72,126.4,174.7,233,2429.5,3832,-14.1,-15.6,81,7.9,450.3,0,43.7,39.1,29.8,0
18.025,14.7,99.6,7.9,32.9,14.5,0,0,0,-5,0,0,82.8,4,28,14.04,13.68,130.2,174.7,235.9,2504.3,3889,-13,-16.4,81,6,462.1,0,41.9,41.1,29.9,0
18.143,14.7,99.6,8.8,33,14.5,0,0,0,-5,0,0,82.8,4,28,13.92,13.85,135.9,174.7,239.2,2547.9,3939,-10.9,-13.7,81,5.2,482.8,0,37,46.4,29.8,0
18.264,14.7,99.6,9.9,33.1,14.3,0,0,0,-4.7,0,0,81.9,4,28,13.52,13.48,142.5,174.7,242.3,2529.9,3995,-9.6,-12.3,80.9,4.9,502.6,0,31.4,53.1,29.5,0
18.385,14.7,99.6,10.9,33.2,14.1,0,0,0,-4.3,0,0,82.4,4,28,13.48,13.34,146.5,174.7,245.3,2594.9,4026,-8.2,-11.5,81,4.5,514,0,30,54.6,28.7,0
18.505,14.7,99.6,12.2,33.2,14.1,0,0,0,-4.3,0,0,82.4,4,28,13.38,13.21,149.2,174.7,249.1,2484.5,4097,-6.4,-10,81,3.8,527.4,0,28.9,55.6,28.6,0
18.625,14.7,99.6,13.4,33.2,15.4,0,0,0,-4,0,0,84.2,4,28,13.34,13.24,153.1,174.7,253.1,2504.5,4153,-5.1,-8,81,3.8,533.5,0,36.1,48.9,33.3,0
18.744,14.7,99.6,13.6,33.2,17.3,0,0,0,-3.7,0,0,82.9,4,28,13.35,13.24,154.7,174.7,257,2481.8,4233,-2.7,-6.4,81,3.8,525.1,0,39.4,44.8,35.7,0
18.866,14.7,99.6,13.6,33.2,18.6,0,0,0,-3.7,0,0,80.3,4,28,13.75,13.78,153.9,174.7,261.5,2388.5,4313,3.3,0.1,81,4.5,542.8,0,40.5,43.9,34.8,0
18.983,14.7,99.6,15.4,33.2,19.9,0,0,0,-3.3,0,0,78,4,28,13.16,13.25,158.9,174.7,266.7,2302.5,4379,4,2.3,81,3.8,550.3,0,38,45.6,33.3,0
19.104,14.7,46.7,15.6,33.1,20.4,0,0,0,-3.3,0,0,85.6,4,28,12.4,12.18,159.2,174.7,271.5,2388.4,4455,-0.4,0.8,81,3.8,548.6,0,32.1,52.2,32,0
19.226,14.7,0,15.4,34.3,3.4,0,0,0,-3,0,-3,78,4,28,12.05,12.29,154.4,100.1,237.9,1843.8,4506,-3.4,-4,48.2,1.9,524.2,0,21.3,64.5,34,0
19.343,14.7,0,-2.1,34.9,0,0,0,0,-2.7,0,-3,88.1,4,28,12.95,13.88,65.5,40.6,119.4,2111.7,4426,0,-2.4,7.6,1.9,187.8,0,32.1,53.4,32,0
19.463,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,81.9,4,28,14.38,14.3,16.1,14.6,46.4,1680.5,4426,0.7,-1.3,2.6,23.6,57.8,0,58.4,23.6,58.3,0
19.598,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,82.2,4,28,14.73,14.56,11.5,11.7,22.9,1606.5,4357,2.8,0.7,4,4.5,16.2,0,58.6,23.3,58.5,0
19.887,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.5,4,27,113.06,101.67,10.9,11.4,17.1,1699.6,4411,0,0,5.5,4.5,0,0,58.5,22.9,58.4,0
20.015,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.5,4,27,234.95,199.83,11.1,11.4,17,1652.7,4390,0,0,5.7,4.5,0,0,58.5,22.9,58.4,0
20.130,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,84,4,27,234.95,234.95,11.2,11.4,16.9,1266.9,4376,0,0,5.8,4.5,0,0,58.5,24,58.4,0
20.254,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,84.2,4,27,234.95,234.95,11.3,11.5,16.9,924,4359,0,0,5.9,4.5,0,0,58.5,24,58.4,0
20.384,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.5,4,27,234.95,234.95,11.3,11.5,16.9,664.9,4334,0,0,6.1,4.5,0,0,58.5,24.1,58.4,0
20.514,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.3,4,27,234.95,234.95,11.4,11.5,16.8,722.5,4325,0,0,6.1,4.5,0,0,58.5,24.1,58.3,0
20.644,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.1,4,27,234.95,234.95,11.4,11.6,16.8,766.8,4304,0,0,6.2,4.1,0,0,58.4,24.6,58.3,0
20.774,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.5,4,27,234.95,234.95,11.5,11.6,16.8,803.5,4275,0,0,6.3,4.5,0,0,58.4,24.7,58.3,0
20.892,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.5,4,27,234.95,234.95,11.5,11.6,16.7,824.3,4264,0,0,6.4,4.5,0,0,58.4,24.7,58.3,0
21.014,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82.9,4,27,234.95,234.95,11.6,11.6,16.7,832,4241,0,0,6.4,4.1,0,0,58.4,24.7,58.3,0
21.142,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.3,4,27,234.95,234.95,11.6,11.7,16.7,840.9,4234,0,0,6.4,4.1,0,0,58.4,24.7,58.3,0
21.262,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.5,4,27,234.95,234.95,11.6,11.7,16.6,843.4,4200,0,0,6.5,4.1,0,0,58.4,24.7,58.2,0
21.394,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82.8,4,27,234.95,234.95,11.6,11.7,16.6,843.4,4182,0,0,6.5,4.1,0,0,58.3,23.6,58.2,0
21.518,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82.9,4,27,234.95,234.95,11.6,11.7,16.6,843.4,4182,0,0,6.5,4.1,0,0,58.3,24.8,58.2,0
21.639,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.7,11.8,16.5,842.6,4153,0,0,6.5,4.1,0,0,58.3,24.8,58.2,0
21.758,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82.8,4,28,234.95,234.95,11.7,11.8,16.5,888,4138,0,0,6.5,4.1,0,0,58.3,24.8,58.2,0
21.883,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82.8,4,28,234.95,234.95,11.7,11.8,16.5,932.8,4126,0,0,6.5,3.8,0,0,58.3,24.8,58.2,0
22.003,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.7,11.9,16.4,978.4,4097,0,0,6.5,3.8,0,0,58.3,24.8,58.1,0
22.119,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.7,11.9,16.4,1020.3,4094,0,0,6.5,3.8,0,0,58.2,24.9,58.1,0
22.243,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,84,4,28,234.95,234.95,11.8,11.9,16.4,1067.3,4064,0,0,6.5,3.8,0,0,58.2,23.8,58.1,0
22.377,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.8,11.9,16.3,1114.4,4052,0,0,6.5,3.8,0,0,58.2,24.9,58.1,0
22.499,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,12,12,16.3,1158.8,4031,0,0,6.5,3.8,0,0,58.2,24.9,58.1,0
22.623,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.9,12,16.3,1198.8,4018,0,0,6.5,3.8,0,0,58.2,24.9,58.1,0
22.754,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,12,12,16.2,1238.9,3993,0,0,6.5,3.4,0,0,58.1,24.4,58,0
22.878,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.8,11.9,16.1,1271.2,3983,0,0,6.4,3.8,0,0,58.1,24.5,58,0
23.000,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11.8,11.9,16,1293.8,3960,0,0,6.5,3.4,0,0,58,24.6,57.9,0
23.124,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82.8,4,28,234.95,234.95,11.8,11.9,15.9,1306,3949,0,0,6.4,3.4,0,0,58,25.7,57.8,0
23.243,14.7,5.1,-11.3,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11.9,12,15.9,1246.6,3929,0,0,6.5,7.1,24.3,0,58,25.1,57.9,0
23.374,14.7,8.7,-11.3,34.9,0,0,0,0,0,0,0,82.9,4,28,29.81,26.77,12.1,12,15.9,1184.1,3918,0,0,6.5,15.4,31.6,0,58,24.6,57.9,0
23.495,14.7,8.7,-11.1,34.9,0,0,0,0,0,0,0,83.1,4,28,20.72,19.5,13.1,14.4,17.4,1117.8,3906,0,0,7.6,33.4,41.7,0,58.6,23.9,58.5,0
23.612,14.7,8.7,-10.6,34.9,0,0,0,0,0,0,0,85.1,4,28,22.99,20.89,16.4,16.8,20.7,1039.5,3897,0,0,8.7,33.4,57,0,53.5,29,53.4,0
23.737,14.7,6.6,-10.4,34.9,0,0,0,0,0,0,0,84.9,4,28,18.96,18.04,17.4,17.1,22.4,908.8,3912,8.7,5.1,8.5,25.1,61.1,0,48.2,34.9,48.1,0
23.862,14.7,6.3,-10.6,34.9,0,0,0,0,0,0,0,84.7,4,28,17.17,16.16,16.4,15.7,21.4,759.9,3901,9.4,2.2,7.7,33.4,54.7,0,51.1,33.3,51,0
23.979,14.7,6,-10.8,34.9,0,0,0,0,0,0,0,84.7,4,28,16.26,15.46,15.7,15.1,20.3,643.1,3875,7,2.9,6.9,33.4,55,0,57.2,25.5,57,0
24.097,14.7,5.4,-11,34.9,0,0,0,0,0,0,0,84.7,4,28,15.6,15.01,14.8,14.1,19.3,563.9,3845,10.5,6.5,7,33.4,51.6,0,58.7,24.9,58.6,0
24.223,14.7,4.8,-11.1,34.9,0,0,0,0,0,0,0,83.7,4,28,14.79,14.48,14.2,13.7,18.5,522.8,3843,10.3,7.3,6.9,33.4,48.8,0,58.7,24.3,58.6,0
24.343,14.7,4.5,-11.3,34.9,0,0,0,0,0,0,0,83.3,4,28,13.92,13.78,12.7,12.6,16.8,530.8,3850,6.4,4.7,6.2,33.4,42.4,0,58.3,25.4,58.1,0
24.465,14.7,4.5,-11.4,34.9,0,0,0,0,0,0,0,83.5,4,28,13.97,13.59,12.4,12.4,16.4,552.6,3851,11.7,5.3,6.3,33.4,41.1,0,58.1,24.5,58,0
24.585,14.7,4.5,-11.4,34.9,0,0,0,0,0,0,0,83.8,4,28,14.04,13.94,12.3,12.1,15.8,577.9,3837,11,7.3,6.1,33.4,37.9,0,57.9,25.8,57.8,0
24.714,14.7,4.8,-11.4,34.9,0,0,0,0,0,0,0,83.7,4,28,14.9,14.73,12.4,12.6,16.2,605.7,3819,14.1,8.9,6.2,33.4,38.6,0,58.2,25.5,58.1,0
24.842,14.7,4.5,-11.4,34.9,0,0,0,0,0,0,0,84.5,4,28,15.33,15.67,12.2,12.1,15.8,624.5,3811,14.5,16,6,33.4,37.6,0,57.9,25.8,57.7,0
24.958,14.7,4.8,-11.5,34.9,0,0,0,0,0,0,0,83.7,4,28,14.99,14.7,12.1,12.7,15.8,644.9,3814,8.8,6.5,6,33.4,37.1,0,58.2,25.4,58.1,0
25.078,14.7,4.8,-11.4,34.9,0,0,0,0,0,0,0,84,4,28,14.84,14.47,12.5,12.6,16.1,666.7,3796,12.1,5.7,6.2,33.4,39,0,58.2,25.5,58,0
25.204,14.7,4.5,-11.4,34.9,0,0,0,0,0,0,0,83.8,4,28,14.3,14.2,12.6,12.7,16.2,686.7,3781,10.9,5.6,6.2,33.4,39.3,0,58.1,25.5,58,0
25.334,14.7,4.5,-11.4,34.9,0,0,0,0,0,0,0,83.5,4,28,14.3,14.51,12.4,12.1,15.9,700.7,3780,12.8,9.8,6.1,33.4,38.4,0,57.8,24.8,57.7,0
25.453,14.7,4.5,-11.5,34.9,0,0,0,0,0,0,0,83.3,4,28,14.64,14.51,12.2,12.2,15.5,707.9,3755,13.7,7.8,5.9,33.4,37.4,0,57.8,25.9,57.7,0
25.575,14.7,4.8,-11.5,34.9,0,0,0,0,0,0,0,83.3,4,28,15.29,15.01,12.2,12.1,15.5,729.7,3749,15.6,8.1,5.9,33.4,37.5,0,57.7,24.8,57.6,0
25.693,14.7,4.3,-11.5,34.9,0,0,0,0,0,0,0,83.7,4,28,15.33,14.83,12.3,11.9,15.3,731.9,3750,16.7,7.2,5.7,33.4,37.9,0,57.6,26.1,57.5,0
25.814,14.7,4.6,-11.5,34.9,0,0,0,0,0,0,0,83.8,4,28,14.66,14.53,12.4,12.5,15.7,738.1,3711,10.3,5.6,5.9,33.4,38.3,0,57.9,24.7,57.7,0
25.934,14.7,5.7,-11.3,34.9,0,0,0,0,0,0,0,83.7,4,28,14.84,15.1,13.1,14.1,16.7,748.6,3713,11.3,16.1,6.5,33.4,41.5,0,58.7,23.7,58.6,0
26.056,14.7,5.7,-11.2,34.9,0,0,0,0,0,0,0,83.8,4,28,14.18,14.43,14,14.1,17.6,740.6,3715,10.3,6.4,6.5,33.4,46.1,0,58.7,24.8,58.6,0
26.178,14.7,5.7,-11.1,34.9,0,0,0,0,0,0,0,83.8,4,28,13.87,13.9,14.2,14.1,17.8,735.5,3698,9.4,5.6,6.7,33.4,47,0,58.7,24.8,58.6,0
26.306,14.7,6.9,-11.1,34.9,0,0,0,0,0,0,0,84,4,28,13.91,14.01,14.7,15.6,18.6,735.5,3701,10.3,6.1,6.7,33.4,49.1,0,55.6,27.2,55.5,0
26.435,14.7,6.9,-10.8,34.9,0,0,0,0,0,0,0,83.8,4,28,14.79,14.61,16.2,16.2,19.9,742.5,3689,13,7.1,7.1,33.4,55.3,0,53.4,29.2,53.2,0
26.553,14.7,6.6,-10.8,34.9,0,0,0,0,0,0,0,84,4,28,15.4,15.07,15.9,15.6,19.7,738.4,3686,16.3,9.7,6.8,33.4,54.2,0,53.1,29.9,53,0
26.674,14.7,6.6,-10.9,34.9,0,0,0,0,0,0,0,83.8,4,28,15.43,15.24,15.5,15.6,19.4,738.4,3659,16,11.5,6.8,33.4,53,0,53.3,30.9,53.2,0
26.794,14.7,6.9,-10.9,34.9,0,0,0,0,0,0,0,84.2,4,28,15.72,15.24,15.6,16.2,19.6,740.6,3668,17.6,10.8,7,33.4,52.9,0,52.8,30.3,52.7,0
26.910,14.7,6.9,-10.8,34.9,0,0,0,0,0,0,0,83.1,4,28,14.99,14.9,16.1,16.2,20,736.3,3667,13.1,11.9,7,33.4,54.8,0,51.5,31.8,51.4,0
27.031,14.7,6.9,-10.8,34.9,0,0,0,0,0,0,0,83.8,4,28,14.25,14.41,16.2,16.2,20.2,739,3662,12.3,9.2,7.3,33.4,55.6,0,50.2,33.2,50.1,0
27.147,14.7,6.9,-10.8,34.9,0,0,0,0,0,0,0,83.7,4,28,14.13,14.18,16,16.2,19.8,739,3653,14.1,8.3,6.7,33.4,54.5,0,53.1,30,53,0
27.268,14.7,6.6,-10.9,34.9,0,0,0,0,0,0,0,84,4,28,14.28,14.43,15.7,15.7,19.4,739.9,3633,15.5,9.1,6.7,33.4,53.3,0,52.6,31.6,52.5,0
27.393,14.7,6.6,-10.9,34.9,0,0,0,0,0,0,0,84.2,4,28,14.58,14.77,15.6,15.8,19.3,739,3628,15.3,9.7,6.7,33.4,52.8,0,52.2,30.9,52.1,0
27.515,14.7,6.3,-10.9,34.9,0,0,0,0,0,0,0,84.2,4,28,14.64,14.83,15.6,15.1,19.1,742.5,3618,15.1,9.3,6.7,33.4,53,0,57.6,26.1,57.5,0
27.639,14.7,6.3,-11,34.9,0,0,0,0,0,0,0,84.4,4,28,14.73,14.99,14.9,14.7,18.2,755.8,3596,14.5,9.6,6.2,33.4,50,0,58.7,24.8,58.6,0
27.766,14.7,4.6,-11.3,34.9,0,0,0,0,0,0,0,84.2,4,28,14.71,14.99,13.6,12.5,16.4,751.2,3593,14.1,10.1,5.4,33.4,43.7,0,57.6,26.1,57.5,0
27.894,14.7,4.2,-11.6,34.9,0,0,0,0,0,0,0,83.7,4,28,15.22,15.14,12,11.2,14.5,753,3579,15,11.2,5,13.5,30,0,56.8,27,56.7,0
28.013,14.7,3.6,-11.7,34.9,0,0,0,0,0,0,0,83.7,4,28,15.5,15.1,11.3,11.2,13.8,751.2,3573,17.4,12,5,16.1,30.2,0,56.8,25.9,56.7,0
28.135,14.7,3.6,-11.8,34.9,0,0,0,0,0,0,0,83.8,4,28,15.11,15.04,11.2,11.3,13.6,756.6,3562,15,12.3,5,18.4,30.3,0,56.8,27,56.7,0
28.265,14.7,3.6,-11.8,34.9,0,0,0,0,0,0,0,83.5,4,28,14.28,14.67,11.2,11.2,13.5,763.3,3549,12.6,14.3,5,17.6,30.3,0,56.8,27,56.6,0
28.389,14.7,3.3,-11.8,34.9,0,0,0,0,0,0,0,83.8,4,28,14.28,14.21,11.2,11.2,13.5,767.4,3550,15.1,12.4,4.9,18,30.4,0,56.8,27,56.6,0
28.509,14.7,3,-11.8,34.9,0,0,0,0,0,0,0,83.7,4,28,14.18,13.94,11.2,11.2,13.4,759.9,3502,16.9,11.2,4.9,10.5,25.7,0,56.7,27.1,56.6,0
28.629,14.7,2.8,-11.8,34.9,0,0,0,0,0,0,0,83.8,4,28,14.73,14.67,11.2,11.2,13.3,750,3503,14.5,12.3,4.8,9,24,0,56.7,26,56.6,0
28.749,14.7,0.3,-11.8,34.9,0,0,0,0,0,0,0,83.3,4,28,15.26,14.67,11.2,11.2,13.3,756.4,3482,18.1,11,4.8,3.4,20.2,0,56.7,27.1,56.5,0
28.870,14.7,0,-11.8,34.9,0,0,0,0,0,0,0,83.3,4,28,15.96,15.49,11.2,11.2,13.2,743.4,3477,24.4,14.5,4.8,1.9,16.7,0,56.6,26,56.5,0
28.993,14.7,0,-11.8,34.9,0,0,0,0,0,0,0,83.3,4,28,15.03,14.96,11.3,11.3,13.2,752.3,3461,20,15.5,4.7,1.9,16.6,0,56.6,27.2,56.5,0
29.113,14.7,0,-11.8,34.9,0,0,0,0,0,0,0,82.9,4,28,17.21,16.66,11,11.1,12.9,816.1,3441,0,0,4.6,1.9,0,0,56.5,27.3,56.3,0
29.245,14.7,0,-11.8,34.9,0,0,0,0,0,0,0,83.3,4,28,36.87,37.99,11.1,11.1,12.8,842.9,3426,0,0,4.5,1.9,0,0,56.4,27.4,56.3,0
29.371,14.7,0,-11.7,34.9,0,0,0,0,0,0,0,82.9,4,28,110.11,94.56,10.9,11.1,12.8,851.3,3410,0,0,4.5,1.9,0,0,56.4,27.4,56.3,0
29.493,14.7,0,-11.7,34.9,0,0,0,0,0,0,0,82.6,4,28,200.45,156.33,11,11.1,12.7,853.8,3393,0,0,4.5,1.9,0,0,56.4,27.4,56.3,0
29.616,14.7,0,-11.7,34.9,0,0,0,0,0,0,0,82.8,4,28,234.95,190.1,10.9,11.1,12.7,853.7,3373,0,0,4.4,1.9,0,0,56.3,26.4,56.2,0
29.745,14.7,0,-11.7,34.9,0,0,0,0,0,0,0,82.6,4,28,234.95,234.95,10.9,11.1,12.6,856,3367,0,0,4.4,1.9,0,0,56.3,26.4,56.2,0
29.864,14.7,0,-11.7,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,217.34,10.8,11.1,12.6,858.1,3355,0,0,4.4,2.2,0,0,56.3,27.5,56.2,0
29.993,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11,11.1,12.5,855.3,3322,0,0,4.5,1.9,0,0,56.3,26.5,56.1,0
30.114,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,217.44,11,11.1,12.5,853.1,3316,0,0,4.5,1.5,0,0,56.3,27.6,56.1,0
30.244,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,82.6,4,28,234.95,234.95,11,11.1,12.4,853.1,3292,0,0,4.4,1.5,0,0,56.2,27.6,56.1,0
30.369,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11,11.1,12.3,850.1,3268,0,0,4.4,1.5,0,0,56.2,26.6,56.1,0
30.493,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,82.8,4,28,234.95,234.95,11,11.1,12.3,849.3,3263,0,0,4.4,1.5,0,0,56.2,27.7,56.1,0
30.623,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,203.98,11,11.1,12.2,848.7,3241,0,0,4.4,1.5,0,0,56.1,27.7,56,0
30.744,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11,11.1,12.2,848.1,3233,0,0,4.4,1.5,0,0,56.1,27.7,56,0
30.876,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,82.8,4,28,234.95,234.95,11.1,11.1,12.1,846.6,3215,0,0,4.4,1.1,0,0,56.1,27.7,56,0
30.999,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11.1,11.2,12.1,844.9,3193,0,0,4.3,1.1,0,0,56.1,27.8,55.9,0
31.119,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,82.6,4,28,234.95,234.95,11.1,11.2,12,869,3174,0,0,4.3,1.1,0,0,56,27.8,55.9,0
31.239,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11,11.2,12,920.6,3171,0,0,4.3,1.1,0,0,56,26.7,55.9,0
31.359,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11.1,11.2,11.9,972,3154,0,0,4.3,1.1,0,0,56,27.9,55.9,0
31.479,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.1,11.2,11.9,1028,3131,0,0,4.2,1.1,0,0,56,27.9,55.8,0
31.604,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11,11.2,11.8,1070.8,3118,0,0,4.2,0.8,0,0,55.9,27.9,55.8,0
31.728,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11,11.2,11.8,1102,3104,0,0,4.2,0.8,0,0,55.9,27.9,55.8,0
31.855,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.7,4,28,234.95,234.95,11,11.2,11.7,1077.7,3082,0,0,4.2,0.8,0,0,55.9,26.9,55.7,0
31.969,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,84.5,4,28,234.95,234.95,11.1,11.2,11.6,793.6,3068,0,0,4.1,0.8,0,0,55.8,28,55.7,0
32.093,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11.1,11.2,11.6,678.9,3062,0,0,4.2,0.8,0,0,55.8,26.9,55.7,0
32.225,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,82.6,4,28,234.95,234.95,11.1,11.2,11.5,721.7,3041,0,0,4.2,0.8,0,0,55.8,27,55.7,0
32.354,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,82.6,4,28,234.95,234.95,11.1,11.2,11.5,764.1,3014,0,0,4.2,0.8,0,0,55.7,28.1,55.6,0
32.475,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,82.8,4,28,234.95,234.95,11,11.2,11.4,797.1,3001,0,0,4.1,0.8,0,0,55.7,27,55.6,0
32.604,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,82.6,4,28,234.95,234.95,11.1,11.2,11.3,823.2,2979,0,0,4.2,0.8,0,0,55.7,27.1,55.6,0
32.718,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.1,11.2,11.3,835.7,2967,0,0,4.2,0.4,0,0,55.7,27.1,55.5,0
