﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.63 map WBAUC72070VF19273_PPK_v1.bin
19.917,14,0,-7.9,8.4,0,93,-7,0,0,-6.3,-3,0,57.4,2,32,11.66,11.09,29.7,25.3,87.7,109,1639.1,5569,87,5.1,-4.3,9.7,22.1,111.5,0,25.2,0
20.039,14,62.7,-6.2,3.1,0,93,0,0,0,0,0,0,82.2,2,32,10.73,10.5,39.7,69.5,94,109,1430.2,5781,87,1.4,-6.9,20,27.8,143.4,0,24.4,0
20.163,14,99.6,0.9,1.4,6.7,93,-3.3,0,0,0,0,0,69.3,2,32,13.09,11.59,79.7,123.5,185.4,109,1058.7,5860,90,14.3,4.9,76.5,4.5,268.2,0,67.8,0
20.295,14,99.6,6,7.3,11.1,93,-3.3,0,0,0,0,0,78.3,2,32,12.99,13.04,108.6,170,288.7,109,1603.7,5970,90,14.3,8,80.3,8.2,406.4,0,65.4,0
20.421,14,99.6,11.5,12,9.7,93,-3.3,0,0,0,0,0,58,2,32,12.06,11.37,146.4,169,358.8,110,2156.4,6093,93,14.3,8,81.1,3,526.6,0,31.4,0
20.548,14,29.2,11.5,11.9,9.8,93,-3.3,0,0,0,0,0,65.3,2,32,12.16,12.55,146.4,167,385.7,110,1883.7,6242,95,6.8,1.7,81.2,3,526.5,0,47.2,0
20.674,14,0,11.1,12,3.6,93,-3.3,0,0,0,0,0,64.5,2,33,11.76,11.85,143.1,101.8,346.1,110,1764.3,6319,97,8.2,0.5,50.3,-0.8,476.8,0,25.3,0
20.800,14,0,-3.5,19,0,93,-3.3,0,0,0,0,0,86.1,2,33,12.95,13.08,55.9,33.6,165.5,110,1845.1,6243,97,10.9,6.3,9.2,-0.4,169.4,0,47.2,0
20.929,14,0,-10.2,11.1,0,93,0,0,0,0,0,0,78.9,2,33,12.46,12.75,16.3,14.2,60.9,110,1368.3,6213,96,-8.8,-10.7,5.6,30,59,0,55,0
21.063,14,0,-10.9,5,0,93,0,0,0,0,0,0,74.1,2,33,12.95,13.22,11.7,12.3,32.9,110,1348.1,6239,95,-6.6,-7.6,6,7.9,20.4,0,57.9,0
21.188,14,0,-10.9,2.8,0,93,0,0,0,0,0,0,74.3,2,33,18.01,18,11.3,12.1,27.9,110,1288.7,6191,95,0,0,7.3,8.2,0,0,57,0
21.318,14,0,-10.8,2,0,93,0,0,0,0,0,0,82.4,2,33,80.05,101.37,11.9,12,26.8,110,966.4,6150,94,0,0,7.9,7.9,0,0,56.7,0
21.454,14,0,-10.8,1.6,0,93,0,0,0,0,0,0,82.2,2,33,234.95,234.95,12,12,26.4,110,745.4,6105,93,0,0,8.1,7.9,0,0,56.8,0
21.584,14,0,-10.8,1.4,0,93,0,0,0,0,0,0,78.2,2,33,234.95,234.95,11.9,12,26.1,110,716,6048,93,0,0,8.1,7.9,0,0,56.8,0
21.713,14,0,-10.8,1.2,0,93,0,0,0,0,0,0,78.9,2,33,234.95,234.95,11.9,12,25.8,110,751.9,6004,92,0,0,8.1,7.5,0,0,56.8,0
21.841,14,0,-10.7,1.1,0,93,0,0,0,0,0,0,78,2,33,234.95,234.95,11.9,11.9,25.6,110,777.6,5971,91,0,0,8.1,7.5,0,0,56.9,0
21.974,14,0,-10.7,1,0,93,0,0,0,0,0,0,77.3,2,33,234.95,234.95,11.8,11.9,25.4,110,798.7,5943,91,0,0,8.1,7.5,0,0,56.9,0
22.096,14,0,-10.7,1,0,93,0,0,0,0,0,0,77.8,2,33,234.95,234.95,11.9,11.9,25.2,110,815,5878,90,0,0,8.1,7.5,0,0,57,0
22.234,14,0,-10.7,0.9,0,93,0,0,0,0,0,0,78.9,2,33,234.95,234.95,11.8,11.8,24.7,110,823.8,5786,89,0,0,8.1,7.5,0,0,57.1,0
22.380,14,0,-10.7,0.8,0,93,0,0,0,0,0,0,77.3,2,33,234.95,234.95,11.8,11.8,24.1,110,829.9,5669,87,0,0,8,7.1,0,0,57.2,0
22.528,14,0,-10.7,0.7,0,93,0,0,0,0,0,0,78.2,2,33,234.95,234.95,11.6,11.7,23.5,110,832.4,5550,85,0,0,7.9,7.1,0,0,57.3,0
22.666,14,0,-10.7,0.7,0,93,0,0,0,0,0,0,79.6,2,33,234.95,234.95,11.6,11.6,22.8,110,835.7,5404,83,0,0,7.7,6.8,0,0,57.8,0
22.810,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,79.2,2,33,234.95,234.95,11.3,11.5,21.9,110,832.4,5242,80,0,0,7.5,6.4,0,0,57.6,0
22.952,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,79.2,2,33,234.95,234.95,11.3,11.4,21.2,110,828.6,5128,79,0,0,7.4,6,0,0,57.7,0
23.108,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,79.6,2,33,234.95,234.95,11.4,11.3,20.6,110,829.2,4985,76,0,0,7.3,5.6,0,0,57.8,0
23.261,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,80.3,2,33,234.95,234.95,11.4,11.3,19.9,110,829.2,4873,75,0,0,7.1,6,0,0,57.9,0
23.416,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,80.5,2,33,234.95,234.95,11.1,11.2,19.3,110,828.6,4761,73,0,0,6.9,5.2,0,0,58,0
23.572,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,80.6,2,33,234.95,234.95,11.1,11.1,18.8,110,827,4658,72,0,0,7,5.6,0,0,58.1,0
23.709,14,0,-10.7,0.8,0,94,0,0,0,0,0,0,80.8,2,33,234.95,234.95,11.1,11.2,18.3,110,828.4,4539,70,0,0,6.8,4.9,0,0,58.9,0
23.852,14,0,-10.7,0.8,0,94,0,0,0,0,0,0,81,2,33,234.95,234.95,11.2,11.3,18.1,110,827.8,4465,69,0,0,6.8,4.5,0,0,58.1,0
23.998,14,0,-10.6,0.8,0,94,0,0,0,0,0,0,81.2,2,33,234.95,234.95,11.3,11.5,18,110,829.2,4349,67,0,0,6.6,4.5,0,0,58.9,0
24.151,14,0,-10.6,0.8,0,94,0,0,0,0,0,0,81.7,2,33,234.95,234.95,11.5,11.6,17.8,110,830.4,4300,66,0,0,6.5,4.1,0,0,57.4,0
24.302,14,0,-10.6,0.8,0,94,0,0,0,0,0,0,82,2,33,234.95,234.95,11.5,11.6,17.7,110,827,4260,66,0,0,6.4,4.1,0,0,57.3,0
24.452,14,0,-10.6,0.8,0,94,0,0,0,0,0,0,81.7,2,33,234.95,234.95,11.6,11.7,17.7,111,823.4,4220,65,0,0,6.4,4.1,0,0,57.8,0
24.574,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,82,2,33,234.95,234.95,11.6,11.7,17.6,111,822.6,4187,65,0,0,6.3,4.1,0,0,58.2,0
24.717,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,81.5,2,33,234.95,234.95,11.7,11.8,17.5,111,821.6,4141,64,0,0,6.3,4.1,0,0,57.1,0
24.881,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,81.2,2,33,234.95,234.95,11.8,11.9,17.3,111,819.1,4031,63,0,0,6.2,3.8,0,0,57.8,0
25.028,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,81.5,2,33,234.95,234.95,11.9,12,17.2,111,818.2,4012,62,0,0,6.2,3.8,0,0,56.8,0
25.159,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,81.4,2,33,234.95,234.95,11.9,11.9,17.1,111,818.2,3967,62,0,0,6.2,3.4,0,0,57.4,0
25.308,14,14.3,-10.6,0.7,0,93,0,0,0,0,0,0,75.7,2,33,234.95,181.19,12.1,12.1,17,111,828.3,3942,61,0,0,6.2,8.2,26.1,0,57.9,0
25.466,14,24.3,-10.6,0.6,0,93,0,0,0,0,0,0,71.1,2,33,28.16,18.9,11.9,13.2,17.4,111,827,3927,61,0,0,6.6,18.8,33.9,0,58.6,0
25.609,14,37.3,-9.1,0.3,0,93,0,0,0,0,0,0,65.1,2,33,19.09,16.58,20.2,30.4,28.5,111,864,3958,61,0,0,13.3,28.5,67.1,0,52.1,0
25.745,14,28.8,-3.8,0.1,0,93,0,0,0,0,0,0,71.1,2,33,16.53,15.57,45.4,48,59.4,111,797.3,4001,61,-2.6,0,19.7,25.5,166.7,0,41.8,0
25.872,14,22.7,-2.3,2.1,0,93,0,0,0,0,0,0,77.3,2,33,14,14.02,48.1,46.4,66.4,111,776.4,4011,62,-2.6,-0.9,17.5,16.5,178.7,0,34.3,0
26.011,14,21.9,-2.4,3.8,0,93,0,0,0,0,0,0,75.2,2,33,13.9,13.82,45.4,43.2,64.8,111,752.9,4057,62,-0.5,0.7,13.8,16.1,170.6,0,29.9,0
26.151,14,22.9,-3.6,4.9,0,93,0,0,0,0,0,0,71.8,2,33,13.65,13.77,42.3,39.1,59.7,111,711.6,4069,63,-2,0,11.6,27,157.5,0,26.7,0
26.299,14,56.1,-0.2,3.7,6,93,0,0,0,0,0,0,67.5,2,33,13.62,13.7,66.8,110.2,97.1,111,697.3,4122,63,-3.4,-1,21.3,18.8,244.7,0,26.1,0
26.439,14,60,4.4,5.2,12.7,93,0,0,0,0,0,0,49.7,2,33,13.68,12.99,100.1,159.9,190.1,111,1257.2,4305,65,-4.3,-5.8,79.1,4.1,377.1,0,72.6,0
26.586,14,62.2,11,11.4,13.5,93,0,0,0,0,0,0,26.2,2,33,14.14,13.88,138.9,170,252.9,111,1391.3,4462,67,5.4,0.2,81,6.4,497.6,0,48.3,0
26.725,14,73.9,16.1,16.5,13.3,93,0,0,0,0,0,0,22.1,2,33,13.38,13.34,169.1,170,282.3,111,375.8,4683,69,8.5,2.7,81.1,4.9,601.1,0,30.6,0
26.876,14,99.6,14,13.5,14,93,0,0,0,0,0,0,27.6,2,33,21.91,37.3,156.5,170,280.1,111,158.2,4130,68,20,20,77.2,4.9,546.5,0,42.1,0
27.009,14,99.6,13.8,14.5,12.3,93,0,0,0,0,0,0,23,2,34,18.64,17.44,156.3,170,296,111,96.6,4468,70,20,20,80.8,4.1,521,0,34.4,0
27.163,14,99.6,12.4,12.7,13.2,93,0,0,0,0,0,0,27.6,2,34,41.31,32.15,145.8,170,286.8,111,314.3,4686,69,20,20,81.1,-1.9,482.9,0,43.6,0
27.305,14,99.6,13.2,12.8,13.8,93,0,0,0,0,0,0,20.9,2,34,45.75,39.95,151.7,170,284.9,111,43.5,4100,69,20,20,81,4.9,539.9,0,45.2,0
27.434,14,99.6,12.5,13.2,11.4,93,0,0,0,-6,-3,0,23.7,2,34,18.94,19.02,148,170,303.2,111,241.4,4914,72,0,0,81.1,6,364.9,0,34.7,0
27.562,14,99.6,14.3,15.3,4.1,93,0,0,0,-6,-3,0,37.5,2,34,38.13,42.36,156.2,100.2,220.7,111,196,4255,69,0,0,36,3,346.7,65536,27.6,0
27.694,14,99.6,2.4,15.2,1.8,93,0,0,0,-5.7,-2.7,-3,25.1,2,34,28.04,19.5,89,85,172.8,111,1259,4883,72,0,0,15.6,15,222.9,65536,25.5,0
27.818,14,99.5,1.1,9.8,1.7,93,0,0,0,-5.3,-2.7,-3,53.6,2,34,19.92,20.21,80.6,82.3,147.4,111,1323.5,4581,71,0,0,17.6,15.8,198.7,65536,22.2,0
27.942,14,99.6,0.8,8.2,1,93,0,0,0,-5.3,-2.3,-2.7,69,2,34,20.72,22.72,77.6,76.8,138.3,111,1315.6,4736,72,0,0,19,16.5,191.7,65536,24.6,0
28.075,14,99.6,0.1,6.8,0.1,93,0,0,0,-5,-2,-2.3,78.7,2,34,22.01,23.86,73.1,71.2,128,111,1361.1,4739,72,0,0,18.9,16.9,181,65536,23.4,0
28.203,14,74.2,-0.7,5.9,0,93,0,0,0,-4.7,-2,-2.3,81.9,2,34,21.28,23,67.1,66.1,119.1,111,1259.2,4777,73,0,0,18.7,18.8,167.7,65536,46.6,0
28.334,14,0,-1.4,6.7,0,93,0,0,0,-4.7,-1.7,-2,80.1,2,34,20.85,24.78,64.9,60.1,109.2,111,880.2,4819,73,0,0,17.2,19.9,161.9,65536,46.4,0
28.467,14,0,-3.5,8.2,0,93,0,0,0,-4.3,-1.3,-1.7,69.3,2,34,20.74,19.79,54,46.5,95.8,111,862.8,4813,74,0,0,13.4,22.5,138.2,0,46.6,0
28.595,14,0,-8.8,6.3,0,93,0,0,0,0,0,0,72.3,2,34,19.07,17.31,23.1,18.6,54,111,879.3,4800,74,0,0,4.6,30.8,54.1,0,40,0
28.724,14,0,-10.8,3.6,0,93,0,0,0,0,0,0,71.6,2,34,18.63,18.16,11.6,11.4,26.4,111,803.1,4742,73,0,0,5.1,21,21.7,0,58.4,0
28.853,14,0,-10.9,2.3,0,93,0,0,0,0,0,0,72.3,2,34,19.68,18.53,11.1,11.2,20.4,111,851,4785,73,0,0,5.8,5.2,0,0,58.4,0
28.984,14,0,-10.9,1.7,0,93,0,0,0,0,0,0,72.3,2,34,41.73,47.11,10.9,11.2,19.3,111,851,4738,72,0,0,6,5.2,0,0,58.1,0
29.113,14,0,-10.8,1.3,0,93,0,0,0,0,0,0,72.7,2,34,160.05,206.16,10.9,11.2,19,111,845.5,4716,72,0,0,6.2,5.2,0,0,58.1,0
29.237,14,0,-10.8,1.2,0,93,0,0,0,0,0,0,73.2,2,34,234.95,234.95,11,11.2,18.8,111,839.1,4676,71,0,0,6.3,5.2,0,0,58.1,0
29.357,14,0,-10.8,1,0,93,0,0,0,0,0,0,73,2,34,234.95,234.95,11,11.1,18.6,111,836.5,4644,71,0,0,6.3,5.2,0,0,58.6,0
29.482,14,0,-10.7,1,0,93,0,0,0,0,0,0,73.4,2,34,234.95,234.95,11,11.1,18.4,111,840.1,4611,70,0,0,6.3,4.9,0,0,59.1,0
29.613,14,0,-10.7,0.9,0,93,0,0,0,0,0,0,73.9,2,34,234.95,234.95,11,11.2,18.3,111,839,4568,70,0,0,6.4,4.9,0,0,58.9,0
29.738,14,0,-10.7,0.9,0,93,0,0,0,0,0,0,73.7,2,34,234.95,234.95,11.1,11.2,18.2,111,832.9,4525,69,0,0,6.3,4.9,0,0,58.9,0
29.854,14,0,-10.7,0.8,0,93,0,0,0,0,0,0,74.3,2,34,234.95,234.95,11.2,11.3,18.2,111,833.5,4484,68,0,0,6.3,4.9,0,0,57.8,0
29.983,14,0,-10.7,0.8,0,93,0,0,0,0,0,0,74.6,2,34,234.95,234.95,11.2,11.3,18.1,111,828.6,4446,68,0,0,6.3,4.5,0,0,58.7,0
30.113,14,0,-10.7,0.8,0,93,0,0,0,0,0,0,75,2,34,234.95,234.95,11.3,11.4,18,111,827,4409,67,0,0,6.4,4.5,0,0,57.7,0
30.244,14,0,-10.6,0.8,0,93,0,0,0,0,0,0,74.5,2,34,234.95,234.95,11.4,11.5,18,111,829.6,4374,66,0,0,6.3,4.5,0,0,57.6,0
30.385,14,0,-10.6,0.8,0,93,0,0,0,0,0,0,75.2,2,34,234.95,234.95,11.4,11.5,17.9,112,826,4345,66,0,0,6.3,4.1,0,0,58.5,0
30.527,14,0,-10.6,0.8,0,93,0,0,0,0,0,0,75.5,2,34,234.95,234.95,11.4,11.5,17.8,112,824.3,4314,66,0,0,6.4,4.1,0,0,57.5,0
30.651,14,0,-10.6,0.7,0,93,0,0,0,0,0,0,75.5,2,34,234.95,234.95,11.5,11.6,17.8,112,824.9,4288,65,0,0,6.3,4.1,0,0,58.4,0
30.798,14,0,-10.6,0.7,0,93,0,0,0,0,0,0,75.5,2,34,234.95,234.95,11.5,11.6,17.8,112,819.1,4271,65,0,0,6.3,4.1,0,0,58.4,0
30.938,14,0,-10.6,0.7,0,93,0,0,0,0,0,0,76.2,2,34,234.95,234.95,11.6,11.6,17.7,112,818.2,4239,65,0,0,6.3,4.1,0,0,58.3,0
31.069,14,0,-10.6,0.7,0,93,0,0,0,0,0,0,76.2,2,34,234.95,234.95,11.6,11.7,17.6,112,818.2,4213,64,0,0,6.2,4.1,0,0,57.9,0
31.226,14,0,-10.6,0.7,0,93,0,0,0,0,0,0,76.6,2,34,234.95,234.95,11.6,11.7,17.6,112,814.8,4188,64,0,0,6.2,4.1,0,0,57.6,0
31.364,14,0,-10.6,0.7,0,93,0,0,0,0,0,0,76.2,2,34,234.95,234.95,11.6,11.8,17.5,112,815.5,4163,63,0,0,6.2,4.1,0,0,58.2,0
31.492,14,0,-10.6,0.7,0,93,0,0,0,0,0,0,76.9,2,34,234.95,234.95,11.7,11.8,17.5,112,816.8,4137,63,0,0,6.2,3.8,0,0,57.1,0
31.644,14,0,-10.6,0.7,0,93,0,0,0,0,0,0,76.9,2,34,234.95,234.95,11.8,11.8,17.4,112,817.3,4108,63,0,0,6.2,3.8,0,0,58,0
31.796,14,0,-10.6,0.7,0,93,0,0,0,0,0,0,77.1,2,34,234.95,234.95,11.8,11.9,17.4,112,810.4,4081,62,0,0,6.2,3.8,0,0,58,0
31.947,14,0,-10.6,0.7,0,93,0,0,0,0,0,0,77.5,2,34,234.95,234.95,11.9,11.9,17.3,112,810.9,4054,62,0,0,6.2,3.8,0,0,58.3,0
32.108,14,0,-10.6,0.7,0,93,0,0,0,0,0,0,77.3,2,34,234.95,234.95,11.9,12,17.3,112,809.5,4024,61,0,0,6.1,3.8,0,0,57.8,0
32.232,14,0,-10.6,0.7,0,93,0,0,0,0,0,0,77.3,2,34,234.95,234.95,11.9,12,17.2,112,809.5,3993,61,0,0,6.1,3.4,0,0,58.1,0
32.375,14,0,-10.6,0.7,0,93,0,0,0,0,0,0,76.9,2,34,234.95,234.95,11.8,11.9,17,112,809.5,3977,60,0,0,6.1,3.4,0,0,58,0
32.508,14,0,-10.6,0.7,0,93,0,0,0,0,0,0,77.1,2,34,234.95,234.95,11.8,11.9,16.9,112,816.1,3949,60,0,0,6.1,3.4,0,0,57.7,0
32.637,14,0,-10.6,0.6,0,93,0,0,0,0,0,0,77.5,2,34,234.95,234.95,11.8,11.8,16.7,112,816.5,3931,60,0,0,6.1,3.4,0,0,57.6,0
32.838,14,0,-10.6,0.6,0,92,0,0,0,0,0,0,77.8,2,34,234.95,234.95,11.8,11.8,16.6,112,810.4,3913,60,0,0,6.1,3.4,0,0,57.4,0
32.972,14,15.7,-10.6,0.6,0,92,0,0,0,0,0,0,77.6,2,34,234.95,234.95,11.7,11.9,16.4,112,796.5,3881,59,0,0,6.2,12,16.2,0,57.5,0
33.120,14,33.7,-9.5,0.5,0,92,0,0,0,0,0,0,70,2,34,61.26,41.75,17.6,17.5,21.4,112,910.5,3865,59,0,0,9.7,26.2,37.8,0,56.4,0
33.268,14,25,-7.9,0.6,0,92,0,0,0,0,0,0,71.1,2,34,29.17,26.92,23.4,26.3,32.1,112,833.9,3896,59,0,0,11.8,33,53.4,0,46.2,0
33.420,14,26.1,-5.7,0.9,0,92,0,0,0,0,0,0,72.3,2,34,23.69,23.83,29,31.6,40.7,112,788.5,3892,59,0,0,12.9,33,66.2,0,37.3,0
33.552,14,21.3,-4.2,1.3,0,92,0,0,0,0,0,0,72.5,2,34,22.61,22.74,33.8,34.3,46.7,112,762.5,3904,59,0,0,13.6,31.5,79.6,0,31.4,0
33.698,14,16.1,-5.7,2.2,0,92,0,0,0,0,0,0,73.9,2,34,23.37,23.22,27,22.4,37.3,112,747.7,3885,60,0,0,7.7,33,62.1,0,28.5,0
33.842,14,35.2,-7.4,1.9,0,92,0,0,0,0,0,0,71.4,2,34,22.16,25.43,24.4,27.1,35.1,112,723.2,3884,59,0,0,10.3,33,55.6,0,26.6,0
33.997,14,39.1,-2.8,1.3,0,92,0,0,0,0,0,0,71.4,2,34,24.82,22.13,46.6,47.3,57.5,112,781.9,3941,59,0,0,17.5,24.8,110.5,65536,24.5,0
34.157,14,38.1,-2.2,2.4,0,92,0,0,0,0,0,0,73.4,2,34,20.12,25.83,47.9,47.4,66,112,787.8,3939,60,0,0,16.1,24,113.7,65536,22.9,0
34.296,14,37.9,-2.3,3,0,92,0,0,0,0,0,0,73.4,2,34,20.02,24.61,47.3,47.2,67.4,112,756.3,3967,60,0,0,15.2,24.4,112.1,65536,21.9,0
34.444,14,44.5,-2.4,3.1,0,92,0,0,0,0,0,0,71.1,2,34,19.76,23.26,46.7,46.7,67.6,112,733.9,4009,61,0,0,14.9,24.4,110.6,65536,21.3,0
34.592,14,45.1,-2.5,3,0,92,0,0,0,0,0,0,72.9,2,34,19.42,25.07,45.7,46.6,67.2,112,751.2,4031,61,0,0,14.8,24.4,108,65536,20.8,0
34.744,14,41.4,-2.6,2.8,0,92,0,0,0,0,0,0,72.2,2,34,20.11,22.2,44.8,45.1,66.2,112,730.1,4035,62,0,0,15.2,24.8,107,65536,20.5,0
34.875,14,4.8,-3.7,3.3,0,92,0,0,0,0,0,0,73.9,2,34,19.63,25.67,37.3,24.2,52.2,112,647.5,4085,62,0,0,6,27,88.9,0,20.6,0
35.031,14,0,-10.1,2.1,0,92,0,0,0,0,0,0,72.7,2,34,19.26,22.04,15.2,13.7,28.9,112,587.5,4027,62,0,0,3.4,29.2,35.7,0,58.4,0
35.176,14,0,-10.7,1.4,0,92,0,0,0,0,0,0,69.5,2,34,19.83,19.62,12.1,12.2,19,112,662.3,4030,61,0,0,6.1,3.8,12.6,0,57.6,0
35.321,14,0,-10.8,1.2,0,92,0,0,0,0,0,0,72,2,34,24.64,22.31,12,12.2,17.7,112,758.1,3997,61,0,0,6.2,3.8,11.4,0,58.5,0
35.470,14,0,-10.8,1,0,92,0,0,0,0,0,0,73.6,2,34,34.26,35.29,11.8,12,17.1,112,818.2,3985,61,0,0,6.1,3.4,0,0,58.1,0
35.621,14,0,-10.7,0.9,0,92,0,0,0,0,0,0,73.2,2,34,146.27,186.68,11.8,11.9,16.9,112,825.3,3954,60,0,0,6,3.4,0,0,56.8,0
35.769,14,0,-10.7,0.8,0,92,0,0,0,0,0,0,73.4,2,34,234.95,234.95,11.8,11.8,16.7,112,828.4,3933,60,0,0,5.9,3.4,0,0,57.6,0
35.930,14,0,-10.7,0.8,0,92,0,0,0,0,0,0,73.4,2,34,234.95,234.95,11.6,11.8,16.5,112,827,3907,60,0,0,5.8,3.4,0,0,56.4,0
36.207,14,0,-10.7,0.7,0,92,0,0,0,0,0,0,73.7,2,34,234.95,234.95,11.6,11.7,16.3,112,827,3875,59,0,0,5.8,3.4,0,0,56.8,0
36.340,14,0,-10.7,0.7,0,92,0,0,0,0,0,0,73.7,2,34,234.95,234.95,11.5,11.6,16,112,827,3834,58,0,0,5.7,3,0,0,56.4,0
36.475,14,0,-10.7,0.6,0,92,0,0,0,0,0,0,73.7,2,34,234.95,234.95,11.4,11.5,15.8,112,827.6,3809,58,0,0,5.7,3,0,0,55.6,0
36.629,14,0,-10.7,0.6,0,92,0,0,0,0,0,0,74.1,2,34,234.95,234.95,11.4,11.5,15.6,112,826,3794,58,0,0,5.7,3,0,0,55.1,0
36.757,14,0,-10.7,0.6,0,92,0,0,0,0,0,0,74.3,2,34,234.95,234.95,11.4,11.4,15.4,112,826,3763,57,0,0,5.7,2.6,0,0,54.8,0
36.908,14,0,-10.7,0.6,0,92,0,0,0,0,0,0,74.3,2,34,234.95,234.95,11.3,11.3,15.3,112,824.9,3737,57,0,0,5.6,2.6,0,0,55.6,0
37.045,14,0,-10.8,0.6,0,92,0,0,0,0,0,0,74.5,2,34,234.95,234.95,11.2,11.3,15,112,826,3707,57,0,0,5.6,2.6,0,0,55.4,0
37.176,14,0,-10.8,0.6,0,92,0,0,0,0,0,0,74.3,2,34,234.95,234.95,11.2,11.2,14.8,112,826,3678,56,0,0,5.4,2.6,0,0,54.1,0
