﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
61.909,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.2,14.7,21.8,22.3,5.1,754.1,681,15.5,7.8,2.2,-2.6,58,0,40.2,44.2,40.1,0
62.029,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.23,14.67,21.9,22.3,5.1,747.1,667,15.8,7.4,2.1,-1.5,58.5,0,40.2,44.2,40.1,0
62.147,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.28,14.7,21.9,22.6,5.1,746.7,666,16.1,7.5,2.1,-0.8,60.5,0,40.2,44.2,40.1,0
62.267,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.37,14.7,21.9,22.5,5.1,747.1,663,16.3,7.5,2.1,-0.8,60.7,0,40.2,44.2,40.1,0
62.392,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.47,14.73,21.9,22.6,5.1,749.1,659,16.5,7.5,2.1,0.4,61.4,0,40.2,44.5,40.1,0
62.519,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,30,14.61,14.74,21.9,22.5,5.1,746.7,664,16.6,7.6,2.1,-0.4,60.7,0,40.2,44.2,40.1,0
62.640,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.71,14.8,21.9,22.5,5.1,746.7,664,17,7.8,2.1,-0.8,60.4,0,40.2,44.2,40.1,0
62.758,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.81,14.83,21.9,22.5,5.1,743,664,16.7,8.2,2.1,-0.8,60.2,0,40.2,44.2,40.1,0
62.878,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.9,14.86,21.8,22.5,5.1,743.6,666,16.9,8.1,2.1,-0.4,60.5,0,40.2,44.5,40.1,0
62.997,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,30,14.93,14.9,21.9,22.6,5.1,743.7,670,16.7,8.3,2.2,-0.8,60.4,0,40.2,44.5,40.1,0
63.119,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.1,1,30,14.96,14.9,22.2,22.5,5.1,746.5,672,16.8,8.4,2.2,-2.2,59.8,0,40.2,44.2,40.1,0
63.239,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,82.9,1,30,14.96,14.86,22.4,22.7,5.1,737.9,670,16.8,8.1,2.2,-1.9,60.9,0,40.1,44.2,40.1,0
63.359,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,82.9,1,30,14.99,14.9,22.5,22.4,5.2,729.8,677,16.7,8.7,2.2,-3.8,59,0,40.2,44.2,40.1,0
63.480,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.1,1,30,14.93,14.86,22.4,22.4,5.1,728.4,673,16.3,8.7,2.1,-3.4,59.2,0,40.2,43.1,40.1,0
63.598,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.1,1,30,14.71,14.83,22.2,22.4,5.1,732.7,674,16.1,8.7,2.1,-3,59.2,0,40.2,44.5,40.1,0
63.725,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.56,14.74,22,22.1,5.1,722.7,682,15.8,8.3,2.2,-3.8,57.7,0,40.2,44.2,40.1,0
63.839,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,82.9,1,30,14.46,14.67,22,22.2,5.1,723.1,674,16.1,8.1,2.1,-3,58.5,0,40.2,44.1,40.1,0
63.959,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.34,14.63,22,22.4,5.2,715.7,682,15.9,8.2,2.2,-3,58.7,0,40.1,44.2,40.1,0
64.079,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,82.9,1,30,14.27,14.57,22,22.3,5.2,713.1,686,16,8,2.2,-3.4,57.1,0,40.1,44.2,40.1,0
64.201,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.23,14.57,21.9,22.3,5.2,706.9,679,16.3,8.2,2.2,-3,57.8,0,40.2,44.2,40.1,0
64.320,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.2,14.57,21.9,22.1,5.1,710.6,671,16.6,8.3,2.1,-2.2,58.1,0,40.2,44.1,40.1,0
64.442,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.24,14.61,21.8,22.4,5,707.5,662,16.9,8.3,2.1,-0.8,60,0,40.2,43.8,40.1,0
64.562,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.3,14.66,21.8,22.4,5.1,711.6,668,17,8.4,2.1,-1.1,59.8,0,40.2,44.1,40.1,0
64.678,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.41,14.67,21.8,22.6,5.1,703.8,659,17.4,8,2.1,0.4,60.9,0,40.2,44.1,40.1,0
64.798,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.53,14.73,21.8,22.5,5.1,705.1,665,17.7,8,2.1,-0.4,60.4,0,40.2,44.1,40.1,0
64.919,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.58,14.77,21.9,22.5,5.1,706,663,17.5,8.3,2.1,-0.4,60.7,0,40.2,44.1,40.1,0
65.038,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.71,14.8,21.9,22.7,5.1,714.9,663,17.8,8.2,2.1,0.4,61.3,0,40.2,44.1,40.1,0
65.160,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.73,14.83,21.8,22.5,5.1,709.9,667,17.5,8.3,2.1,-1.1,59.5,0,40.2,44.1,40.1,0
65.279,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.79,14.86,21.8,22.7,5.1,698.9,665,17.6,8.4,2.1,0.4,61.4,0,40.2,43,40.1,0
65.400,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.1,1,30,14.84,14.86,22,22.4,5.1,703.7,671,17.8,8.5,2.2,-1.5,60.1,0,40.2,44.2,40.1,0
65.524,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.5,1,30,14.84,14.86,22.2,22.4,5.1,711.9,674,17.6,8.6,2.2,-2.6,59.8,0,40.2,43,40.1,0
65.654,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.5,1,30,14.84,14.86,22.2,22.1,5.1,705.8,676,17.6,8.7,2.1,-3.8,57.9,0,40.2,44.1,40.1,0
65.773,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.5,1,30,14.81,14.83,22.2,22.4,5,693.9,659,17.2,8.7,2.1,-1.5,60.8,0,40.2,43.7,40.1,0
65.892,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,30,14.71,14.8,22,22.4,5.1,692.2,674,17,8.8,2.1,-2.6,59,0,40.2,44.1,40.1,0
66.024,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.61,14.77,21.8,22.2,5.1,693.3,685,16.7,8.8,2.1,-3,57.4,0,40.2,44.1,40.1,0
66.154,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,14.48,14.73,21.6,22.1,5.1,683.4,685,16.8,8.6,2.1,-2.6,56.8,0,40.2,44.1,40.1,0
66.273,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,31,14.38,14.67,21.7,22.2,5.2,685.3,683,16.5,8.6,2.2,-2.2,57.7,0,40.2,44.1,40.1,0
66.404,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,31,14.27,14.63,22,22.1,5.1,673.5,680,16.5,8.5,2.2,-3.8,57.3,0,40.2,44.1,40.1,0
66.534,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,31,14.15,14.6,22,22.1,5.1,675.9,671,16.6,8.3,2.1,-2.6,57.9,0,40.2,44.1,40.1,0
66.663,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,14.15,14.57,21.9,22.4,5.1,684.8,669,17,8.2,2.1,-1.5,59.6,0,40.2,44.1,40.1,0
66.797,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,31,14.18,14.6,21.8,22.2,5.1,676.6,675,17.2,8.1,2.1,-2.6,58.2,0,40.2,44.5,40.1,0
66.924,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,31,14.24,14.61,21.8,22.4,5.1,679,674,17.4,8,2.1,-1.9,59.1,0,40.2,44.1,40.1,0
67.052,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,14.31,14.66,21.9,22.5,5.1,671.1,665,17.5,8.2,2.1,-0.8,60.4,0,40.2,44.1,40.1,0
67.174,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,14.43,14.67,21.9,22.2,5.1,673.3,670,17.7,7.8,2.1,-1.9,59,0,40.2,44.1,40.1,0
67.303,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,31,14.48,14.73,21.9,22.4,5,679.6,660,17.7,7.8,2.1,-0.4,60.2,0,40.2,44.1,40.1,0
67.434,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,14.56,14.77,21.9,22.4,5.1,676.2,670,17.7,8.1,2.1,-1.1,59.4,0,40.2,43.7,40.1,0
67.563,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,31,14.64,14.77,21.9,22,5,677.5,663,17.9,8,2.1,-2.2,58.1,0,40.2,44.1,40.1,0
67.695,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,82.9,1,31,14.66,14.74,21.9,22.3,5,667.1,665,17.6,7.9,2,-1.5,59.8,0,40.2,44.1,40.1,0
67.825,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,14.66,14.77,21.7,22.1,5,668.5,670,17.5,8.1,2.1,-1.9,58.4,0,40.2,44.1,40.1,0
67.954,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,14.68,14.73,21.6,22,5,672.4,678,17.5,8.1,2.1,-1.9,57.7,0,40.2,44.1,40.1,0
68.084,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,31,14.66,14.7,21.5,21.9,5,663.8,676,17.1,8,2.1,-2.6,56.2,0,40.2,44.1,40.1,0
68.203,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,31,14.6,14.63,21.5,22,5,660.3,667,17.1,7.9,2,-1.1,58.3,0,40.2,44.4,40.1,0
68.327,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,31,14.56,14.61,21.4,22.2,5,663.7,669,17,7.8,2,-0.8,58.9,0,40.2,44.1,40.1,0
68.455,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,31,14.51,14.6,21.3,22.1,5,672,666,16.9,8,2,-0.4,58.8,0,40.2,43,40.1,0
68.579,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,31,14.48,14.57,21.5,22.1,5.1,668.5,678,16.7,8,2.1,-1.5,58.3,0,40.2,44.1,40.1,0
68.699,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,31,14.48,14.6,21.6,22,5.1,669.2,673,16.7,8.1,2.1,-2.2,57.6,0,40.2,44.1,40.1,0
68.819,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,31,14.51,14.6,21.7,22.2,5,660.3,668,16.6,8,2.1,-1.5,59.2,0,40.2,44.1,40.1,0
68.943,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,31,14.48,14.6,21.7,21.9,5,660.3,669,16.6,7.9,2.1,-2.2,57.7,0,40.2,43.7,40.1,0
69.061,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,14.47,14.6,21.7,21.9,5,660.7,669,16.5,7.7,2,-2.2,57.4,0,40.2,44.1,40.1,0
69.194,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,14.48,14.61,21.6,22.3,5,663.7,663,16.5,7.6,2,-0.8,59.9,0,40.2,43.7,40.1,0
69.324,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,31,14.51,14.61,21.4,22.1,5.1,658.4,676,16.5,7.5,2,-1.5,58.5,0,40.2,44.1,40.1,0
69.447,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,31,14.48,14.63,21.3,22,5.1,659.8,675,16.4,7.4,2.1,-1.9,57.2,0,40.2,44.1,40.1,0
69.568,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,31,14.47,14.63,21.5,22,5,667.6,677,16.3,7.3,2.1,-2.2,57.8,0,40.2,43,40.1,0
69.688,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,14.47,14.63,21.5,22.1,5,659.8,673,16.2,7.1,2.1,-1.9,57.6,0,40.2,44.1,40.1,0
69.809,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,14.46,14.61,21.6,22.2,5.1,649.3,671,16.2,7,2.1,-1.1,58.7,0,40.2,43.7,40.1,0
69.929,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,14.44,14.57,21.8,22.2,5,655.2,667,16.1,6.9,2.1,-1.5,59.3,0,40.2,43.7,40.1,0
70.049,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,31,14.46,14.57,21.8,22.2,5,662.5,671,16,6.8,2.1,-1.5,58.9,0,40.2,44.1,40.1,0
70.168,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,14.51,14.57,21.8,22,5.1,659.9,678,16.2,6.8,2.1,-3,57.5,0,40.2,44.1,40.1,0
70.289,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,31,14.54,14.57,21.8,22,5,647.9,671,16,6.9,2.1,-2.2,58.2,0,40.2,43.7,40.1,0
70.426,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,31,14.56,14.56,21.6,22.2,5,652.1,669,15.9,6.9,2,-1.1,59,0,40.2,44.1,40.1,0
70.554,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,31,14.56,14.56,21.5,22,5,655.4,670,15.9,7,2,-1.5,57.8,0,40.2,44.4,40.1,0
70.679,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,31,14.56,14.56,21.4,21.9,5,648.5,671,15.7,7,2.1,-1.5,57.7,0,40.2,44.4,40.1,0
70.799,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,31,14.54,14.53,21.3,21.9,5,650.9,672,15.5,6.9,2.1,-1.9,57.4,0,40.2,44,40.1,0
70.920,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,31,14.54,14.51,21.4,21.9,5,651.1,667,15.5,6.8,2.1,-1.1,58.2,0,40.2,44,40.1,0
71.038,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,31,14.54,14.51,21.4,22.1,5,657.3,663,15.4,7,2.1,-0.4,59.3,0,40.2,44,40.1,0
71.158,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,31,14.56,14.51,21.3,22.1,5,650.9,671,15.3,6.9,2.2,-1.1,58.5,0,40.2,44.5,40.1,0
71.279,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,31,14.54,14.51,21.5,21.9,5,638.8,676,15.2,6.8,2.2,-2.2,57.2,0,40.2,44.4,40.1,0
71.405,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,31,14.53,14.53,21.6,21.8,5,636.2,675,15.1,6.7,2.2,-3.4,56.4,0,40.2,44,40.1,0
71.526,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,82.8,1,31,14.46,14.53,21.5,21.9,5,675.8,678,14.9,6.6,2.1,-2.6,57.2,0,40.2,42.9,40.1,0
71.648,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,82.9,1,31,14.31,14.48,21.4,21.8,5.1,717.2,690,14.3,6.2,2.1,-3,55.7,0,40.2,44.5,40.1,0
71.768,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,82.9,1,31,14.18,14.37,21.3,21.6,5.1,748.7,696,14,5.6,2.2,-3.4,55.4,0,40.2,44.1,40.1,0
71.890,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,31,14.07,14.24,21.3,21.4,5.1,763.6,704,13.7,5,2.2,-3.8,54.4,0,40.2,44.5,40.1,0
72.015,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,31,13.88,14.17,21.3,21.5,5.1,755.3,700,13.1,4.6,2.2,-3.8,54.6,0,40.2,44.5,40.1,0
72.141,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,31,13.78,14.04,21.3,21.3,5.1,752.4,701,12.6,3.8,2.2,-3.8,53.7,0,40.2,44.1,40.1,0
72.260,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,31,13.7,13.97,21.3,21.3,5,741.1,694,12.5,3.3,2.1,-4.1,53.7,0,40.2,44.4,40.1,0
72.396,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.1,1,31,13.67,13.9,21.1,21.5,5,737.6,690,12.5,2.8,2.1,-2.6,53.8,0,40.2,44.4,40.1,0
72.519,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,13.65,13.84,20.9,21.4,5,720.6,685,12.2,2.5,2.1,-2.2,53.7,0,40.2,44.4,40.1,0
72.639,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.5,1,31,13.67,13.8,20.9,21.3,5,719.2,686,12,2.1,2.1,-2.2,53.7,0,40.2,44.4,40.1,0
72.764,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,13.65,13.78,20.8,21.2,5,718.8,687,11.6,2,2.1,-2.6,53.2,0,40.2,44.4,40.1,0
72.889,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.5,1,31,13.7,13.78,20.8,21.3,5,711,688,11.4,1.8,2.1,-2.2,53.3,0,40.2,44.4,40.1,0
73.010,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.1,1,31,13.74,13.78,20.8,21.4,5,709.6,687,11.2,1.6,2.1,-1.9,53.8,0,40.2,44.4,40.1,0
73.129,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,13.75,13.8,20.8,21.3,5,704.3,684,10.9,1.5,2.1,-2.2,53.6,0,40.2,44,40.1,0
73.254,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.5,1,31,13.78,13.81,20.9,21.3,4.9,705.4,676,10.6,1.3,2.1,-1.9,55.2,0,40.2,44,40.2,0
73.374,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.5,1,31,13.81,13.82,20.9,21.1,4.9,698.6,680,10.4,1.1,2.1,-3.4,54.6,0,40.3,44.4,40.2,0
73.504,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,82.9,1,31,13.82,13.85,21,21,4.9,697.5,678,10.1,1.2,2.1,-3.8,53.4,0,40.3,44,40.2,0
73.624,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.1,1,31,13.82,13.87,20.9,21.2,4.8,680.5,674,9.7,1,2,-2.2,55.1,0,40.3,44,40.2,0
73.756,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,13.82,13.9,20.8,21.1,4.8,681.9,674,9.4,1,2,-2.6,54.4,0,40.3,44.3,40.2,0
73.873,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,13.82,13.91,20.7,21.2,4.8,684.9,672,9.2,0.7,2,-1.9,54.6,0,40.3,43.2,40.2,0
73.993,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.5,1,31,13.81,13.92,20.6,21.2,4.8,683.6,673,8.8,0.5,2,-1.5,55,0,40.3,44.4,40.2,0
74.116,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.1,1,31,13.78,13.92,20.6,21.3,4.8,674.2,669,8.6,0.1,2,-0.8,55.8,0,40.3,44,40.2,0
74.233,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,13.75,13.94,20.6,21.5,4.8,676.3,661,8.3,-0.1,2,0.8,57.1,0,40.3,44,40.2,0
74.354,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,13.74,13.94,20.7,21.5,4.8,671.3,665,8,-0.4,2,-0.4,56.6,0,40.3,44,40.2,0
74.484,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,13.75,13.94,20.8,21.4,4.8,672.2,655,7.7,-0.6,2,1.5,58.9,0,40.3,44.3,40.2,0
74.603,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,13.77,13.94,20.8,21.3,4.8,662.7,655,7.5,-0.9,2,0.8,58.5,0,40.3,44.3,40.2,0
74.719,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,13.78,13.95,20.9,21.5,4.8,673.2,662,7.4,-1.1,2,-0.4,56.8,0,40.3,44.3,40.2,0
74.839,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.1,1,31,13.78,13.97,20.9,21.5,4.8,664.5,657,7.1,-1.4,2,0.8,58.1,0,40.3,44.3,40.2,0
74.963,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,13.77,14,20.9,21.7,4.8,660.5,656,6.8,-1.5,2,1.5,59.1,0,40.3,44.3,40.2,0
75.094,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.7,1,31,13.78,14,21,21.5,4.8,654.6,660,6.6,-1.8,2,0.4,58.1,0,40.3,44.3,40.2,0
75.223,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.5,1,31,13.81,14,21,21.5,4.8,658.4,659,6.4,-2,2,-0.4,56.9,0,40.3,44,40.2,0
75.355,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,31,13.82,14.01,21,21.7,4.8,666,655,6.1,-2,2,1.9,60.6,0,40.3,44,40.2,0
75.473,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,13.81,14.01,21,21.5,4.8,660.3,661,5.8,-2.1,2,-0.4,57.6,0,40.3,44,40.2,0
75.594,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,31,13.82,14.01,21,21.9,4.8,651.1,648,5.6,-2.1,2,6.4,62,0,40.3,44.3,40.2,0
75.724,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,31,13.85,14.01,21.1,21.7,4.8,651.5,657,5.3,-2.3,2,0.8,59.1,0,40.3,44.3,40.2,0
75.855,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,31,13.85,14,21.1,21.7,4.8,658.4,649,4.9,-2.4,2,2.2,60.3,0,40.3,44.3,40.2,0
75.989,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,31,13.87,14,21.2,21.8,4.8,650.5,657,4.7,-2.7,2,1.5,60.3,0,40.3,44,40.2,0
76.113,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,31,13.88,14,21.1,21.9,4.8,647.4,649,4.5,-2.7,2,4.1,62,0,40.3,44,40.2,0
76.245,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,31,13.9,13.98,21.2,22,4.9,649,654,4.3,-2.9,2,1.9,60.9,0,40.2,44.4,40.2,0
76.375,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,31,13.91,13.97,21.1,21.9,4.9,645.1,658,3.9,-3.1,2,0,58.8,0,40.2,44.4,40.2,0
76.493,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,31,13.91,13.97,21.4,22,4.9,650.6,655,3.7,-3.3,2.1,0.8,60.5,0,40.2,44.4,40.2,0
76.626,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,13.92,14,21.5,22,4.9,649.5,651,3.4,-3.5,2,1.9,62.3,0,40.3,44,40.2,0
76.754,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,31,13.9,14.04,21.5,22.1,4.9,636.9,652,3.1,-3.6,2,1.9,62.2,0,40.2,43.2,40.2,0
76.885,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,31,13.88,14.07,21.5,22,4.9,638.1,657,2.9,-3.8,2.1,-0.4,60.3,0,40.2,44.4,40.2,0
77.014,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,31,13.85,14.08,21.7,22.2,4.9,641.7,651,2.7,-4.1,2.1,2.2,63.2,0,40.2,44.4,40.2,0
77.144,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,31,13.84,14.11,21.8,22.1,4.9,633.6,650,2.4,-4.3,2.1,0.8,62.1,0,40.2,44.4,40.2,0
77.274,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,31,13.87,14.13,21.8,22.3,4.9,630.2,651,2.1,-4.4,2.1,1.9,63.2,0,40.2,44.4,40.2,0
77.389,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.1,1,31,13.88,14.14,21.9,22.8,4.9,632.7,643,2.1,-4.6,2.1,6.4,66.1,0,40.2,44.4,40.1,0
77.514,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.7,1,31,13.87,14.15,21.9,22.4,5,637.7,654,1.7,-4.9,2.1,2.6,63.7,0,40.2,44.4,40.1,0
77.641,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.7,1,31,13.87,14.17,21.9,22.4,4.9,631.1,648,1.6,-5,2.1,4.1,64.3,0,40.2,44,40.2,0
77.760,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.7,1,31,13.84,14.17,21.9,22.6,5,620.3,658,1.4,-5.2,2.1,0.8,63.9,0,40.2,43.3,40.1,0
77.879,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,13.84,14.17,21.8,22.5,5,625.6,656,1.3,-5.3,2.1,0.4,61.4,0,40.2,44.4,40.1,0
78.000,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,82.9,1,31,13.87,14.17,21.7,22.4,5,662.4,657,1,-5.4,2.1,1.1,62.1,0,40.2,44.4,40.1,0
78.118,14.7,1.2,-8.6,34.9,0,0,0,0,0,0,0,82.9,1,31,13.94,14.18,22.3,24.2,5.2,692.2,669,0.9,-5.4,2.9,8.6,68.1,0,40,43.5,40,0
78.239,14.7,1.2,-8.4,34.9,0,0,0,0,0,0,0,83.1,1,31,13.98,14.2,23.4,23.8,5.5,703.6,696,0.2,-5.5,2.6,0.4,67.3,0,40.2,44.4,40.1,0
78.359,14.7,1.3,-8.4,34.9,0,0,0,0,0,0,0,83.1,1,31,14.04,14.23,23.4,23.3,5.6,735.5,717,-0.3,-5.4,2.6,-0.8,65.7,0,40,45,39.9,0
