﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.11 IJE0S WBAUC72070VF19273_PPK_v8.78_track.bin
3377.937,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.5,0,50,15.37,15.26,28.3,28.4,7.8,90,642.9,771,0,0.7,0.4,3.1,-4.5,74.8,47.6,0
3378.027,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.2,0,50,15.37,15.26,28.2,28.5,7.8,90,641.9,782,0,0.7,0.4,3.1,-5.2,74.1,48.5,0
3378.117,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.2,0,50,15.33,15.26,28.3,28.2,7.8,90,633.8,776,0,0.6,0.4,3.1,-5.2,73.2,47.6,0
3378.207,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.5,0,50,15.33,15.26,28.1,28.2,7.8,90,636.1,787,0,0.6,0.3,3.1,-6,72.1,48.6,0
3378.302,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.3,0,50,15.37,15.26,28.1,28.4,7.8,90,633.9,780,0,0.7,0.3,3.1,-4.5,73.5,48.6,0
3378.388,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.2,0,50,15.4,15.26,28.1,28.3,7.8,90,630.8,781,0,0.8,0.3,3.2,-5.2,72.4,47.5,0
3378.483,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.7,0,50,15.4,15.26,28.1,28.2,7.7,90,631.6,777,0,0.8,0,3.1,-5.2,73.5,47.6,0
3378.572,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.5,0,50,15.44,15.22,28.1,28.4,7.8,90,627.8,775,0,1.2,-0.2,3.1,-4.9,74,47.6,0
3378.662,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.3,0,50,15.4,15.26,28.1,28.3,7.7,90,634.1,778,0,0.9,0.5,3.1,-4.9,73.5,47.6,0
3378.747,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.5,0,50,15.44,15.33,28.1,28.2,7.8,90,627.8,782,0,0.9,0.8,3.1,-5.6,72.7,47.6,0
3378.841,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.5,0,50,15.44,15.36,27.9,28.1,7.7,90,638.7,780,0,0.9,0.9,3.1,-5.6,72.1,47.3,0
3378.931,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.2,0,50,15.44,15.33,27.9,28.2,7.7,90,638,779,0,0.9,0.4,3.1,-4.9,73.5,48.6,0
3379.022,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.3,0,50,15.44,15.33,27.9,28.1,7.7,90,643.7,773,0,1,0.6,3.1,-5.6,71.7,47.6,0
3379.117,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.5,0,50,15.44,15.29,27.9,28.2,7.7,90,653.1,781,0,1,0.4,3.1,-5.2,72.8,47.6,0
3379.212,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.7,0,50,15.44,15.29,27.9,28.2,7.7,90,660.3,777,0,1,0.4,3.1,-4.5,73.4,47.6,0
3379.302,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.5,0,50,15.44,15.26,27.8,27.9,7.8,90,667.9,785,0,1,0.4,3.1,-6,71.4,47.6,0
3379.387,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.3,0,50,15.47,15.26,27.8,27.9,7.7,90,670.6,784,0,1.1,0.2,3.1,-6,71.6,48.6,0
3379.483,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.7,0,50,15.44,15.29,27.8,28.2,7.7,90,673.8,774,0,1,0.5,3.2,-5.2,72.3,47.6,0
3379.567,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.5,0,50,15.4,15.33,27.9,28.1,7.7,90,685.3,782,0,0.9,0.8,3.1,-5.6,72.1,47.6,0
3379.662,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72,0,50,15.4,15.36,27.9,28,7.7,90,682.3,777,0,0.9,0.7,3.1,-5.6,71.9,47.6,0
3379.748,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.3,0,50,15.4,15.4,27.9,28,7.7,90,693.6,782,0,0.9,0.9,3.1,-5.6,72.1,47.6,0
3379.842,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.7,0,50,15.4,15.4,27.8,28.1,7.7,90,694.2,779,0,0.9,0.9,3.1,-4.9,72.9,48.6,0
3379.932,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.7,0,50,15.4,15.4,27.8,28,7.7,90,700.7,783,0,0.9,0.9,3.1,-6,70.6,47.6,0
3380.023,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.2,0,50,15.4,15.36,27.8,28.2,7.7,90,700.9,779,0,0.9,0.7,3.1,-4.9,73,47.6,0
3380.107,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.7,0,50,15.44,15.36,27.8,28,7.7,90,703,779,0,1.3,0.7,3.1,-5.2,71.1,47.6,0
3380.202,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.7,0,50,15.4,15.33,27.9,28,7.7,90,707.1,783,0,1,0.6,3.1,-5.6,71.3,48.6,0
3380.287,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.3,0,50,15.44,15.33,27.8,28,7.7,90,700.2,779,0,1,0.6,3.1,-5.2,72,47.6,0
3380.384,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.7,0,50,15.44,15.33,27.8,28,7.7,90,706.2,783,0,1,0.6,3.1,-6,70.6,47.6,0
3380.508,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.7,0,50,15.44,15.29,27.6,28,7.7,90,705.3,788,0,1.1,0.4,3.1,-5.6,71.5,48.3,0
3380.597,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.3,0,50,15.44,15.29,27.6,27.7,7.7,90,707.5,783,0,1.1,0.4,3.1,-6,71.3,47.3,0
3380.687,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.7,0,50,15.4,15.29,27.6,27.7,7.7,90,704.8,784,0,0.9,0.4,3.1,-6.4,69.6,47.3,0
3380.777,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.5,0,50,15.4,15.29,27.5,27.6,7.6,90,712.7,784,0,0.9,0.4,3.1,-6,70.5,47.3,0
3380.867,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.2,0,50,15.4,15.29,27.5,27.6,7.6,90,708.3,771,0,0.9,0.4,3,-6.4,69.4,47.7,0
3380.957,14.3,0,0.1,1,0,84,0,0,0,0,0,0,72.2,0,50,15.4,15.33,27.4,27.7,7.6,90,715.7,782,0,0.9,0.6,3,-5.2,70.6,47.3,0
3381.052,14.3,0,0.1,1,0,83,0,0,0,0,0,0,72.9,0,50,15.4,15.29,27.4,27.6,7.6,90,714.9,772,0,0.9,0.4,3,-4.9,70.6,47.4,0
3381.139,14.3,0,0.1,1,0,84,0,0,0,0,0,0,72.7,0,50,15.37,15.29,27.3,27.7,7.6,90,716,781,0,0.8,0.4,3,-4.9,70.6,47.3,0
3381.227,14.3,0,0.1,1,0,84,0,0,0,0,0,0,72.3,0,50,15.37,15.29,27.3,27.5,7.6,90,717.2,785,0,0.8,0.4,3.1,-5.6,69.4,48.3,0
3381.317,14.3,0,0.1,1,0,84,0,0,0,0,0,0,72.2,0,50,15.37,15.33,27.3,27.1,7.6,90,715.3,785,0,1.1,0.6,3,-6.4,68.1,47.4,0
3381.407,14.3,0,0.1,1,0,84,0,0,0,0,0,0,72.5,0,50,15.37,15.36,27.3,27.5,7.5,90,718.4,777,0,0.8,0.9,3,-5.2,70,48.4,0
3381.497,14.3,0,0.1,1,0,84,0,0,0,0,0,0,72.5,0,50,15.4,15.36,27.1,27.5,7.5,90,713.8,771,0,1.1,0.7,3,-4.5,71.3,47.4,0
3381.587,14.3,0,0.1,1,0,84,0,0,0,0,0,0,72.7,0,50,15.37,15.4,27.2,27.5,7.5,90,719.6,783,0,0.7,0.9,3.1,-4.9,70,48.4,0
3381.677,14.3,0,0.1,1,0,84,0,0,0,0,0,0,72.3,0,50,15.44,15.4,27.2,27.3,7.5,90,712.1,778,0,1.3,0.9,3,-5.2,69.5,47.4,0
3381.772,14.3,0,0.1,1,0,84,0,0,0,0,0,0,72.3,0,50,15.44,15.4,27.1,27.3,7.5,90,717.4,781,0,1.1,0.9,3,-5.6,68.8,47.4,0
3381.857,14.3,0,0.1,1,0,84,0,0,0,0,0,0,72.7,0,50,15.44,15.36,27.2,27.2,7.5,90,716.5,782,0,0.9,0.8,3,-5.6,68.8,47.4,0
3381.943,14.3,0,0.1,1,0,84,0,0,0,0,0,0,72.7,0,50,15.44,15.36,27.1,27.3,7.5,90,714.3,773,0,1.1,0.8,3,-5.6,68.7,47.4,0
3382.028,14.3,0,0.1,1,0,84,0,0,0,0,0,0,72.2,0,50,15.44,15.33,27.1,27.5,7.5,90,720.5,776,0,1.1,0.7,3,-4.9,70.6,48.7,0
3382.122,14.3,0,0.1,1,0,84,0,0,0,0,0,0,72.5,0,50,15.44,15.33,27,27.6,7.5,90,715.4,771,0,1,0.7,3,-4.1,71.4,47.4,0
3382.207,14.3,0,0.1,1,0,84,0,0,0,0,0,0,72.9,0,50,15.47,15.33,27,27.5,7.5,90,723.3,783,0,1.2,0.7,3,-5.2,69.8,47.3,0
3430.913,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.52,15.36,21.4,21.8,6.1,92,701,803,3,0.5,0.6,2.3,-0.4,55.3,49,0
3431.000,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.7,0,46,15.52,15.36,21.3,21.7,6.2,92,699.5,807,2,0.5,0.6,2.3,-1.5,53.2,49,0
3431.089,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.5,0,46,15.52,15.36,21.2,21.7,6.2,92,705.1,807,2,0.5,0.6,2.5,-0.8,53.5,49,0
3431.212,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.55,15.4,21.3,21.8,6.2,92,703,805,2,0.8,0.8,2.3,-0.8,53.9,49.3,0
3431.299,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.52,15.43,21.3,21.7,6.2,92,709.6,807,2,0.4,0.9,2.5,-1.5,53.2,49,0
3431.389,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.52,15.43,21.4,21.8,6.2,92,707.9,808,2,0.6,0.9,2.3,-1.1,54.2,50,0
3431.484,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.52,15.43,21.6,21.9,6.2,92,712.7,805,2,0.6,0.9,2.5,-1.1,54.1,50,0
3431.569,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.47,15.43,21.5,21.8,6.2,92,716.9,809,2,0.5,0.9,2.3,-1.9,53.7,49,0
3431.660,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.5,0,46,15.47,15.43,21.4,21.8,6.2,92,713.9,809,1,0.5,1,2.3,-1.5,53.5,49,0
3431.755,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.5,0,46,15.44,15.43,21.4,21.8,6.2,92,721.7,808,1,0.4,1,2.5,-1.5,53.6,49,0
3431.839,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.44,15.4,21.4,21.8,6.2,92,720.9,813,1,0,0.9,2.5,-1.9,53.4,49,0
3431.929,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.4,15.36,21.4,21.7,6.2,92,722.7,806,1,0.3,0.8,2.5,-1.5,53.2,49,0
3432.019,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.4,15.33,21.4,21.8,6.2,92,728.2,810,1,0.3,0.5,2.3,-1.5,53.4,49,0
3432.109,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.5,0,46,15.44,15.29,21.3,21.8,6.2,92,726.3,810,0,0.7,0.2,2.3,-1.5,54.2,50,0
3432.203,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.7,0,46,15.4,15.29,21.4,21.7,6.2,92,728.5,801,0,0.3,0.5,2.5,-1.5,53.5,49,0
3432.292,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.2,0,46,15.44,15.29,21.4,21.7,6.2,92,730.7,807,0,0.4,0.5,2.3,-1.5,53.9,49,0
3432.380,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.5,0,46,15.44,15.29,21.4,21.6,6.2,92,731,806,0,0.4,0.5,2.3,-1.9,53.1,49,0
3432.473,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.44,15.33,21.4,21.5,6.2,92,738.3,806,0,0.4,0.7,2.3,-2.2,52.4,49,0
3432.572,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.47,15.33,21.3,21.7,6.1,92,738.4,802,0,0.7,0.6,2.3,-1.1,54.9,49,0
3432.659,14.3,0,0.1,1,0,92,0,0,0,0,0,0,73,0,46,15.47,15.36,21.3,21.9,6.2,92,737.7,802,0,0.5,0.7,2.5,-0.4,54.6,49,0
3432.750,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.9,0,46,15.47,15.33,21.5,21.8,6.2,92,733.1,807,0,0.5,0.6,2.5,-1.1,54.1,49,0
3432.842,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.7,0,46,15.44,15.33,21.5,21.9,6.2,92,720,800,0,0.3,0.6,2.5,-0.8,55.1,49,0
3432.930,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.5,0,46,15.47,15.33,21.6,21.8,6.2,92,702.9,808,0,0.7,0.6,2.5,-1.9,52.9,49,0
3433.022,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.2,0,46,15.44,15.29,21.5,21.8,6.2,92,694.2,805,0,0.5,0.2,2.3,-1.5,53.9,49,0
3433.110,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.47,15.33,21.5,21.8,6.2,92,687.2,802,0,0.6,0.6,2.5,-1.1,53.4,49,0
3433.200,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.7,0,46,15.47,15.33,21.5,21.8,6.2,92,693.9,807,0,0.6,0.6,2.3,-1.1,54,50,0
3433.294,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.2,0,46,15.52,15.36,21.5,21.8,6.2,92,699.9,806,0,1,0.7,2.3,-1.1,54.4,49,0
3433.390,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.47,15.36,21.5,21.8,6.2,92,695.9,804,0,0.6,0.7,2.5,-1.5,53.3,49,0
3433.479,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.9,0,46,15.44,15.36,21.5,21.8,6.2,92,703.4,804,0,0.3,0.7,2.5,-1.5,54.6,49,0
3433.579,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.5,0,46,15.44,15.36,21.5,21.9,6.2,92,705.9,801,0,0.5,0.7,2.3,-0.8,54.8,49,0
3433.680,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.5,0,46,15.4,15.36,21.5,21.8,6.2,92,706.9,806,0,0.1,0.8,2.5,-1.1,54,49,0
3433.779,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.4,15.36,21.5,21.7,6.2,92,705.1,807,0,0.4,0.8,2.5,-1.9,54,49,0
3433.870,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.5,0,46,15.4,15.36,21.4,21.8,6.2,92,709,800,0,0.4,0.8,2.3,-0.4,55.1,49,0
3433.977,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.2,0,46,15.4,15.33,21.5,21.8,6.2,92,713.9,803,0,0.4,0.7,2.5,-1.5,53.4,49,0
3434.071,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.4,15.29,21.5,21.8,6.2,92,718.8,805,0,0.4,0.5,2.3,-0.8,54.9,49,0
3434.164,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.7,0,46,15.37,15.29,21.4,21.7,6.2,92,716.9,798,0,0.1,0.5,2.3,-1.5,53.9,49,0
3434.256,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.37,15.29,21.4,21.8,6.2,92,723.7,807,0,0.3,0.5,2.3,-1.5,54.4,50,0
3434.339,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.7,0,46,15.37,15.29,21.4,21.8,6.2,92,725,800,0,0.3,0.5,2.5,-0.4,54.8,48.7,0
3434.429,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.9,0,47,15.37,15.29,21.4,21.8,6.2,92,725.9,802,0,0.3,0.5,2.5,-1.1,53.9,50.1,0
3434.519,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.37,15.29,21.4,21.8,6.2,92,732,800,0,0.3,0.5,2.5,-0.4,55,49,0
3434.619,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.5,0,47,15.37,15.29,21.4,21.9,6.2,92,730,795,0,0.3,0.5,2.3,0,55.7,49,0
3434.722,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.7,0,46,15.37,15.29,21.5,21.8,6.2,92,728.2,801,0,0.3,0.5,2.5,-1.1,54.2,49,0
3434.823,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.44,15.33,21.5,21.9,6.2,92,731.6,801,0,0.5,0.6,2.5,-0.8,54.8,50.1,0
3434.927,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,46,15.44,15.33,21.5,22,6.2,92,736.3,798,0,0.5,0.6,2.3,0,56.5,50.1,0
3435.028,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.7,0,46,15.47,15.36,21.6,21.9,6.2,92,742.7,806,0,0.5,0.9,2.3,-1.5,54.1,49,0
3435.132,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.5,0,46,15.47,15.36,21.6,21.8,6.2,92,739.5,804,0,0.6,0.7,2.3,-1.5,54.4,49,0
3435.219,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.5,0,46,15.47,15.36,21.7,21.9,6.2,92,739,803,0,0.6,0.7,2.3,-1.5,54.5,49,0
3435.319,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.5,0,46,15.52,15.4,21.7,22,6.2,92,745.7,802,0,0.8,0.9,2.3,-1.1,54.5,49,0
3435.533,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.5,0,47,15.52,15.36,21.7,22,6.2,92,748.2,802,0,0.8,0.8,2.3,-1.1,55.1,49,0
3435.620,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.7,0,47,15.44,15.33,21.7,22,6.2,92,735.8,801,0,0.4,0.5,2.5,-1.1,54.5,49,0
3435.709,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.7,0,46,15.44,15.33,21.7,22,6.2,92,717.9,806,0,0.6,0.7,2.3,-1.5,54.8,49,0
3435.800,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.7,0,47,15.4,15.29,21.7,21.9,6.2,92,711,798,0,0.2,0.5,2.5,-1.1,54.7,49,0
3435.892,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.2,0,47,15.4,15.26,21.7,21.8,6.2,92,695.3,803,0,0.5,0.4,2.3,-1.1,54.6,49,0
3435.985,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.7,0,47,15.4,15.26,21.5,21.8,6.2,92,698.5,804,0,0.7,0.4,2.3,-1.1,54.6,49.1,0
3436.069,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.7,0,47,15.4,15.29,21.5,21.8,6.2,92,699.6,804,0,0.5,0.5,2.5,-1.1,53.4,49,0
3436.160,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.3,0,47,15.44,15.33,21.5,21.8,6.2,92,701,804,0,0.9,0.6,2.5,-1.5,54,48.7,0
3436.257,14.3,0,0.1,1,0,92,0,0,0,0,0,0,72.3,0,47,15.44,15.33,21.5,21.9,6.2,92,711.6,800,0,0.6,0.6,2.3,-0.8,54.1,49,0
3436.339,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.5,0,47,15.47,15.29,21.6,22,6.2,92,707.8,803,0,0.7,0.6,2.5,-1.1,54.6,48.7,0
3436.434,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.3,0,47,15.44,15.29,21.6,22.1,6.2,92,709.1,800,0,0.6,0.5,2.5,0.8,57.2,50.1,0
3436.520,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.3,0,47,15.44,15.33,21.6,22,6.3,92,714.4,803,0,0.6,0.6,2.5,-1.1,54.6,48.7,0
3436.610,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.7,0,47,15.44,15.36,21.8,22.1,6.2,92,712.3,803,0,0.6,0.7,2.5,-0.8,55.8,50.1,0
3436.700,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.9,0,47,15.44,15.4,21.8,21.9,6.3,92,720.9,809,0,0.6,0.9,2.5,-2.2,54.6,49,0
3436.789,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.3,0,47,15.47,15.4,21.7,21.9,6.2,92,719.3,808,0,0.7,0.9,2.3,-1.9,54.9,49,0
3436.880,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.5,0,47,15.47,15.4,21.6,21.9,6.2,92,716.5,805,0,0.7,0.9,2.3,-1.1,54.6,49,0
3436.971,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.3,0,47,15.44,15.36,21.6,21.9,6.2,92,723.6,800,0,0.5,0.5,2.5,-1.1,54.3,49.1,0
3437.061,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.7,0,47,15.4,15.33,21.6,21.9,6.2,92,721,801,0,0.7,0.5,2.5,-0.8,55.1,49.1,0
3437.159,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.7,0,47,15.37,15.33,21.6,22.1,6.2,92,724.5,796,0,0.5,0.7,2.5,1.1,58.2,49,0
3437.253,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.3,0,47,15.37,15.33,21.8,22.1,6.3,92,731.2,799,0,0.5,0.7,2.5,-1.1,55.2,49,0
3437.339,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.3,0,47,15.33,15.33,21.8,22,6.2,92,726.9,799,0,0.3,0.7,2.5,-1.1,56.9,49.1,0
3437.430,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.2,0,47,15.33,15.36,21.8,22.1,6.2,92,730.1,796,0,0.3,0.8,2.3,-1.5,55.2,49.1,0
3437.533,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.7,0,47,15.33,15.36,21.7,22.1,6.2,92,729.6,800,0,0.3,0.8,2.3,-0.4,55.5,49.1,0
3437.620,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.5,0,47,15.33,15.36,21.6,22.1,6.2,92,731.9,799,0,0.3,0.8,2.3,-0.4,56.5,49.1,0
3437.709,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.3,0,47,15.37,15.33,21.6,22,6.2,92,737.7,800,0,0.7,0.7,2.5,-1.1,54.6,49.1,0
3437.803,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.5,0,47,15.37,15.29,21.6,22.2,6.2,92,735,799,0,0.4,0.5,2.3,0,55.8,50.4,0
3437.897,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.7,0,47,15.4,15.29,21.7,22.2,6.3,92,737.6,795,0,0.6,0.5,2.5,0.8,56.2,49.4,0
3437.980,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.3,0,47,15.4,15.26,21.8,22.3,6.3,92,742.7,802,0,0.5,0.4,2.5,0.4,57.4,50.1,0
3438.072,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.7,0,47,15.44,15.23,21.9,22.5,6.3,92,739.6,799,0,0.9,0.1,2.5,0,57,49,0
3438.160,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.9,0,47,15.44,15.23,21.9,22.4,6.3,92,745,798,0,0.6,0.3,2.5,-0.4,57.4,49,0
3438.250,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.5,0,47,15.47,15.23,21.9,22.5,6.4,92,745.2,800,0,0.7,0.3,2.5,0,57.3,49.3,0
3438.352,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.3,0,47,15.47,15.23,21.9,22.5,6.4,92,745.6,799,0,0.7,0.2,2.5,0,57.1,49.3,0
3438.454,14.3,0,0.1,1,0,93,0,0,0,0,0,0,73,0,47,15.47,15.29,21.9,22.5,6.4,92,750,804,0,0.7,0.3,2.5,-0.4,56.6,49,0
3438.540,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.9,0,47,15.47,15.33,22,22.5,6.4,92,736.7,803,0,0.7,0.6,2.6,-0.8,57.2,49,0
3438.640,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.9,0,47,15.47,15.36,22.1,22.5,6.4,92,718.5,801,0,0.7,0.7,2.6,-0.8,56.6,49.3,0
3438.729,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.5,0,47,15.44,15.36,22.3,22.5,6.4,92,701,805,0,0.6,0.7,2.6,-1.1,56.9,50,0
3438.820,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.5,0,47,15.4,15.4,22.4,22.6,6.4,92,700.5,797,0,0.3,0.8,2.6,-0.8,59.2,49.3,0
3438.920,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.5,0,47,15.4,15.43,22.4,22.5,6.4,92,698.3,803,0,0.5,1.1,2.5,-1.5,56.8,49.3,0
3439.010,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.3,0,47,15.37,15.4,22.2,22.6,6.4,92,695.9,800,0,0.4,0.9,2.5,-0.4,57.9,49.3,0
3439.103,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.5,0,47,15.37,15.4,22.2,22.4,6.4,92,702.2,799,0,0.4,0.9,2.6,-0.8,58.5,49.3,0
3439.191,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.3,0,47,15.37,15.4,22.2,22.4,6.4,92,702.2,805,0,0.4,0.9,2.5,-1.5,56.3,49.3,0
3439.280,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.5,0,47,15.4,15.36,22.1,22.5,6.4,92,700.7,800,0,0.5,0.8,2.5,-0.4,57.7,49.3,0
3439.371,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.3,0,47,15.4,15.33,22.1,22.5,6.4,92,706.9,800,0,0.5,0.7,2.5,-0.8,57.3,49.3,0
3439.460,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.2,0,47,15.4,15.33,22.1,22.6,6.4,92,703.9,801,0,0.5,0.7,2.5,0,57.8,49.3,0
3439.555,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.5,0,47,15.44,15.29,22.1,22.7,6.4,92,706.7,803,0,0.9,0.2,2.5,0,57.8,49.3,0
3439.655,14.3,0,0.1,1,0,93,0,0,0,0,0,0,72.9,0,47,15.44,15.29,22.3,22.7,6.5,92,712.3,807,0,0.6,0.5,2.6,-1.1,57.1,49.3,0
