﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 3.11 IJE0S WBAUC72070VF19273_PPK_v8.78_track.bin
186.199,14.3,36.2,1.4,1.007,0,87,0,0,0,0,0,0,77.6,20,17.85,14.99,50.8,78,925.3,3042,-5.8,0,15,16.5,188.1,-95.9,-95.5,87.8,81.4,32.4,0
186.286,14.3,40.7,1.8,1.008,0,87,0,0,0,0,0,0,73.2,20,15.47,14.76,56.4,78,809.6,3014,-4.4,-9.7,16.6,16.9,204.5,-95.5,-95.5,81.4,81.4,31.5,0
186.370,14.3,41,2.1,1.01,0,87,0,0,0,0,0,0,72.2,20,15.66,15.96,62.4,78,782.7,3091,-0.3,-3.5,17.3,8.6,226.4,-95.5,-97.4,80.6,82.1,30.7,0
186.461,14.3,40.4,2.8,1.011,0,87,0,0,0,0,0,0,72.2,20,14.28,15.34,66,78,886.7,3071,1.5,1.3,17.1,5.2,228.6,-96.2,-98.1,81.8,82.1,29.9,0
186.552,14.3,40,3.6,1.01,0,87,0,0,0,0,0,0,73.9,20,13.58,13.97,65.7,78,1105.6,3101,0.1,-2.1,15.2,7.1,227.7,-98.5,-97.4,82.5,82.1,29.3,0
186.641,14.3,39.7,4.1,1.01,0,88,0,0,0,0,0,0,73.9,20,14.05,14.38,65.7,78,1091.2,3129,-2.5,-3.2,14.6,16.5,244.5,-97.4,-97.4,82.5,82.1,28.6,0
186.731,14.3,41.3,4.4,1.01,0,88,0,0,0,0,0,0,73,20,14.63,15.04,65.6,78,1013,3132,-2.4,-1,14.6,16.9,244.9,-97,-98.1,81.8,82.1,28.2,0
186.825,14.3,42.6,4.6,1.01,0,88,0,0,0,0,0,0,73.6,20,14.97,14.86,66.8,78,978.6,3165,-1.5,1.7,14.9,16.9,248.4,-98.5,-98.9,82.5,82.9,27.8,0
186.915,14.3,42.6,4.8,1.011,0,88,0,0,0,0,0,0,72.9,20,14.87,14,69.1,78,987.3,3188,0,-0.9,15.3,15.8,256.4,-98.9,-100.4,82.9,82.9,27.5,0
187.006,14.3,41.3,4.9,1.012,0,88,0,0,0,0,0,0,72.3,20,14.2,14.18,70.8,78,1025.1,3198,-0.7,-3.4,15.4,15,261.7,-100.8,-101.1,82.5,83.6,27.2,0
187.096,14.3,40.4,5.1,1.012,0,88,0,0,0,0,0,0,73.2,20,13.98,14.99,71,78,1077.4,3224,-4.8,-1.9,15.2,15,264.1,-101.9,-100.4,83.2,82.9,27,0
187.185,14.3,38,5.3,1.011,0,88,0,0,0,0,0,0,71.3,20,14.64,14.91,68.9,78,1115.2,3240,-4.2,0.9,14.6,15.4,255.5,-100.8,-98.9,83.2,82.9,26.8,0
187.284,14.3,35.9,5.5,1.009,0,88,0,0,0,0,0,0,74.3,20,15.19,14.08,62.8,78,1104.3,3248,-2.7,0.2,13.4,17.2,234.3,-98.9,-95.5,82.9,82.1,26.5,0
187.371,14.3,33.2,5.5,1.007,0,88,0,0,0,0,0,0,72.5,20,14.68,14.07,55.9,78,1003.4,3273,-1.3,-3.5,11.9,19.9,210,-96.2,-95.5,81.4,81.4,26.4,0
187.466,14.3,30.3,5.3,1.005,0,88,0,0,0,0,0,0,72.3,20,14.05,14.33,48.6,78,873.4,3277,-5.6,-4.3,10.7,22.9,179.5,-95.9,-95.5,82.1,81.4,26.3,0
187.556,14.3,30.3,4.8,1.003,0,88,0,0,0,0,0,0,71.1,20,14.3,14.48,45.2,78,753,3286,-9.2,-6.6,10.9,24.8,162.2,-95.9,-95.5,81.4,81.4,26.2,0
187.646,14.3,30.3,4.3,1.003,0,88,0,0,0,0,0,0,70,20,15.55,15.34,44.2,78,692.7,3307,-5.9,-4.6,11.1,24.8,159.2,-95.5,-95.5,81.8,81.4,26.1,0
187.737,14.3,30.3,3.9,1.003,0,88,0,0,0,0,0,0,71.3,20,16.18,15.66,43.7,78,688.9,3313,-3.8,-4,11.3,25.5,157.3,-95.5,-95.5,81.4,81.4,26.1,0
187.821,14.3,30.9,3.6,1.004,0,88,0,0,0,0,0,0,70.9,20,15.93,15.46,44.1,78,686.2,3326,-3.8,-5.1,11.5,25.5,159.1,-95.9,-95.5,81.8,81.4,26,0
187.912,14.3,67.3,3.2,1.006,0,88,0,0,0,0,0,0,70.5,20,15.65,15.56,48.5,78,702.9,3343,-4.9,-5.1,13.5,23.2,177.9,-95.5,-95.5,81,81.4,26,0
188.025,14.3,99.6,1.7,1.248,7.4,88,0,0,0,0,0,0,70.9,20,15.55,15.32,87.9,78,847.9,3387,-2.4,-3.4,36.3,5.2,306.2,-101.9,-106,82.1,84.4,100,0
188.116,14.3,99.6,2.9,1.62,11.6,88,0,0,0,0,0,0,79,20,13.08,12.99,101.5,78,1324.1,3393,-8.3,-9.9,76.5,7.5,364.2,-106.8,-106,84.8,84.4,100,0
188.205,14.3,69.2,4.9,1.951,13.4,88,0,0,0,0,0,0,78,20,13.16,13.35,113.9,78,1610,3432,-11.2,-10.2,79.4,9.4,412.6,-106.8,-106,84.8,86.2,100,0
188.296,14.3,15.4,7.7,1.609,3.1,88,0,0,0,0,0,0,76,20,13.98,14.1,122,78,1673.1,3463,-7,-5.6,58.7,2.2,416.9,-106,-101.1,87.4,82.9,23.9,0
188.387,14.3,0,12,1.263,0,88,0,0,0,0,0,0,67.5,20,15.16,15.07,107.6,78,2081.4,3400,1.2,2.5,15,-12,260.2,-104.5,-110.1,94.9,114.8,25.3,0
188.476,14.3,0,11.8,1.077,0,88,0,0,0,0,0,0,79.9,20,16.23,16.12,43.3,78,2674.9,3485,9.2,10.5,3.1,4.9,113,-110.5,-110.1,119.2,114.8,31.2,0
188.566,14.3,14.8,7.6,1.022,0,88,0,0,0,0,0,0,78.9,20,14.58,13.92,20.2,78,2443.3,3409,2.8,-3.6,1.5,22.5,63.2,-110.9,-110.1,117,114.8,56.7,0
188.657,14.3,45.3,4.2,1.006,0,88,0,0,0,0,0,0,77.3,20,14.08,13.71,17.7,78,2345.3,3402,-4.5,-6,7.3,25.9,55.3,-107.9,-98.1,112.9,101.2,40.7,0
188.741,14.3,49.9,2.8,1.002,0,88,0,0,0,0,0,0,76.6,20,14.33,14.21,30.3,78,2228.2,3515,-0.8,-1.2,12.6,33,105.5,-100.8,-95.5,105,87.8,28.6,0
188.831,14.3,44.1,2.7,1.005,0,88,0,0,0,0,0,0,75,20,16.68,17.5,42.2,78,1943.5,3553,6,12.7,13.8,27.8,151,-97,-95.5,93,81.4,28.2,0
188.927,14.3,35.4,2.9,1.007,0,88,0,0,0,0,0,0,77.8,20,15.03,14.15,48.7,78,1457.1,3485,0.9,-1.7,13.5,22.9,179.1,-95.5,-95.5,82.5,81.4,27.7,0
189.017,14.3,34.8,3,1.008,0,88,0,0,0,0,0,0,80.3,20,14.01,13.68,50.8,78,975.8,3478,-5.4,-8.3,14,22.5,189,-95.9,-95.5,80.2,81.4,27.3,0
189.108,14.3,33.5,3.3,1.008,0,88,0,0,0,0,0,0,74.8,20,14.53,14.91,51.4,78,736.9,3521,-6.9,-4.5,14,22.5,190.5,-95.9,-96.2,81,81.4,27,0
189.190,14.3,33.5,3.6,1.008,0,88,0,0,0,0,0,0,65.6,20,15.26,15.01,51.6,78,692,3515,-5.5,-3.2,13.7,22.5,191.3,-95.9,-96.2,81,81.4,26.7,0
189.286,14.3,33.5,3.8,1.008,0,89,0,0,0,0,0,0,65.4,20,15.69,14.8,51.6,78,651.9,3536,-3.2,-4.9,13.5,22.5,191.1,-96.2,-96.2,81.4,81.4,26.4,0
189.375,14.3,34.9,4,1.008,0,89,0,0,0,0,0,0,71.8,20,15.11,15.17,51.3,78,655.7,3543,-3.7,-5.4,13.4,22.5,189.8,-96.2,-96.2,81,81.4,26.2,0
189.465,14.3,24.2,4,1.008,0,89,0,0,0,0,0,0,72,20,14.87,15.34,54.6,78,674.6,3565,-5,-4.3,13.4,21,204,-96.2,-95.5,81,82.1,26,0
189.556,14.3,66.3,4.1,1.008,0,89,0,0,0,0,0,0,73.2,20,14.84,15.01,50.1,78,707.6,3562,-5.1,-5.6,12.9,23.2,184.4,-95.9,-95.5,83.2,81.4,25.9,0
189.640,14.3,99.6,2.7,1.135,5.7,89,0,0,0,0,0,0,69.9,20,15,15.32,78.7,78,798.5,3618,-5.3,-4.1,26.3,11.2,291.2,-98.5,-107.5,82.1,84.4,30.9,0
189.727,14.3,96.9,2.9,1.479,10,89,0,0,0,0,0,0,71.6,20,13.65,13.61,99.6,78,1120.4,3605,-6.4,-5.7,67.1,3,334.2,-109,-107.5,84,84.4,100,0
189.816,14.3,30.1,5.1,1.493,2.8,89,0,0,0,0,0,0,82.6,20,13.38,13.24,111.7,78,1609,3663,-9.2,-8.1,77.1,6.8,393.9,-108.2,-107.5,85.5,84.4,24.1,0
189.906,14.3,0,9.1,1.221,0,89,0,0,0,0,0,0,69,20,15.26,15.23,108.1,78,1542.5,3592,2.4,4.2,21.5,-9.8,275.5,-107.5,-110.1,92.6,114,25,0
189.996,14.3,0,11.3,1.065,0,89,0,0,0,0,0,0,76.9,20,15.22,15.3,48.6,78,2753.2,3622,6.5,7.9,3.6,-1.1,102.3,-109,-110.1,116.2,114,29.3,0
190.081,14.3,23.2,7.6,1.019,0,89,0,0,0,0,0,0,78.3,20,14.4,13.7,21,78,2563,3652,5.4,-0.9,1.7,25.9,65.8,-110.5,-110.1,117,114.8,43.8,0
190.172,14.3,57.3,4.2,1.005,0,89,0,0,0,0,0,0,77.6,20,13.78,13.34,20,78,2459,3599,-7.5,-9.8,8.7,29.2,67.2,-107.9,-96.2,111,98.2,32.8,0
190.267,14.3,77.9,2.5,1.007,0,89,0,0,0,0,0,0,76.9,20,14.79,15.01,44.5,78,2253.9,3708,0.4,2.3,16.6,28.5,158.8,-100,-96.2,100.9,83.6,26.6,0
190.355,14.3,92.8,1.4,1.253,7.1,89,0,0,0,0,-3,0,78,20,16.63,16.61,84.1,78,1634.1,3750,8.7,12.5,36.1,10.5,308.3,-101.5,-109,86.6,84.4,100,0
190.443,14.3,99.6,2.9,1.608,11.6,89,0,0,0,0,-3,0,65.6,20,12.49,12.36,94.8,78,1232.6,3715,-4,-2.3,76.9,6.4,328.5,-109.8,-107.5,84.8,84.4,100,0
190.530,14.3,99.6,5.4,1.976,15.9,89,0,0,0,0,-3,0,69.2,20,13.29,13.05,114,78,1622,3723,-4,-2.3,79.5,10.9,419.5,-109,-108.2,85.1,86.2,100,0
190.624,14.3,99.6,8.4,2.158,16,89,0,0,0,0,-3,0,75.7,20,13.64,13.52,130.4,78,2078.9,3814,2.3,4.6,81.1,5.2,469.8,-109,-109,87,92.6,83.4,0
190.734,14.3,99.6,12.2,2.249,16.5,89,0,0,0,0,-3,0,78.7,20,13.65,13.48,154.9,78,2484.1,3850,2.6,4.5,81.1,3.8,516.9,-109,-109,95.2,94.9,83.2,0
190.875,14.3,99.3,18.1,2.318,16.8,90,0,0,0,0,-3,0,78.5,20,12.36,12.23,187.9,78,2664.7,3952,4,6.4,81,3,648.3,-109.4,-110.1,98.2,96.4,31.5,0
190.966,14.3,63.1,18.3,2.334,16.8,89,0,0,0,0,-3,0,70,20,12.33,12.06,190.8,78,2583.6,3989,1.5,2.9,51.2,0.8,633.3,-109.4,-110.1,97.1,96.4,33.2,0
191.057,14.3,45.8,17.9,2.273,14,90,0,0,0,0,-3,0,76.4,20,12.58,12.39,175.7,78,2519.5,4057,0.8,3.4,31.9,2.6,599.5,-109,-110.9,96,98.2,27,0
191.145,14.3,35.6,17.2,2.099,10.8,90,0,0,0,0,-3,0,80.5,20,13.02,12.99,153.1,78,2191.9,4072,4,7.5,22.4,3,528.7,-109.4,-110.9,99,95.6,24.2,0
191.236,14.3,22.2,16.5,1.792,3.4,90,0,0,0,0,-3,0,70.5,20,13.24,12.86,123.3,78,2131.4,4136,7.9,7.9,15,2.6,434.8,-109.4,-105.2,93.8,82.1,22.9,0
191.325,14.3,0,13.8,1.331,0,90,0,0,0,0,-2.7,0,67.5,20,13.78,13.87,68.9,78,2015.9,4110,6.3,8.5,8.3,14.6,256.9,-105.2,-110.1,87.4,114.8,28.3,0
191.422,14.3,0,8.5,1.099,0,90,0,0,0,0,-2.7,0,63.1,20,13.57,13.15,39.2,78,1628.3,4131,3,4,7.3,27.8,144.9,-109.8,-110.1,114,111,27.3,0
191.510,14.3,0,5.3,1.025,0,90,0,0,0,0,0,0,61.7,20,13.41,13.41,19.4,78,1654.3,4121,-14.3,-13.2,3.4,26.2,65.6,-111.2,-110.1,112.5,111,57.5,0
191.606,14.3,0,3.5,1.007,0,90,0,0,0,0,0,0,69.3,20,13.84,13.95,13.4,78,1631.6,4063,-13.2,-10.8,5,21,39.7,-110.9,-110.1,111.4,109.9,58.3,0
191.690,14.3,0,2.5,1.002,0,90,0,0,0,0,0,0,70.9,20,14.56,15.62,11.8,78,1662.1,4130,-6.9,7.1,5.2,3.8,17.3,-110.9,-110.1,110.6,111,57.4,0
191.790,14.3,0,2.1,1.001,0,90,0,0,0,0,0,0,72.7,20,18.2,18.81,11.8,78,1676.2,4094,0,0,5.5,7.5,0,-110.9,-110.1,111.4,111,58.4,0
191.881,14.3,0,1.6,1,0,90,0,0,0,0,0,0,72.7,20,21.85,23.56,11.7,78,1689.2,4102,0,0,5.6,7.5,0,-110.9,-110.1,111,111,56.6,0
191.971,14.3,0,1.4,1,0,90,0,0,0,0,0,0,73.4,20,37.53,38.59,11.7,78,1674.3,4069,0,0,5.6,7.5,0,-110.9,-110.1,111.4,109.9,58,0
192.066,14.3,0,1.2,1,0,90,0,0,0,0,0,0,75.2,20,94.52,104.27,11.7,78,1548.2,4075,0,0,5.6,7.5,0,-110.9,-110.1,110.6,109.9,56.9,0
192.151,14.3,0,1.2,1,0,90,0,0,0,0,0,0,83.1,20,151.45,189.48,11.8,78,1307.7,4048,0,0,5.6,7.5,0,-110.9,-110.1,110.6,109.9,57.9,0
192.246,14.3,0,1.1,1,0,90,0,0,0,0,0,0,81.9,20,212.47,223.77,11.8,78,1096.1,4025,0,0,5.6,7.5,0,-110.9,-110.1,110.6,109.9,57.8,0
192.331,14.3,0,1,1,0,91,0,0,0,0,0,0,82,20,234.95,234.95,11.8,78,908.8,3997,0,0,5.5,7.1,0,-110.9,-110.1,110.2,111,56.7,0
192.422,14.3,0,0.9,1,0,91,0,0,0,0,0,0,81.5,20,234.95,234.95,11.8,78,745.1,3967,0,0,5.5,7.1,0,-110.9,-110.1,110.6,111,57.5,0
192.515,14.3,0,0.8,1,0,91,0,0,0,0,0,0,79.9,20,234.95,234.95,11.8,78,713.8,3919,0,0,5.4,7.1,0,-110.9,-110.1,111.4,111,57,0
192.608,14.3,0,0.8,1,0,91,0,0,0,0,0,0,79.6,20,234.95,234.95,11.8,78,742.5,3889,0,0,5.4,7.1,0,-110.9,-110.1,111.8,111.8,56.8,0
192.696,14.3,0,0.8,1,0,91,0,0,0,0,0,0,79.2,20,234.95,234.95,11.7,78,771.1,3828,0,0,5.3,6.8,0,-110.9,-110.1,112.5,111.8,56.3,0
192.787,14.3,0,0.8,1,0,91,0,0,0,0,0,0,78.5,20,234.95,234.95,11.5,78,792.9,3784,0,0,5.2,6.8,0,-111.2,-135.6,112.9,112.5,55.9,0
192.876,14.3,0,0.8,1,0,91,0,0,0,0,0,0,78.3,20,234.95,234.95,10.2,78,812.4,3721,0,0,5.4,7.5,0,-130,-135.6,113.2,113.2,55.4,0
192.967,14.3,0,0.8,1,0,91,0,0,0,0,0,0,77.8,20,234.95,234.95,11.1,78,825.3,3654,0,0,5,6.4,0,-130,-135.6,114,114,54.9,0
193.060,14.3,0,0.8,1,0,91,0,0,0,0,0,0,77.1,20,234.95,234.95,11.3,78,837.9,3575,0,0,4.9,6,0,-130,-135.6,114.4,114.8,54.4,0
193.145,14.3,0,0.7,1,0,91,0,0,0,0,0,0,78.2,20,234.95,234.95,11.3,78,841.4,3520,0,0,4.8,6,0,-130,-135.6,115.9,114.8,54.2,0
193.230,14.3,0,0.7,1,0,91,0,0,0,0,0,0,78.5,20,234.95,234.95,11.2,78,839.2,3436,0,0,4.7,5.6,0,-130,-135.6,115.5,114.8,53.8,0
193.325,14.3,0,0.7,1,0,91,0,0,0,0,0,0,79.4,20,234.95,234.95,11.2,78,837.9,3407,0,0,4.6,5.6,0,-130,-135.6,115.1,114.8,52.8,0
193.416,14.3,0,0.7,1,0,91,0,0,0,0,0,0,79.2,20,234.95,234.95,11.1,78,836.4,3310,0,0,4.4,5.2,0,-130,-135.6,115.1,114.8,53.3,0
193.506,14.3,0,0.7,1,0,91,0,0,0,0,0,0,80.3,20,234.95,234.95,11.1,78,835.7,3286,0,0,4.4,5.2,0,-130,-135.6,115.1,114.8,53.3,0
193.591,14.3,0,0.7,1,0,91,0,0,0,0,0,0,79.9,20,234.95,234.95,11,78,835.7,3219,0,0,4.3,5.2,0,-130,-135.6,114.8,114.8,53,0
193.687,14.3,0,0.7,1,0,91,0,0,0,0,0,0,80.6,20,234.95,234.95,11,78,829.2,3173,0,0,4.2,4.9,0,-130,-135.6,115.9,114.8,52.5,0
193.777,14.3,0,0.6,1,0,91,0,0,0,0,0,0,80.8,20,234.95,234.95,10.9,78,828.2,3057,0,0,4.2,4.9,0,-130,-135.6,115.1,114.8,52.4,0
193.866,14.3,24.5,0.6,1,0,92,0,0,0,0,0,0,79.9,20,234.95,234.95,10.9,78,835,2902,0,0,4.5,17.2,25.7,-130,-135.6,114.8,112.5,57.6,0
193.956,14.3,56.7,-1.1,1.11,5.2,92,0,0,0,0,0,0,68.1,20,234.95,234.95,54,78,974.5,2895,0,0,29.3,19.5,197.6,-130,-129.2,112.1,97.1,100,0
194.046,14.3,57,-0.3,1.491,8.4,92,0,0,0,0,0,0,63.1,20,26.63,35.02,65.2,78,1167.4,3269,0,0,74.3,10.5,235.7,-127.4,-106.8,103.9,84.4,100,0
194.137,14.3,11.9,0.4,1.238,0,92,0,0,0,0,0,0,71.4,20,14.56,17.15,74.8,78,1232,3715,0,9.6,69.3,-9,171,-115.4,-100.4,91.5,84.4,37.2,0
194.226,14.3,0,6.4,1.068,0,92,0,0,0,0,0,0,77.6,20,14.51,13.85,48.4,78,1288.6,3961,1,1.5,2.8,-10.1,56.1,-109,-110.1,98.2,111,57.9,0
194.316,14.3,0,4.9,1.019,0,92,0,0,0,0,0,0,81,20,13.41,12.59,16.7,78,1401,4026,0,0,1.7,4.5,0,-109.8,-110.1,114.8,109.9,58.6,0
194.400,14.3,0,3.2,1.006,0,92,0,0,0,0,0,0,79.6,20,14.47,13.91,11.5,78,1428,4046,0,0,4.5,7.5,0,-110.9,-110.1,110.2,109.9,57.1,0
194.497,14.3,0,2.3,1.002,0,92,0,0,0,0,0,0,80.1,20,22.87,28.44,11.1,78,1432.3,4055,0,0,5,7.5,0,-110.9,-110.1,109.5,109.9,56.5,0
194.586,14.3,0,1.9,1,0,92,0,0,0,0,0,0,81.2,20,39.39,37.49,11.3,78,1411.4,4126,0,0,5.3,7.5,0,-110.9,-110.1,109.9,111,57.5,0
194.677,14.3,18,1.6,1,0,92,0,0,0,0,0,0,82.9,20,111.6,117.32,11.4,78,1272.9,4220,0,0,5.4,7.9,0,-110.9,-110.1,111.8,114.8,58.6,0
194.767,14.3,24.2,1.3,1.003,0,92,0,0,0,0,0,0,80.5,20,192.48,157.16,31.5,78,1027.4,4258,0,0,12,31.5,111.4,-107.5,-95.5,110.6,99,50.3,0
194.851,14.3,27,1.5,1.004,0,92,0,0,0,0,0,0,75.5,20,33.26,19.4,32.8,78,801.6,4316,0,0,12.6,30.8,117,-100.4,-95.5,102.4,86.2,43.5,0
194.940,14.3,18.7,1.8,1.004,0,92,0,0,0,0,0,0,71.3,20,18.77,16.16,30.3,78,742.1,4167,-3,0,11.3,31.5,106.1,-96.2,-97.4,90,103.5,38.4,0
195.036,14.3,19.3,2,1.002,0,92,0,0,0,0,0,0,64.9,20,17.05,16.49,30.3,78,650.1,4203,-1.4,-4.4,10.7,31.5,106.4,-97.4,-97.4,108,106.9,34.6,0
195.128,14.3,17.5,2,1.001,0,92,0,0,0,0,0,0,68.6,20,17.78,17.62,28.5,78,608.3,4202,6.4,4.8,10.4,31.9,99.5,-97.4,-102.6,108.8,109.9,31.7,0
195.231,14.3,20.6,2,1.001,0,92,0,0,0,0,0,0,71.8,20,17.18,16.58,25.4,78,592.7,4190,7.7,4.5,8.9,31.9,88.6,-110.9,-105.2,114.8,109.1,30.3,0
195.327,14.3,26.3,1.6,1.001,0,92,0,0,0,0,0,0,72.5,20,16.43,15.7,24.6,78,635.3,4180,6.8,1.7,9.9,32.2,84.7,-103.4,-95.5,108.4,92.6,28.9,0
195.419,14.3,26.3,1.6,1.001,0,92,0,0,0,0,0,0,72,20,15.98,16.09,25.4,78,641.4,4182,6.3,3.7,10.6,32.2,86,-97,-95.5,96.8,90,27.6,0
195.518,14.3,24.8,1.6,1.001,0,92,0,0,0,0,0,0,73.7,20,15.86,16.41,27.2,78,655.4,4186,6.1,6.1,10.7,31.9,94,-95.9,-95.5,90,88.5,26.3,0
195.606,14.3,22.6,1.6,1.001,0,92,0,0,0,0,0,0,73,20,16.05,15.99,27.6,78,671.8,4185,7.5,6.1,10.8,31.9,95.7,-95.9,-95.5,87.4,87.8,25.5,0
195.709,14.3,22.6,1.7,1.001,0,92,0,0,0,0,0,0,73.4,20,15.86,15.66,27.9,78,677.2,4175,7.5,5.3,10.8,31.9,97,-95.9,-95.5,86.6,87.8,24.7,0
195.801,14.3,22.2,1.8,1.002,0,92,0,0,0,0,0,0,72.9,20,15.76,15.63,27.9,78,684.1,4179,7.3,5.3,10.8,31.9,96.9,-95.5,-95.5,86.6,87.8,24.2,0
195.896,14.3,22.2,1.8,1.002,0,92,0,0,0,0,0,0,72.9,20,15.69,15.7,28.3,77,686.7,4165,7.1,5.9,10.8,31.9,98.6,-95.9,-95.5,87,87.8,23.8,0
195.988,14.3,28.3,1.7,1.002,0,92,0,0,0,0,0,0,73.7,20,15.76,15.63,29.5,77,697.9,4165,7.5,5.8,11.7,32.2,102.5,-95.9,-95.5,86.6,84.4,23.6,0
196.092,14.3,46.6,1.6,1.004,0,92,0,0,0,0,0,0,72.7,20,15.69,15.77,31.8,77,723.3,4174,7.2,6.7,12.3,31.5,112,-95.9,-95.5,84.4,83.6,23.4,0
196.197,14.3,45.2,1.5,1.008,0,92,0,0,0,0,0,0,74.5,20,15.59,15.42,41,77,755.4,4196,6.8,5.2,15.3,27.4,146.7,-95.5,-95.5,82.1,81.4,23.2,0
196.288,14.3,39.4,1.5,1.013,0,92,0,0,0,0,0,0,73.7,20,14.79,14.57,51.2,77,713.9,4233,2.7,0.2,17.8,23.2,187.8,-95.9,-97.4,81,81.4,23.6,0
196.376,14.3,34.9,1.9,1.015,0,92,0,0,0,0,0,0,74.1,20,14.28,14.43,53.5,77,732.3,4248,-0.9,-2.1,18,21.8,201.1,-97,-97.4,80.6,81.4,24.4,0
196.466,14.3,31.6,2.7,1.013,0,92,0,0,0,0,0,0,73.6,20,14.71,15.17,49.8,77,740.7,4261,-1,1.1,15.3,23.2,184.5,-97.4,-96.2,80.6,81.4,24.3,0
196.556,14.3,29.6,3.1,1.01,0,92,0,0,0,0,0,0,71.6,20,15.23,15.24,43.8,77,716.4,4260,0.3,1.4,13.6,25.5,158.6,-97,-95.5,80.6,81.4,24.3,0
196.647,14.3,28.8,3.1,1.008,0,91,0,0,0,0,0,0,70.4,20,15.62,15.56,41.3,77,684.1,4244,1.9,2.9,13.3,27,148.3,-95.9,-95.5,81,81.4,24.2,0
196.732,14.3,28.8,3,1.007,0,91,0,0,0,0,0,0,71.6,20,15.83,15.73,40.3,77,667,4265,3.2,3.5,13.4,27.8,145.1,-95.9,-95.5,81.8,82.1,24.1,0
196.828,14.3,29.5,2.9,1.007,0,91,0,0,0,0,0,0,71.6,20,15.69,15.59,40.1,78,682.3,4273,3.3,3.7,13.6,27.8,144.5,-95.9,-95.5,82.5,81.4,24.1,0
196.916,14.3,37.8,2.7,1.008,0,91,0,0,0,0,0,0,71.6,20,15.65,15.52,41.3,78,697.9,4279,3.6,3.6,14.5,27.4,147.2,-95.9,-95.5,81.4,81.4,24.1,0
197.006,14.3,53.8,2.4,1.01,0,91,0,0,0,0,0,0,72.5,20,15.72,15.66,45.4,78,739,4305,4.6,4.8,15.9,24.8,164.8,-95.5,-96.2,81,81.4,23.3,0
197.106,14.3,56.7,1.9,1.019,0,91,0,0,0,0,0,0,72.9,20,15.06,14.91,59.2,78,753,4341,3.6,2.8,20.7,21.4,225.4,-97,-99.6,80.6,82.1,23.8,0
197.202,14.3,56.7,0.8,1.18,4.1,91,0,0,0,0,0,0,71.4,20,14.34,14.37,77.8,78,784.4,4412,0.8,0.1,42,11.6,279.8,-107.5,-110.9,82.1,84.4,58.1,0
197.296,14.3,56.4,2.3,1.306,3.8,91,0,0,0,0,0,0,78,20,13.85,13.88,86.8,78,1575.8,4488,2.2,3,76.5,13.9,329.4,-112,-110.9,84.4,86.2,29,0
197.388,14.3,56.4,4.5,1.337,4,91,0,0,0,0,0,0,78.5,20,14.18,14.46,97.2,78,1666.4,4578,5,7.7,79.5,5.6,350.4,-110.9,-110.9,85.9,89.2,22.7,0
197.484,14.3,55.9,5.6,1.356,4,91,0,0,0,0,0,0,72.9,20,14.94,15.01,110.5,78,1722.2,4653,11.1,15.8,55.2,1.9,370.1,-110.9,-110.9,89.2,90,24.5,0
197.586,14.3,55.3,6.7,1.338,3.4,91,0,0,0,0,0,0,83.1,20,14.53,14.31,104,78,2243.8,4730,13.6,15.2,30.5,12,367.7,-110.9,-110.9,90,90,20.6,0
197.676,14.3,54.1,6.5,1.306,2.9,91,0,0,0,0,0,0,74.1,20,14.24,14.04,98,78,1769.3,4929,14.2,16.5,26.7,12.4,379.5,-110.9,-110.9,89.2,89.2,21.9,0
197.766,14.3,54.1,5.4,1.278,2.7,91,0,0,0,0,0,0,67.2,20,13.77,13.78,94.5,78,1612.6,5088,11.2,13.8,28.6,12.8,362.7,-110.9,-110.9,89.6,89.2,22.5,0
197.856,14.3,54.1,3.9,1.268,2.6,91,0,0,0,0,0,0,69,20,13.94,14.01,93.8,78,1517.2,5131,11,13.9,36.7,4.5,327.4,-111.2,-110.9,89.6,89.2,22.6,0
197.947,14.3,55.4,3.2,1.281,2.9,91,0,0,0,0,0,0,69.2,20,14.35,14.37,96.1,78,1520.4,5137,12.1,15.5,61.8,4.1,337.8,-110.9,-110.9,89.6,90,23.1,0
198.036,14.3,55.4,3.1,1.284,2.7,91,0,0,0,0,0,0,73.6,20,14.43,14.34,95.6,78,1497.8,5105,12.3,15.7,64,8.2,354.2,-110.9,-110.9,89.6,89.2,21.9,0
198.126,14.3,59.6,3,1.302,3.6,91,0,0,0,0,0,0,73.2,20,14.46,14.24,95.2,78,1505.3,5106,12.3,14.7,66.1,12.8,364,-110.9,-110.9,89.2,90,27,0
198.216,14.3,61.2,2.7,1.36,4.2,91,0,0,0,0,0,0,73.2,20,14.41,14.34,94.3,78,1493.2,5128,11,14.3,75.7,12.8,361,-110.9,-110.9,90.4,90,29.7,0
