﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.6 9E60B Stg0
39.798,14.75,100,10.2,10.1,0,4,36,12.15,135.7,0.01,257.36,108,2177.3,5988,-6.1,99.7,10,395,3.3,51.3,1.86,9.6,0,0,0,0,0,0,304.45,0,0,0,0
39.927,14.75,100,10.5,10.3,0,4,36,12.22,137.2,0.01,258.94,108,2171.7,5926,-6.2,99.7,9,404,3.6,46.4,1.88,9.9,0,0,0,0,0,0,303.57,0,0,0,0
40.057,14.75,87.1,11,10.6,0,4,36,12.16,138.9,0.01,261.17,108,2154.7,5849,-6.2,85.6,7,414,4,43.8,1.89,10,0,0,0,0,0,0,302.58,0,0,0,0
40.189,14.75,0,11.6,10.8,0,4,37,12.14,139.9,0.01,261.06,108,2154.4,5680,-6,69,-10,278,5.5,43.8,1.58,-0.1,0,0,0,0,0,0,259.23,0,0,0,0
40.318,14.75,0,15.7,0,0,4,37,13.72,22.3,0.01,44.53,108,1266.4,5354,3.3,8.7,7.4,46,6.9,43.4,1.12,-0.3,0,0,0,0,0,0,142.54,0,0,0,0
40.455,14.75,0,9,0,0,4,38,12.92,13.3,0.01,21.36,108,1130,5073,0,4.9,4.4,-18,7.8,44.7,1,-0.3,0,0,0,0,0,0,72.08,0,0,0,0
40.597,14.75,0,6.1,0.1,0,4,38,13.35,13.1,0.01,20.67,108,1135.4,4856,0,6.3,2.5,-50,4.9,43.1,1.01,-0.2,0,0,0,0,0,0,42.53,0,0,0,0
40.741,14.75,0,5.1,0.1,0,4,38,36.97,13,0.01,20.03,108,1177.6,4699,0,6.9,2,-48,3.8,42.7,1.01,-0.3,0,0,0,0,0,0,29.87,0,0,0,0
40.878,14.75,0,4.1,0.1,0,4,38,63.58,12.9,0.01,19.5,108,1211.3,4560,0,7.5,2,-47,3.8,42,1.01,-0.3,0,0,0,0,0,0,24.22,0,0,0,0
40.985,14.75,0,3.4,0.1,0,4,38,84.1,12.8,0.01,19.08,108,1238.3,4451,0,8,1,-46,-0.6,41.5,1.01,-0.3,0,0,0,0,0,0,21.8,0,0,0,0
41.115,14.75,0,2.9,0.1,0,4,38,86.46,12.8,0.01,18.64,108,1260.4,4366,0,8.4,1,-46,-0.5,40.7,1.01,-0.3,0,0,0,0,0,0,20.43,0,0,0,0
41.256,14.75,0,2.5,0,0,4,38,103.69,12.7,0.01,18.17,108,1282.9,4285,0,8.5,1,-46,-0.4,40.4,1.01,-0.3,0,0,0,0,0,0,19.45,0,0,0,0
41.387,14.75,0,2.1,0,0,4,38,112.8,12.6,0.01,17.69,108,1303.5,4211,0,8.6,1,-45,-0.6,39.5,1,-0.3,0,0,0,0,0,0,18.8,0,0,0,0
41.525,14.75,0,1.9,0,0,4,38,115.84,12.6,0.01,17.31,108,1323.3,4137,0,8.7,1,-44,-0.6,39.5,1,-0.3,0,0,0,0,0,0,18.29,0,0,0,0
41.651,14.75,0,1.7,0,0,4,38,130.05,12.5,0.01,16.94,108,1341.5,4070,0,8.9,1,-44,-0.7,39.3,1,-0.3,0,0,0,0,0,0,17.92,0,0,0,0
41.790,14.75,0,1.6,0,0,4,37,126.71,12.5,0.01,16.53,109,1358.6,4002,0,9.1,1,-44,-0.5,39.1,1,-0.3,0,0,0,0,0,0,17.52,0,0,0,0
41.927,14.75,0,1.4,0,0,4,37,140.07,12.5,0.01,16.11,109,1374.5,3934,0,9.3,0,-43,-0.3,39,1,-0.3,0,0,0,0,0,0,17.17,0,0,0,0
42.065,14.75,0,1.3,0,0,4,37,148.41,12.5,0.01,15.97,109,1391.1,3866,0,9.4,0,-42,-0.5,38.9,1,-0.3,0,0,0,0,0,0,16.85,0,0,0,0
42.196,14.75,0,1.2,0,0,4,37,156.76,12.5,0.01,15.5,109,1406,3804,0,9.4,0,-42,-0.6,38.5,1,-0.3,0,0,0,0,0,0,16.59,0,0,0,0
42.337,14.75,0,1.1,0,0,4,37,160.94,12.5,0.01,15.44,109,1421.2,3736,0,9.6,0,-42,-0.5,38.5,1,-0.3,0,0,0,0,0,0,16.3,0,0,0,0
42.467,14.75,0,1.1,0,0,4,37,186.24,12.5,0.01,15.17,109,1436.5,3664,0,9.7,0,-41,-0.6,38.4,1,-0.3,0,0,0,0,0,0,16.01,0,0,0,0
42.598,14.75,0,1,0,0,4,37,189.51,12.5,0.01,14.72,109,1449.4,3611,0,9.7,0,-40,-0.5,38.4,1,-0.3,0,0,0,0,0,0,15.75,0,0,0,0
42.731,14.75,0,1,0,0,4,37,210.72,12.4,0.01,14.67,109,1463.7,3544,0,9.6,0,-40,-0.5,38.3,1,-0.3,0,0,0,0,0,0,15.45,0,0,0,0
42.843,14.75,0,0.9,0,0,4,37,218.88,12.4,0.01,14.33,109,1474.9,3483,0,9.6,0,-40,-0.6,38.3,1,-0.3,0,0,0,0,0,0,15.18,0,0,0,0
42.975,14.75,0,0.9,0,0,4,37,225.41,12.4,0.01,14.11,109,1486.9,3420,0,9.5,-0.5,-40,-0.4,38.4,1,-0.3,0,0,0,0,0,0,14.89,0,0,0,0
43.116,14.75,0,0.9,0,0,4,37,230.3,12.4,0.01,13.61,109,1500.7,3334,0,9.4,-0.5,-39,-0.5,38.2,1,-0.3,0,0,0,0,0,0,14.54,0,0,0,0
43.260,14.75,0,0.8,0,0,4,37,227.04,12.4,0.01,13.08,109,1513.9,3240,0,9.2,-0.5,-38,-0.5,38.6,1,-0.3,0,0,0,0,0,0,14.14,0,0,0,0
43.387,14.75,0,0.9,0,0,4,37,217.25,12.3,0.01,12.78,109,1526.7,3149,0,8.9,-1,-37,-0.7,38.4,1,-0.3,0,0,0,0,0,0,13.72,0,0,0,0
43.524,14.75,0,0.9,0,0,4,37,222.14,12.3,0.01,12.36,109,1538.3,3052,0,8.8,-1.5,-36,-0.5,38.8,1,-0.3,0,0,0,0,0,0,13.09,0,0,0,0
