﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.63 map WBAUC72070VF19273_PPK_v7k_low-boost.bin
1552.300,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,42,14.61,14.51,19.1,19.6,4.9,126,660.2,726,3,-0.3,1.9,-2.2,34.5,50.8,28.8,0
1552.473,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,81.7,42,14.51,14.51,19.3,19.5,4.9,126,679.2,721,2.8,-0.6,1.9,-2.6,34.6,51.5,28.8,0
1552.610,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82,42,14.47,14.51,19.1,19.7,4.9,126,700.9,718,2.9,-0.9,1.8,-1.1,34.4,51.1,28.7,0
1552.737,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.8,42,14.44,14.51,19.1,19.7,4.9,126,713.9,719,2.8,-1,1.8,-1.1,34.4,51,28.7,0
1552.885,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.9,42,14.44,14.51,19.2,19.7,4.9,126,743.8,721,2.8,-1.1,1.9,-1.5,34.4,51,28.7,0
1553.038,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,42,14.41,14.5,19.2,19.4,4.9,126,738.5,719,2.7,-1.3,1.9,-1.9,34.6,51.2,28.9,0
1553.190,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,42,14.37,14.51,19.2,19.6,4.9,126,728.4,717,2.6,-1.4,1.9,-0.8,34.5,51.1,28.8,0
1553.331,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,42,14.35,14.51,19.2,19.7,4.9,126,724.7,717,2.7,-1.6,1.9,-0.8,34.4,51.1,28.8,0
1553.479,14.5,0,-9,0.006,0,1,0,79,0,0,0,0,0,0,82.6,42,14.37,14.54,19.2,19.8,4.9,126,712.3,721,2.6,-1.6,1.9,-1.5,34.4,50.7,28.7,0
1553.630,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,42,14.38,14.54,19.1,19.7,4.9,126,708.5,725,2.5,-1.6,1.9,-2.2,34.4,51.8,28.7,0
1553.767,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,42,14.44,14.51,19.1,19.5,4.9,126,701,725,2.5,-1.5,1.9,-1.9,34.5,52.2,28.8,0
1553.898,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,42,14.48,14.5,19,19.6,4.9,126,692.2,722,2.5,-1.6,1.9,-1.5,34.5,51.1,28.8,0
1554.042,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,42,14.56,14.5,19.1,19.7,4.9,126,685.8,723,2.7,-1.5,1.9,-1.1,34.4,52.1,28.7,0
1554.177,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.8,42,14.6,14.5,19.4,19.7,4.9,126,678.9,719,2.5,-1.4,2,-2.2,34.4,50.7,28.7,0
1554.307,14.5,0,-8.9,-0.006,0,1,0,79,0,0,0,0,0,0,82.6,42,14.66,14.54,19.6,19.4,4.9,126,676.1,720,2.7,-1.2,1.9,-3.4,34.6,50.9,28.9,0
1554.452,14.5,0,-8.9,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,42,14.73,14.57,19.5,19.6,4.9,126,669.3,718,2.6,-1,1.9,-2.6,34.5,51.8,28.8,0
1554.598,14.5,0,-9,-0.006,0,1,0,79,0,0,0,0,0,0,82,42,14.83,14.61,19.4,19.4,4.9,126,684,723,2.8,-0.8,1.9,-3.8,34.6,50.9,28.9,0
1554.739,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,81.9,42,14.9,14.64,19.3,19.4,4.9,126,711.2,724,2.9,-0.7,1.9,-3,34.6,51.2,28.9,0
1554.883,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,42,14.9,14.7,19.2,19.4,4.9,126,736.2,724,3,-0.5,1.9,-2.6,34.6,51.2,28.9,0
1555.035,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,42,14.87,14.74,19.2,19.4,4.9,126,738,727,2.8,-0.4,1.9,-3,34.6,50.9,28.9,0
1555.179,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,42,14.77,14.8,19.1,19.3,4.9,126,729.7,732,2.6,-0.3,1.9,-3,34.6,51,28.9,0
1555.300,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,42,14.7,14.84,19.1,19.1,4.9,126,721.1,739,2.8,-0.2,1.9,-4.1,34.8,51.1,29,0
1555.511,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,42,14.6,14.84,19,19,4.9,126,707.8,738,2.9,-0.3,1.9,-4.5,34.9,51.2,29.1,0
1555.654,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,42,14.37,14.77,18.9,18.9,4.8,126,697.7,734,2.7,-0.5,1.8,-4.1,34.9,51.9,29.1,0
1555.803,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,42,14.17,14.77,18.7,19.3,4.9,126,690.1,729,2.8,-0.5,1.9,-2.2,34.7,52,28.9,0
1555.943,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,42,14.05,14.74,18.9,19.3,4.9,126,682.6,723,3.1,-0.7,1.8,-1.9,34.7,51,28.9,0
1556.103,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,42,14.04,14.68,18.7,19.3,4.8,126,676.8,723,3.2,-0.9,1.9,-1.1,34.7,51.3,29,0
1556.251,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,42,14.13,14.61,18.9,19.4,4.9,126,669.8,722,3.5,-1,1.9,-1.9,34.6,51.2,28.9,0
1556.406,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,42,14.23,14.56,19,19.4,4.9,126,665.1,719,3.2,-0.9,1.9,-1.9,34.6,50.9,28.9,0
1556.552,14.5,0,-9.1,-0.02,0,1,0,79,0,0,0,0,0,0,82.8,42,14.34,14.51,19,19.4,4.8,126,657.5,717,3.4,-0.9,1.8,-1.1,34.6,51.9,28.9,0
1556.708,14.5,0,-9.1,-0.02,0,1,0,79,0,0,0,0,0,0,82.6,42,14.44,14.5,19,19.7,4.8,126,648,715,3.3,-0.8,1.9,0,34.4,51.8,28.8,0
1556.837,14.5,0,-9,-0.02,0,1,0,79,0,0,0,0,0,0,82,42,14.51,14.51,19.1,19.6,4.9,126,660.5,718,3.2,-0.8,1.9,-1.1,34.5,50.8,28.8,0
1556.979,14.5,0,-9,0.018,0,1,0,79,0,0,0,0,0,0,81.9,42,14.57,14.51,19.1,19.4,4.9,126,677.5,721,3.2,-0.7,1.9,-2.2,34.6,51.2,28.9,0
1557.120,14.5,0,-9,-0.02,0,1,0,79,0,0,0,0,0,0,81.9,42,14.63,14.51,19.1,19.5,4.8,126,702.6,718,3.3,-0.8,1.9,-1.9,34.6,51.2,28.8,0
1557.258,14.5,0,-9,-0.02,0,1,0,79,0,0,0,0,0,0,82.4,42,14.64,14.5,19.1,19.5,4.9,126,728.7,721,3.1,-0.8,1.9,-1.9,34.6,51.2,28.8,0
1557.400,14.5,0,-9,-0.02,0,1,0,79,0,0,0,0,0,0,83.1,42,14.66,14.5,19.1,19.7,4.9,126,743.4,720,3,-0.8,1.9,-1.5,34.4,51.8,28.7,0
1557.535,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.8,42,14.64,14.5,19.1,19.6,4.9,126,734.2,724,3,-0.9,1.9,-1.9,34.5,50.8,28.8,0
1557.689,14.5,0,-9.1,0.006,0,1,0,79,0,0,0,0,0,0,82.4,42,14.6,14.54,19,19.6,4.9,126,728,726,2.9,-0.9,1.9,-1.9,34.5,50.8,28.8,0
1557.843,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,81.9,42,14.51,14.57,19,19.2,4.9,126,722.7,727,2.8,-1,1.9,-2.6,34.7,51.3,29,0
1557.976,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82,42,14.47,14.61,18.9,19.5,4.9,126,712.3,722,2.7,-1.1,1.9,-1.9,34.6,52.6,28.8,0
1558.115,14.5,0,-9.1,-0.006,0,1,0,79,0,0,0,0,0,0,82.4,42,14.44,14.66,18.9,19.6,4.9,126,709.4,723,2.7,-0.9,1.9,-1.5,34.5,51.8,28.8,0
1558.266,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.9,42,14.43,14.7,19,19.6,4.9,126,703.7,721,2.7,-1,2,-1.5,34.5,50.8,28.8,0
1558.416,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,42,14.46,14.74,19.2,19.2,4.8,126,696.1,723,2.7,-0.9,1.9,-3.4,34.7,51.1,29,0
1558.565,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,42,14.48,14.8,19.2,19.1,4.8,126,687.4,718,2.8,-0.8,1.9,-3,34.8,51.4,29,0
1558.697,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82,42,14.51,14.84,19.2,19.1,4.7,126,680.5,720,2.9,-0.8,1.9,-3,34.8,51.5,29.1,0
1558.831,14.5,0,-9,-0.006,0,1,0,79,0,0,0,0,0,0,82.4,42,14.57,14.8,19.2,19.3,4.8,126,672.4,716,3,-0.8,1.9,-0.8,34.7,51.6,29,0
1558.985,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,42,14.63,14.77,19.2,19.4,4.8,126,667.4,719,3.1,-1,1.9,-1.9,34.6,50.9,28.9,0
1559.142,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.8,42,14.7,14.73,19.1,19.3,4.9,126,660.5,722,3.3,-0.9,1.9,-2.2,34.7,51,28.9,0
1559.304,14.5,0,-9.1,0.006,0,1,0,79,0,0,0,0,0,0,82,42,14.8,14.66,19,19.3,4.9,126,669.5,724,3.2,-0.8,1.9,-2.2,34.6,50.6,28.9,0
1559.463,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,81.9,42,14.83,14.64,19,19.3,4.9,126,701.3,727,3.3,-0.6,1.9,-2.6,34.7,51,28.9,0
1559.628,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,81.9,42,14.83,14.57,19,19.2,4.8,126,729.3,727,3.4,-0.5,1.9,-2.6,34.7,52.4,29,0
1559.781,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.8,42,14.77,14.51,19,19.2,4.8,126,742.9,722,3,-0.9,1.9,-2.2,34.7,51.4,29,0
1559.928,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,42,14.74,14.48,18.9,19.3,4.8,126,734.9,723,3.1,-0.7,1.8,-2.2,34.7,52.3,28.9,0
1560.068,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,42,14.67,14.46,18.8,19.2,4.8,126,728,724,2.9,-0.6,1.9,-2.2,34.7,51.4,29,0
1560.196,14.5,0,-9.1,0.019,0,1,0,79,0,0,0,0,0,0,82.4,42,14.56,14.46,18.8,19,4.8,126,717.2,730,2.7,-0.7,1.9,-3,34.9,51.2,29.1,0
1560.335,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,42,14.43,14.47,18.8,19.2,4.8,126,709.6,728,2.6,-0.8,1.8,-2.6,34.7,51.1,29,0
1560.469,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,42,14.24,14.51,18.7,19.3,4.8,125,704.3,721,2.5,-0.9,1.9,-1.1,34.7,51.3,28.9,0
1560.606,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,42,14.13,14.57,18.8,19.2,4.8,125,701.3,719,2.9,-0.8,1.9,-1.9,34.7,52.4,29,0
1560.748,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,42,14.05,14.61,18.8,19.3,4.8,125,692.4,719,3,-1,1.9,-1.9,34.7,51,28.9,0
1560.901,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,42,14.05,14.67,18.9,19.2,4.8,125,683.5,717,3,-0.8,1.8,-1.5,34.8,51.4,29,0
1561.026,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,43,14.1,14.73,18.8,19.3,4.8,125,681.1,717,3.1,-0.7,1.9,-1.5,34.7,51.3,28.9,0
1561.182,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,43,14.18,14.74,18.9,19.4,4.8,125,677.3,717,3,-0.9,1.9,-1.1,34.6,52.3,28.9,0
1561.337,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,43,14.3,14.77,18.9,19.5,4.8,125,668.5,716,3.2,-1.2,1.9,0,34.6,51.9,28.8,0
1561.493,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,43,14.37,14.74,19,19.5,4.8,125,665.8,718,3.3,-1.1,1.9,-1.5,34.6,52.2,28.8,0
1561.639,14.5,0,-9.1,0.006,0,1,0,79,0,0,0,0,0,0,82.4,43,14.46,14.73,19,19.4,4.8,125,652.2,722,3.3,-1,1.9,-1.9,34.6,52,28.9,0
1561.789,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82,43,14.51,14.66,18.9,19.5,4.9,125,650.9,723,3.2,-1.1,1.9,-1.9,34.6,52.2,28.8,0
1561.939,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82,43,14.61,14.61,18.9,19.4,4.9,125,672.7,723,3.4,-1.2,1.9,-2.2,34.6,50.9,28.9,0
1562.065,14.5,0,-9.1,-0.006,0,1,0,79,0,0,0,0,0,0,82.2,43,14.63,14.6,18.9,19.6,4.9,125,695.8,719,3.2,-0.9,1.9,-1.5,34.5,50.8,28.8,0
1562.237,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,43,14.67,14.57,19,19.7,4.9,125,721,721,3.2,-0.9,1.9,-1.1,34.4,50.4,28.7,0
1562.380,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,43,14.73,14.57,19.2,19.5,4.9,125,738.5,728,3.5,-0.7,2,-2.6,34.5,50.8,28.8,0
1562.524,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,43,14.74,14.57,19.3,19.2,4.9,125,742,728,3.3,-0.7,2,-3.8,34.7,52.4,29,0
1562.675,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,43,14.74,14.6,19.1,19.1,4.8,125,734.6,727,3.3,-0.5,1.9,-3.8,34.8,51.4,29,0
1562.829,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,43,14.74,14.61,19.1,19.2,4.8,125,724.7,727,3.3,-0.4,1.9,-3.4,34.7,51,29,0
1562.993,14.5,0,-9.1,0.019,0,1,0,79,0,0,0,0,0,0,82.4,43,14.73,14.67,19,19.3,4.9,125,718.4,724,3.2,-0.2,1.9,-2.6,34.6,51,28.9,0
1563.156,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,43,14.73,14.73,19,19.2,4.9,125,708.5,725,3.3,-0.3,1.9,-3,34.7,51,29,0
1563.310,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,43,14.66,14.8,19,19.1,4.8,125,695.8,728,3,-0.2,1.9,-3.4,34.8,51.1,29.1,0
1563.451,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,43,14.6,14.84,19,19.1,4.8,125,693.3,723,3.2,-0.2,1.9,-3,34.8,51.1,29.1,0
1563.597,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,43,14.48,14.87,19,19.1,4.8,125,682.2,722,3.4,-0.1,1.9,-3.4,34.8,51.4,29.1,0
1563.740,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,43,14.41,14.87,19,19,4.8,125,674.6,722,3.5,-0.1,1.9,-3.4,34.8,52.5,29.1,0
1563.903,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,43,14.37,14.84,18.8,19.3,4.8,125,669.8,722,3.5,-0.2,1.8,-2.2,34.7,52,29,0
1564.055,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,43,14.37,14.77,18.8,19.3,4.8,125,661,719,3.6,-0.4,1.9,-1.5,34.7,51,28.9,0
1564.202,14.5,0,-9.1,0.019,0,1,0,79,0,0,0,0,0,0,82.2,43,14.41,14.7,18.8,19.3,4.8,125,657.3,722,3.7,-0.7,1.9,-1.9,34.7,51,28.9,0
1564.360,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,43,14.44,14.61,18.9,19.4,4.8,125,653.6,720,3.7,-0.7,1.9,-1.9,34.6,50.9,28.9,0
1564.508,14.5,0,-9.1,-0.02,0,1,0,79,0,0,0,0,0,0,82.2,43,14.47,14.5,19,19.2,4.8,125,677.2,718,3.6,-0.5,1.9,-1.9,34.7,51,29,0
1564.660,14.5,0,-9.1,-0.02,0,1,0,79,0,0,0,0,0,0,82.4,43,14.53,14.35,19,19.2,4.8,125,705.6,717,3.7,-0.2,1.8,-1.5,34.7,51.4,29,0
1564.804,14.5,0,-9.1,-0.02,0,1,0,79,0,0,0,0,0,0,82.2,43,14.56,14.28,18.9,19.4,4.8,125,723.7,721,3.6,-0.2,1.9,-1.9,34.6,52,28.9,0
1564.950,14.5,0,-9.1,-0.02,0,1,0,79,0,0,0,0,0,0,82.4,43,14.57,14.25,18.9,19.2,4.8,125,739.6,721,3.5,-0.2,1.9,-2.2,34.7,51.3,29,0
1565.109,14.5,0,-9.1,0.004,0,1,0,78,0,0,0,0,0,0,82.4,43,14.6,14.25,18.9,19.4,4.8,125,730.7,719,3.4,-0.3,1.9,-1.5,34.6,52.3,28.9,0
1565.258,14.5,0,-9.1,-0.02,0,1,0,78,0,0,0,0,0,0,82.6,43,14.6,14.3,19,19.4,4.8,125,728.6,718,3.4,-0.3,1.9,-1.9,34.6,50.9,28.9,0
1565.412,14.5,0,-9.1,-0.02,0,1,0,79,0,0,0,0,0,0,82.4,43,14.57,14.33,19,18.4,4.8,125,717.7,723,3.3,-0.5,1.8,-4.9,35.3,51.3,29.4,0
1565.567,14.5,0,-9.1,-0.02,0,1,0,78,0,0,0,0,0,0,82.2,43,14.57,14.34,18.8,18.7,4.6,125,712.8,716,3.2,-0.6,1.8,-2.6,35,51.4,29.2,0
1565.704,14.5,0,-9.2,0.004,0,1,0,78,0,0,0,0,0,0,82.6,43,14.56,14.37,18.6,19,4.7,125,707.5,714,3.2,-0.8,1.8,-1.1,34.9,51.2,29.1,0
1565.859,14.5,0,-9.2,-0.02,0,1,0,78,0,0,0,0,0,0,82.4,43,14.51,14.44,18.5,19.1,4.7,125,699.9,716,3.1,-0.7,1.8,-0.8,34.8,51.1,29.1,0
1566.008,14.5,0,-9.2,-0.007,0,1,0,78,0,0,0,0,0,0,82.6,43,14.47,14.51,18.6,19.4,4.8,125,697.4,719,3,-0.8,1.9,-0.4,34.6,50.9,28.9,0
1566.162,14.5,0,-9.1,-0.007,0,1,0,78,0,0,0,0,0,0,82.6,43,14.46,14.6,18.8,19.6,4.9,125,687.4,719,3,-0.6,1.9,-1.5,34.5,50.8,28.8,0
1566.324,14.5,0,-9.1,-0.02,0,1,0,78,0,0,0,0,0,0,82.6,43,14.44,14.66,18.9,19.5,4.9,125,686.3,723,2.9,-0.8,2,-1.9,34.5,50.8,28.8,0
1566.472,14.5,0,-9,0.006,0,1,0,78,0,0,0,0,0,0,82.2,43,14.47,14.73,19.3,19.5,4.9,125,677.5,719,3.1,-0.7,2,-2.2,34.6,50.9,28.8,0
1566.621,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,43,14.5,14.8,19.3,19.3,4.8,125,675,711,3.2,-0.4,1.9,-1.9,34.7,52.3,28.9,0
1566.750,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,43,14.53,14.84,19.2,19.3,4.8,125,665.5,717,3.2,-0.5,1.9,-1.9,34.7,52.3,28.9,0
1566.873,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,43,14.56,14.87,19.2,19.5,4.8,125,662.3,718,3.2,-0.4,1.9,-1.5,34.6,52.2,28.8,0
1567.018,14.5,0,-9,0.006,0,1,0,78,0,0,0,0,0,0,82.8,43,14.57,14.87,19.1,19.7,4.9,125,654.7,719,3.2,-0.3,1.9,-1.9,34.4,50.7,28.7,0
1567.147,14.5,0,-9.1,0.006,0,1,0,78,0,0,0,0,0,0,82.4,43,14.63,14.8,19.1,19.5,4.9,125,652.2,724,3.4,-0.6,1.9,-2.2,34.6,50.9,28.8,0
1567.290,14.5,0,-9.1,0.006,0,1,0,78,0,0,0,0,0,0,82.4,43,14.67,14.77,19,19.3,4.9,125,682.7,729,3.5,-0.3,1.9,-2.6,34.6,51,28.9,0
1567.435,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82,43,14.7,14.73,19,19.3,4.9,125,705.1,731,3.4,-0.2,1.9,-3.4,34.7,51,28.9,0
1567.579,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82,43,14.74,14.66,19,19.1,4.9,125,720,730,3.5,-0.3,1.9,-3.4,34.8,51.4,29,0
1567.720,14.5,0,-9.1,-0.006,0,1,0,78,0,0,0,0,0,0,82.8,43,14.77,14.6,19,19.2,4.9,125,745.7,730,3.5,0.1,1.9,-3.4,34.7,51.1,29,0
1567.854,14.5,0,-9.1,-0.006,0,1,0,78,0,0,0,0,0,0,82.8,43,14.8,14.5,19,19.3,4.9,125,737,732,3.6,0,1.9,-2.6,34.6,51,28.9,0
1568.006,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,43,14.8,14.44,18.9,19.2,4.9,125,727.4,730,3.7,0.1,1.9,-3.4,34.7,51,29,0
1568.153,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,43,14.83,14.43,18.9,19.1,4.8,125,721.1,730,3.6,0.3,1.9,-3.8,34.8,51.1,29.1,0
1568.300,14.5,0,-9.1,-0.006,0,1,0,78,0,0,0,0,0,0,82.4,43,14.8,14.44,18.9,19.2,4.8,125,711.2,728,3.5,0.3,1.9,-3,34.7,51,29,0
1568.460,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,43,14.73,14.48,19,19.1,4.8,125,702.1,729,3.4,0.2,1.9,-3.4,34.8,51.1,29,0
1568.714,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,43,14.56,14.51,19,19.1,4.9,125,693.1,732,3.2,0.1,1.9,-3.4,34.8,52.1,29,0
1568.863,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,43,14.33,14.64,18.9,19,4.8,125,681.4,732,3.5,0.1,1.9,-3.8,34.9,51.5,29.1,0
1569.020,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82,43,14.18,14.67,18.8,19,4.8,125,676.3,722,3.5,-0.1,1.8,-3,34.8,51.5,29.1,0
1569.155,14.5,0,-9.2,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,43,14.08,14.67,18.6,19.2,4.8,125,670.6,718,3.7,-0.3,1.8,-1.5,34.7,51.3,29,0
1569.299,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.8,43,14.05,14.67,18.7,19.4,4.8,125,661.8,718,3.8,-0.4,1.9,-0.8,34.6,52,28.9,0
1569.454,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.8,43,14.08,14.68,18.9,19.4,4.8,125,660.9,717,4,-0.5,1.9,-1.1,34.6,50.9,28.9,0
1569.605,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,43,14.15,14.68,18.9,19.4,4.8,125,653,718,4,-0.7,1.9,-1.5,34.6,50.9,28.9,0
1569.754,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,43,14.23,14.68,18.9,19.4,4.8,125,650.8,712,3.8,-0.5,1.9,-0.4,34.6,50.9,28.9,0
1569.893,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,43,14.31,14.61,18.9,19.2,4.8,125,646.9,718,3.8,-0.5,1.8,-1.9,34.7,51,29,0
1570.035,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,43,14.38,14.57,18.9,19.3,4.8,125,655.2,719,3.7,-0.5,1.8,-1.9,34.7,51,29,0
1570.167,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,43,14.47,14.51,18.9,19.3,4.8,125,674.7,718,3.7,-0.8,1.9,-1.5,34.7,51,29,0
1570.313,14.5,0,-9.1,-0.006,0,1,0,78,0,0,0,0,0,0,82.4,43,14.51,14.48,19,19.1,4.8,125,694.7,717,3.7,-0.6,1.9,-1.9,34.8,51.1,29,0
1570.470,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,43,14.56,14.46,18.8,19.1,4.8,125,726.2,719,3.6,-0.6,1.8,-2.2,34.8,51.1,29,0
1570.612,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,43,14.56,14.43,18.7,19.1,4.8,125,739.2,720,3.6,-0.7,1.9,-1.9,34.8,51.1,29,0
1570.761,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,43,14.56,14.41,18.8,19.3,4.8,125,742.7,715,3.4,-0.7,1.9,-1.1,34.7,51.3,28.9,0
1570.912,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.8,44,14.56,14.41,18.8,19.3,4.8,125,730.2,719,3.3,-0.7,1.9,-1.5,34.7,52,28.9,0
1571.049,14.5,0,-9.1,0.006,0,1,0,78,0,0,0,0,0,0,82.8,44,14.53,14.44,18.9,19.3,4.8,125,728.2,719,3.2,-0.6,1.9,-2.2,34.7,51.3,28.9,0
1571.216,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.5,14.48,19,19.5,4.8,125,724.8,717,3.1,-0.8,1.9,-1.1,34.5,51.9,28.8,0
1571.364,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.46,14.54,19,19.4,4.8,125,711.9,718,3,-0.8,1.9,-1.9,34.6,50.9,28.9,0
1571.522,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.43,14.6,19,19.4,4.8,125,711.7,717,3,-0.6,1.9,-1.9,34.6,52.3,28.9,0
