﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
18.035,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.57,81.7,0,17,15.11,15.11,53,31.3,2.2,104.4,0,0,0,7.6,7.9,0,41.2,0,41,0
18.155,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,81.7,0,17,15.11,15.11,53,31.3,2.2,101.5,0,0,0,7.6,7.9,0,41.2,0,41,0
18.277,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,81,0,17,15.11,15.11,53,31.3,2.2,163.9,0,0,0,7.6,7.9,0,41.2,0,41,0
18.394,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,85.6,0,17,15.11,15.11,53,31.3,2.2,293.1,0,0,0,7.6,7.9,0,41.2,0,41,0
18.516,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,85.4,0,17,15.11,15.11,53,31.3,2.2,378.3,108,0,0,17.5,7.9,0,41.9,0,41.8,0
18.637,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.55,85.4,0,17,15.11,15.11,53,31.3,2.2,464.4,108,0,0,19.4,7.9,0,41.2,0,41,0
18.761,14.8,0,0.3,0.4,0,0,0,0,0,0,0,0.55,84.2,0,17,15.11,15.11,71.5,30.1,3.6,844.6,491,0,0,14.1,9,0,41.8,0,41.6,0
18.881,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.55,80.3,0,17,15.11,15.11,60.9,24.7,7.3,1583.5,1201,0,0,2.8,8.2,0,41.5,31.9,41.4,0
19.001,14.8,0,-6.5,0.5,0,0,0,0,0,0,0,0.55,85.2,0,17,15.11,15.11,39.8,18.5,7.5,2655.6,1192,0,0,0.2,-4.9,0,45.3,28.7,45.1,0
19.120,14.8,0.5,-8.9,0.5,0,0,0,0,0,0,0,0.53,85.6,0,17,15.03,15.01,26,25.4,7.4,2508,911,0,0,2.1,-1.9,0,39.3,37.6,39.2,0
19.240,14.8,2.1,-8.7,0.4,0,0,0,0,0,0,0,0.53,85.9,0,17,15.03,15.01,27.3,29.9,8,2394,850,0,0,4.8,10.9,0,39.1,39.3,38.9,0
19.359,14.8,15,-7.8,0.3,0,0,0,0,0,0,0,0.54,85.8,0,17,15.03,15.01,32.8,49.3,10.4,2214.7,903,0,0,7.6,10.9,0,45.7,29.4,45.6,0
19.481,14.8,7.3,-4.9,0.5,0,0,0,0,0,0,0,0.54,85.4,0,17,15.03,15.04,48.4,37.3,12.4,2078.4,792,0,0,3.5,-15.4,0,40.3,35.5,40.1,0
19.601,14.8,0.6,-6.1,0.5,0,0,0,0,0,0,0,0.53,85.2,0,17,15.03,15.04,40,34,7.9,1990.2,604,0,0,1.2,-14.2,0,39.6,37.2,39.5,0
19.731,14.8,4.5,-3.8,0.4,0,0,0,0,0,0,0,0.54,85.4,0,17,15.03,15.01,50.4,67.3,7.9,1977.4,355,0,0,3.9,1.5,0,28.7,51.8,28.6,0
19.851,14.8,23.2,-0.8,0.4,0,0,0,0,0,0,0,0.54,83.7,0,17,15.03,15.01,66,89.9,11.2,2009.9,413,0,0,9.7,1.5,0,21.1,62,21,0
19.970,14.8,14.7,-0.8,0.4,0,0,0,0,0,0,0,0.54,86.1,0,17,15.03,15.04,70.5,57.2,13.8,1945.1,857,0,0,10.3,12,0,40.8,37,40.6,0
20.091,14.8,15.1,-2.6,0.4,0,0,0,0,0,0,0,0.54,85.4,0,17,15.03,15.04,61.9,51.1,17.7,1802,1184,0,0,5.2,15,0,40.2,37.7,40.1,0
20.211,14.8,4.7,-4.7,0.4,0,0,0,0,0,0,0,0.54,85.2,0,17,15.03,15.04,49.5,46.8,20.2,1702.8,1347,0,0,7.4,15.8,0,37.6,41.3,37.5,0
20.330,14.8,4.6,-6.7,0.4,0,0,0,0,0,0,0,0.53,85.1,0,17,15.03,15.01,39.3,34.4,19.4,1584.7,1604,0,0,4.9,8.6,0,40.6,35.4,40.5,0
20.462,14.8,7.4,-8.6,0.5,0,0,0,0,0,0,0,0.52,84.7,0,17,15.03,15.04,28.1,26,14.9,1637.3,1470,0,0,3.3,3.4,0,43.2,31.5,43,0
20.582,14.8,6.5,-9.1,0.4,0,0,0,0,0,0,0,0.52,85.4,0,16,15.03,15.04,26,24.2,12.6,1673.3,1466,0,0,4.6,6.4,0,42.3,32.7,42.1,0
20.713,14.8,5,-9.5,0.5,0,0,0,0,0,0,0,0.52,85.2,0,16,15.03,15.04,23.4,20.5,11,1673.7,1454,0,0,3.4,2.6,0,40.4,35.3,40.2,0
20.829,14.8,7.1,-10.2,0.4,0,0,0,0,0,0,0,0.52,85.2,0,16,15.03,15.01,19.7,20.2,9.3,1719.7,1363,0,0,3.6,21.4,0,39.6,36.3,39.5,0
20.952,14.8,0,-10.5,0.5,0,0,0,0,0,0,0,0.53,85.2,0,17,15.03,15.04,18.3,16.1,7.7,1766.2,1266,0,0,2.1,-2.6,0,51.4,20.3,51.2,0
21.076,14.8,0,-10.4,0.5,0,0,0,0,0,0,0,0.53,85.6,0,17,15.03,15.04,18.5,21.3,7.3,1799.8,1073,0,0,4,3.8,0,39.3,38,39.2,0
21.196,14.8,0,-9.7,0.4,0,0,0,0,0,0,0,0.53,85.6,0,16,15.03,15.04,22,24.4,7.7,1836.5,966,0,0,3.8,3,0,39.3,37.7,39.1,0
21.317,14.8,0,-9.4,0.4,0,0,0,0,0,0,0,0.54,85.4,0,17,15.03,15.04,23.8,26.2,7.7,1848.6,897,0,0,4,4.1,0,39.3,39,39.2,0
21.441,14.8,0,-9.1,0.4,0,0,0,0,0,0,0,0.54,85.4,0,16,15.03,15.01,25.1,27.3,7.6,1875.2,821,0,0,3.6,5.2,0,39.4,36.6,39.3,0
21.559,14.8,0,-8.9,0.4,0,0,0,0,0,0,0,0.54,85.4,0,16,15.03,15.04,26.8,27.5,7.5,1906.6,830,0,0,3.6,-0.4,0,39.4,38.9,39.2,0
21.674,14.8,0,-8.5,0.4,0,0,0,0,0,0,0,0.54,85.4,0,16,15.03,15.04,28.6,30.5,7.5,1918.8,758,0,0,4.2,9.8,0,39.3,38.9,39.2,0
21.795,14.8,0,-8.2,0.4,0,0,0,0,0,0,0,0.54,85.4,0,16,15.03,15.04,30.1,31.2,7.6,1943.5,759,0,0,3.6,6,0,39.3,37.7,39.1,0
21.915,14.8,0,-8.1,0.4,0,0,0,0,0,0,0,0.54,85.1,0,16,15.03,15.04,30.4,34.2,7.6,1938,694,0,0,4,9.8,0,39.3,38.6,39.1,0
22.040,14.8,0,-7.7,0.4,0,0,0,0,0,0,0,0.54,78.7,0,16,15.03,15.04,32.4,31.1,7.9,1950.8,747,0,0,3.5,-4.1,0,39.5,38.7,39.3,0
22.156,14.8,0,-7.4,0.4,0,0,0,0,0,0,0,0.54,76.9,0,16,15.03,15.04,34.1,38.8,7.8,1948.4,630,0,0,4.2,7.9,0,39.2,39.1,39.1,0
22.280,14.8,0,-7,0.5,0,0,0,0,0,0,0,0.54,74.1,0,16,15.03,15.04,35.6,33.3,8,1937.8,661,0,0,3.2,-7.1,0,39.7,38.5,39.5,0
22.555,14.8,0,-6.3,0.5,0,0,0,0,0,0,0,0.55,72.2,0,16,15.03,15.04,39.2,40.1,8.2,1904.5,610,0,0,3,2.2,0,39.2,38.7,39.1,0
22.679,14.8,0,-4.8,0.4,0,0,0,0,0,0,0,0.55,71.8,0,16,15.03,15.01,46.3,49.2,7.9,1887.6,499,0,0,3.9,4.9,0,39.2,38.7,39,0
22.794,14.8,0,-5,0.5,0,0,0,0,0,0,0,0.55,72,0,16,15.03,15.04,46.2,42.1,8.7,1869.9,646,0,0,3.2,-7.1,0,40.7,38,40.6,0
22.914,14.8,4.7,-4.8,0.5,0,0,0,0,0,0,0,0.55,71.8,0,16,15.03,15.04,45.8,48.6,8,1841,454,0,0,4.4,3.4,0,39.4,39.6,39.3,0
23.037,14.8,8.1,-4.1,0.4,0,0,0,0,0,0,0,0.54,71.6,0,16,15.03,15.01,50.9,50.8,9.6,1876.2,612,0,0,5.1,4.5,0,40.4,37.5,40.2,0
23.155,14.8,0,-5.3,0.5,0,0,0,0,0,0,0,0.52,71.6,0,16,15.03,15.04,44.9,37.7,9.7,1788,733,0,0,2.3,-3.8,0,40.8,36.5,40.7,0
23.275,14.8,0,-5.9,0.4,0,0,0,0,0,0,0,0.51,71.6,0,16,15.03,15.04,41.3,42,9,1759.5,665,0,0,3.8,9.8,0,39.7,38.4,39.6,0
23.396,14.8,1.3,-6.3,0.5,0,0,0,0,0,0,0,0.52,71.4,0,16,15.03,15.04,39.9,32.9,9.2,1746.6,806,0,0,2.7,-7.5,0,40.5,36.1,40.3,0
23.517,14.8,10.6,-7.3,0.5,0,0,0,0,0,0,0,0.51,71.3,0,16,15.03,15.04,34.1,37.7,8,1706.6,697,0,0,3,10.5,0,39.1,37.9,38.9,0
23.636,14.8,0,-6.3,0.5,0,0,0,0,0,0,0,0.52,71.4,0,16,15.03,15.04,40.5,38.3,9.8,1689.4,832,0,0,3.7,8.6,0,42.1,35.2,42,0
23.755,14.8,0,-7,0.5,0,0,0,0,0,0,0,0.51,71.3,0,16,15.03,15.04,36.5,34,10.5,1611.5,912,0,0,3.4,-2.6,0,41.6,34.5,41.5,0
23.869,14.8,2.8,-7.3,0.4,0,0,0,0,0,0,0,0.51,71.4,0,16,15.03,15.01,34.9,33.3,10,1584.2,864,0,0,3.8,-4.5,0,40,37.6,39.9,0
23.987,14.8,6.6,-7.2,0.4,0,0,0,0,0,0,0,0.51,71.4,0,16,15.03,15.01,35.6,35.1,10.2,1560,879,0,0,4.5,0.4,0,40.7,35.8,40.6,0
24.104,14.8,0,-7.4,0.4,0,0,0,0,0,0,0,0.51,71.6,0,16,15.03,15.04,34.6,33.3,9.9,1517.5,884,0,0,3.6,-3.4,0,40.2,36.4,40.1,0
24.227,14.8,0,-7.6,0.4,0,0,0,0,0,0,0,0.51,71.6,0,16,15.03,15.04,33.4,31.2,9,1498.9,824,0,0,3.2,-5.2,0,39,38,38.9,0
24.350,14.8,0,-7.9,0.5,0,0,0,0,0,0,0,0.52,71.3,0,16,15.03,15.04,31.8,29.9,8.3,1501.7,811,0,0,3,-3.4,0,39.2,39.1,39.1,0
24.471,14.8,0,-8.1,0.4,0,0,0,0,0,0,0,0.51,71.3,0,16,15.03,15.04,30.5,29.3,7.9,1514,813,0,0,3.1,-2.6,0,39.3,39,39.1,0
24.588,14.8,0,-8.3,0.4,0,0,0,0,0,0,0,0.52,71.6,0,16,15.03,15.04,29.6,28.9,7.8,1508.4,806,0,0,3.1,-1.9,0,39.3,39.8,39.2,0
24.709,14.8,0,-8.3,0.4,0,0,0,0,0,0,0,0.52,71.8,0,16,15.03,15.04,29.4,28.9,7.8,1510.3,804,0,0,3.2,-1.1,0,39.3,40.7,39.2,0
24.831,14.8,0,-8.4,0.4,0,0,0,0,0,0,0,0.52,71.6,0,16,15.03,15.04,29.2,28.2,7.6,1522.5,805,0,0,3,-3,0,39.4,40.6,39.2,0
24.960,14.8,0,-8.3,0.4,0,0,0,0,0,0,0,0.52,71.6,0,16,15.03,15.04,29.4,29.9,7.7,1551.4,798,0,0,3.2,2.6,0,39.2,38.6,39.1,0
25.076,14.8,0,-8.4,0.4,0,0,0,0,0,0,0,0.52,71.8,0,16,15.03,15.04,29.4,29.2,7.7,1556.2,800,0,0,3.1,-0.8,0,39.3,40.7,39.2,0
25.202,14.8,0,-8.4,0.4,0,0,0,0,0,0,0,0.51,72,0,16,15.03,15.04,29.3,29.8,7.8,1582.4,795,0,0,3.1,1.9,0,39.3,41.6,39.1,0
25.327,14.8,0,-8.4,0.4,0,0,0,0,0,0,0,0.51,71.4,0,16,15.06,15.04,29.3,30.2,7.8,1579.8,790,0,0,3.1,3,0,39.3,40.3,39.1,0
25.451,14.8,0,-8.4,0.4,0,0,0,0,0,0,0,0.52,71.4,0,16,15.03,15.04,29.3,29.6,7.9,1577.2,807,0,0,3.1,1.5,0,39.2,42.5,39.1,0
25.579,14.8,0,-8.3,0.4,0,0,0,0,0,0,0,0.52,71.6,0,16,15.03,15.04,29.8,30.8,8,1588.3,789,0,0,3.3,3.8,0,39.2,41.7,39.1,0
25.710,14.8,0,-8.2,0.4,0,0,0,0,0,0,0,0.52,71.8,0,16,15.03,15.04,30.1,30.1,8,1597.5,796,0,0,3.2,0,0,39.2,42.5,39.1,0
25.831,14.8,0,-8.2,0.4,0,0,0,0,0,0,0,0.52,72.3,0,16,15.03,15.04,30.5,31.7,8.1,1602.5,790,0,0,3.2,4.5,0,39.1,42.3,39,0
25.949,14.8,0,-8.2,0.4,0,0,0,0,0,0,0,0.52,72.2,0,16,15.03,15.01,30.5,30.8,8.2,1598.9,802,0,0,3.2,1.5,0,39.1,43.5,39,0
26.072,14.8,0,-8.1,0.4,0,0,0,0,0,0,0,0.52,72.5,0,16,15.03,15.01,30.5,31.7,8.2,1604.8,782,0,0,3.3,4.5,0,39.1,43.4,39,0
26.200,14.8,0,-8,0.4,0,0,0,0,0,0,0,0.52,72.3,0,16,15.03,15.01,31.4,31.5,8.3,1619.9,801,0,0,3.3,0.4,0,39.1,44.4,39,0
26.318,14.8,0,-8,0.4,0,0,0,0,0,0,0,0.52,72.3,0,16,15.03,15.01,31.5,31.8,8.3,1616.7,791,0,0,3.3,0.8,0,39.1,44.3,39,0
26.435,14.8,0,-7.8,0.4,0,0,0,0,0,0,0,0.52,72.3,0,16,15.03,15.04,32.2,33,8.5,1622.7,789,0,0,3.4,2.6,0,39.1,43.2,39,0
26.561,14.8,0,-7.8,0.4,0,0,0,0,0,0,0,0.52,72.2,0,16,15.06,15.04,32.4,33.3,8.5,1609.8,783,0,0,3.4,3,0,39.1,45.1,39,0
26.685,14.8,0,-7.7,0.4,0,0,0,0,0,0,0,0.52,71.8,0,16,15.06,15.04,32.6,33.8,8.6,1590.9,778,0,0,3.4,4.1,0,39.2,45,39.1,0
26.804,14.8,0,-7.7,0.4,0,0,0,0,0,0,0,0.52,72,0,16,15.06,15.04,32.8,33.6,8.7,1579.2,788,0,0,3.4,2.6,0,39.2,43.8,39.1,0
26.924,14.8,0,-7.7,0.4,0,0,0,0,0,0,0,0.52,71.6,0,16,15.06,15.04,32.7,33.1,8.7,1586.9,801,0,0,3.4,1.5,0,39.3,45.3,39.1,0
27.049,14.8,0,-7.7,0.4,0,0,0,0,0,0,0,0.52,71.6,0,16,15.06,15.04,33,33.9,8.8,1574,800,0,0,3.5,4.9,0,39.5,45.4,39.3,0
27.177,14.8,0,-7.6,0.4,0,0,0,0,0,0,0,0.52,71.6,0,16,15.06,15.07,33.1,33.1,8.8,1554.7,798,0,0,3.5,0,0,39.2,44.5,39.1,0
27.294,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,71.6,0,16,15.06,15.07,33.5,35.3,8.9,1547.7,775,0,0,3.6,9.4,0,39.5,44.9,39.4,0
27.415,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,71.4,0,16,15.06,15.11,33.9,34,8.9,1522.6,794,0,0,3.5,0.4,0,39.4,44.7,39.3,0
27.534,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,71.4,0,16,15.06,15.11,34,34.4,9,1505.4,796,0,0,3.5,1.9,0,39.5,45.6,39.4,0
27.656,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,71.6,0,16,15.06,15.11,33.8,34.1,9,1494.6,798,0,0,3.5,0.8,0,39.5,44.6,39.3,0
27.780,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,71.1,0,16,15.06,15.11,34,35,9.1,1479.6,795,0,0,3.6,3.8,0,39.6,44,39.5,0
27.896,14.8,0,-7.4,0.4,0,0,0,0,0,0,0,0.52,71.3,0,16,15.06,15.11,34.4,34.9,9.1,1450.7,792,0,0,3.6,1.9,0,39.6,45.6,39.5,0
28.015,14.8,0,-7.4,0.4,0,0,0,0,0,0,0,0.52,71.3,0,16,15.03,15.11,34.5,35.7,9.1,1424.3,779,0,0,3.5,4.9,0,39.7,45.5,39.5,0
28.135,14.8,0,-7.3,0.4,0,0,0,0,0,0,0,0.52,71.3,0,16,15.03,15.11,34.7,34.2,9.2,1402.1,808,0,0,3.6,-0.8,0,39.6,44.8,39.5,0
28.260,14.8,0,-7.3,0.4,0,0,0,0,0,0,0,0.52,71.1,0,16,15.03,15.11,34.5,35.5,9.1,1373.5,786,0,0,3.5,3,0,39.7,45.5,39.6,0
28.375,14.8,0,-7.3,0.4,0,0,0,0,0,0,0,0.52,70.9,0,16,15.03,15.11,34.8,34.8,9.2,1367.1,799,0,0,3.6,0,0,39.7,45.5,39.5,0
28.496,14.8,0,-7.3,0.4,0,0,0,0,0,0,0,0.52,71.1,0,16,15.03,15.11,34.6,35.1,9.1,1342,787,0,0,3.5,1.9,0,39.6,45.9,39.5,0
28.615,14.8,0,-7.3,0.4,0,0,0,0,0,0,0,0.52,71.1,0,16,15.06,15.14,34.6,34.7,9.1,1332.9,794,0,0,3.6,0.4,0,39.6,44.8,39.5,0
28.740,14.8,0,-7.3,0.4,0,0,0,0,0,0,0,0.52,71.1,0,16,15.06,15.14,34.6,34.8,9.1,1316.5,794,0,0,3.6,0.8,0,39.6,44.4,39.5,0
28.867,14.8,0,-7.3,0.4,0,0,0,0,0,0,0,0.52,71.4,0,16,15.06,15.11,34.7,34.4,9.1,1281.7,800,0,0,3.5,0,0,39.6,46,39.5,0
28.989,14.8,0,-7.3,0.4,0,0,0,0,0,0,0,0.52,70.7,0,16,15.06,15.14,34.6,35.1,9.1,1252.7,802,0,0,3.6,2.6,0,39.8,45.7,39.7,0
29.110,14.8,0,-7.4,0.4,0,0,0,0,0,0,0,0.52,71.6,0,16,15.06,15.11,34.4,33.8,9.1,1243.6,810,0,0,3.6,-1.1,0,39.5,44.9,39.4,0
29.224,14.8,0,-7.4,0.4,0,0,0,0,0,0,0,0.52,71.8,0,16,15.09,15.14,34.2,34.6,9.1,1217.5,796,0,0,3.5,1.9,0,39.6,45.9,39.5,0
29.347,14.8,0,-7.4,0.4,0,0,0,0,0,0,0,0.52,71.6,0,16,15.09,15.17,34.2,33.6,9.1,1211.9,813,0,0,3.5,-1.5,0,39.5,44.9,39.4,0
29.464,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,72.3,0,16,15.09,15.17,33.8,33.7,9,1195.2,810,0,0,3.5,0,0,39.5,45.7,39.4,0
29.585,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,72.2,0,16,15.11,15.17,33.5,33.5,9,1165.3,813,0,0,3.5,-1.5,0,39.5,44.9,39.4,0
29.705,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,72,0,16,15.14,15.17,33.6,33.7,9,1147.8,818,0,0,3.5,1.1,0,39.6,46,39.5,0
29.832,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,72.5,0,16,15.14,15.22,33.6,33.4,9,1142.6,809,0,0,3.5,-0.8,0,39.4,45.4,39.3,0
29.955,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,72,0,16,15.14,15.24,33.7,33.4,9,1132.4,815,0,0,3.5,-0.8,0,39.5,46.4,39.4,0
30.079,14.8,0,-7.6,0.4,0,0,0,0,0,0,0,0.52,72.3,0,16,15.22,15.24,33.5,33.4,9,1102.5,818,0,0,3.5,-1.1,0,39.5,46,39.4,0
30.202,14.8,0,-7.6,0.4,0,0,0,0,0,0,0,0.52,72.7,0,16,15.22,15.29,33.4,33.6,9,1077.8,811,0,0,3.5,1.5,0,39.5,46.1,39.3,0
30.319,14.8,0,-7.6,0.4,0,0,0,0,0,0,0,0.52,72.3,0,16,15.22,15.3,33.3,33.5,9,1065.9,816,0,0,3.5,-1.1,0,39.6,46,39.4,0
30.441,14.8,0,-7.6,0.4,0,0,0,0,0,0,0,0.52,72.3,0,16,15.26,15.34,33.5,34.6,9.1,1056.4,797,0,0,3.6,5.2,0,39.6,46.3,39.5,0
30.570,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,72.9,0,16,15.32,15.37,33.7,33.1,9,1042.7,805,0,0,3.5,-1.9,0,39.3,45.5,39.2,0
30.690,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,72.2,0,16,15.32,15.37,33.6,34.8,8.9,1047.6,788,0,0,3.5,4.1,0,39.5,46.4,39.4,0
30.809,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.53,72.5,0,16,15.43,15.42,33.8,33.3,9,1036.1,819,0,0,3.5,-2.2,0,39.5,46.4,39.4,0
30.932,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,72.3,0,16,15.39,15.42,33.6,33.3,8.9,1026.8,807,0,0,3.5,0,0,39.4,46.2,39.2,0
31.061,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,72.5,0,16,15.39,10.28,33.6,33.5,8.9,1020.8,811,0,0,3.5,0,0,39.5,45.3,39.3,0
31.191,14.8,0,-7.5,0.4,0,0,0,0,0,0,0,0.52,72.3,0,16,15.53,10.55,33.6,34.5,9,1005.7,802,0,0,3.5,4.9,0,39.6,46.3,39.5,0
31.320,14.8,0,-7.6,0.4,0,0,0,0,0,0,0,0.52,72.2,0,16,10.83,14.14,33.6,33.5,9.1,995.3,826,0,0,3.6,-2.2,0,39.8,46.4,39.7,0
31.442,14.8,0,-7.6,0.4,0,0,0,0,0,0,0,0.52,72.5,0,16,14.54,14.14,33.4,33.3,8.9,998.8,811,0,0,3.5,0.8,0,39.4,46.5,39.3,0
31.572,14.8,0,-7.6,0.4,0,0,0,0,0,0,0,0.52,72.7,0,16,14.47,14.18,33.3,33,9,993.5,820,0,-0.1,3.5,-2.2,0,39.4,45.4,39.3,0
31.700,14.8,0,-7.6,0.4,0,0,0,0,0,0,0,0.52,72.5,0,16,14.5,14.21,33.2,33.9,8.9,970.4,798,0,-3.1,3.5,2.2,0,39.4,46.5,39.3,0
31.832,14.8,0,-7.6,0.4,0,0,0,0,0,0,0,0.52,72.2,0,16,14.51,14.21,33.4,33.2,9,983.7,824,-1.1,-3,3.5,-2.2,0,39.5,46.4,39.4,0
31.956,14.8,0,-7.6,0.4,0,0,0,0,0,0,0,0.53,72.5,0,16,14.53,14.21,33.4,33.5,8.9,963.9,811,-0.7,-3.2,3.5,1.1,0,39.5,46.4,39.3,0
32.080,14.8,0,-7.6,0.4,0,0,0,0,0,0,0,0.52,72.5,0,16,14.51,14.23,33.4,33.2,8.9,944.2,814,-0.8,-3.3,3.5,-0.4,0,39.4,46.5,39.3,0
32.206,14.8,0,-7.6,0.4,0,0,0,0,0,0,0,0.52,72.7,0,16,14.54,14.27,33.2,33.3,8.9,939.9,812,-0.9,-3.2,3.4,0.4,0,39.4,45.4,39.3,0
32.325,14.8,0,-7.7,0.4,0,0,0,0,0,0,0,0.52,72.7,0,16,14.48,14.28,33,33.2,8.9,947,809,-1.3,-3.2,3.5,0.8,0,39.4,45.4,39.2,0
32.445,14.8,0,-7.7,0.4,0,0,0,0,0,0,0,0.53,72.5,0,16,14.51,14.28,33,33,8.9,937.2,820,-1.1,-3.4,3.5,-1.9,0,39.4,45.4,39.3,0
32.571,14.8,0,-7.7,0.4,0,0,0,0,0,0,0,0.52,72.3,0,16,14.56,14.28,33.1,33,8.9,925.1,819,-1,-3.5,3.5,-1.9,0,39.4,46.5,39.3,0
32.690,14.8,0,-7.7,0.4,0,0,0,0,0,0,0,0.53,72.3,0,16,14.57,14.31,33,33,8.9,925.1,822,-1,-3.5,3.4,-1.9,0,39.5,46.5,39.3,0
32.816,14.8,0,-7.7,0.4,0,0,0,0,0,0,0,0.53,72.2,0,16,14.57,14.33,32.9,33.1,8.9,933.1,814,-0.9,-3.5,3.4,0.4,0,39.4,46.9,39.3,0
32.934,14.8,0,-7.7,0.4,0,0,0,0,0,0,0,0.52,72.3,0,16,14.53,14.33,32.7,33.2,8.9,921.8,814,-1.1,-3.7,3.4,3.4,0,39.4,46.9,39.3,0
33.055,14.8,0,-7.7,0.4,0,0,0,0,0,0,0,0.53,72.2,0,16,14.53,14.31,32.6,32.8,9,910.4,831,-1.3,-3.9,3.5,-2.2,0,39.5,46.8,39.3,0
33.175,14.8,0,-7.7,0.4,0,0,0,0,0,0,0,0.52,72.5,0,16,14.51,14.31,32.6,32.7,8.9,906.4,811,-1.7,-4.1,3.5,-1.5,0,39.2,45.6,39.1,0
33.301,14.8,0,-7.7,0.4,0,0,0,0,0,0,0,0.52,72.5,0,16,14.5,14.3,32.6,33.1,8.9,909.9,825,-1.6,-4.3,3.4,-0.4,0,39.5,46.4,39.4,0
33.425,14.8,0,-7.8,0.4,0,0,0,0,0,0,0,0.53,72.7,0,16,14.51,14.31,32.5,32.5,8.9,908.8,828,-1.3,-4.4,3.4,-2.2,0,39.4,46.5,39.3,0
33.546,14.8,0,-7.8,0.4,0,0,0,0,0,0,0,0.53,72.3,0,16,14.5,14.31,32.4,33,8.8,890.3,808,-1.6,-4.4,3.4,3,0,39.3,46.6,39.2,0
33.668,14.8,0,-7.8,0.4,0,0,0,0,0,0,0,0.53,72.5,0,16,14.5,14.34,32.4,32.7,8.8,877.1,823,-1.7,-4.3,3.4,-1.1,0,39.4,46.9,39.3,0
33.785,14.8,0,-7.8,0.4,0,0,0,0,0,0,0,0.53,72.5,0,16,14.53,14.37,32.3,32.7,8.8,882.5,807,-1.8,-4.4,3.4,-0.4,0,39.2,46,39.1,0
33.913,14.8,0,-7.8,0.4,0,0,0,0,0,0,0,0.53,72.5,0,16,14.54,14.34,32.4,32.8,8.9,885.8,821,-1.8,-4.7,3.4,-0.8,0,39.4,46.9,39.3,0
34.036,14.8,0,-7.8,0.4,0,0,0,0,0,0,0,0.53,72.3,0,16,14.54,14.35,32.3,32.6,8.8,877.3,808,-1.8,-4.6,3.4,-0.8,0,39.2,46,39.1,0
34.156,14.8,0,-7.8,0.4,0,0,0,0,0,0,0,0.53,72.5,0,16,14.54,14.37,32.5,32.9,8.8,871.7,822,-2,-4.7,3.4,-0.8,0,39.4,46.9,39.3,0
34.276,14.8,0,-7.8,0.4,0,0,0,0,0,0,0,0.53,72.2,0,16,14.53,14.37,32.3,32.5,8.8,875,813,-1.9,-4.8,3.4,-1.5,0,39.2,45.6,39.1,0
34.401,14.8,0,-7.8,0.4,0,0,0,0,0,0,0,0.53,73,0,16,14.48,14.35,32.6,32.9,8.8,881.4,819,-2.1,-5,3.4,0.4,0,39.4,46.5,39.3,0
34.519,14.8,0,-7.8,0.4,0,0,0,0,0,0,0,0.53,72.9,0,16,14.51,14.37,32.4,32.6,8.8,880.3,814,-2.1,-4.9,3.4,-0.4,0,39.3,46.7,39.1,0
