﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b I8A0S Phil_EFR_98_v2.04FE.bin
17.282,14.5,61.5,0.9,10.5,1.178,0.9,0,0,0,0,0,0,70.5,31,13.88,13.87,81.2,79.5,199.2,98,1416.2,6752,-13.1,-9.9,21.1,18.8,311.6,0,7.6,30,7.7,0
17.382,14.5,61.5,0.4,9.7,1.134,0.5,0,0,0,0,0,0,71.4,31,14.14,14.04,76.9,76,189.8,98,1236.3,6744,-13.6,-10.5,20.7,21.4,296.4,0,5.1,27.4,5.2,0
17.479,14.5,63.4,3.2,7.8,1.269,5.1,0,0,0,0,0,0,72.3,32,14.07,13.82,92.8,105.6,212.1,98,1115.8,6770,-14.9,-12.6,29.5,18.4,345.7,0,9.9,32.4,12.5,0
17.619,14.5,64.2,5.5,6.1,1.523,7.7,0,0,0,0,0,0,76.6,32,12.39,12.42,108.3,121.5,259.3,98,2075.3,6826,-22.1,-19,72.3,10.9,400.2,0,12.5,35.1,12.5,0
17.719,14.5,63.6,6.8,7.4,1.704,8,0,0,0,0,0,0,76.2,31,12.88,12.86,121.1,129.3,301.3,98,1856.1,6843,-15.9,-13,80.1,8.6,443.2,0,12.8,34.3,12.8,0
17.819,14.5,63.3,8.4,8.6,1.766,8.2,0,0,0,0,0,0,76.2,31,12.35,12.15,131.6,131.3,320,98,2083.2,6893,-13.3,-13.1,81.1,7.9,454.9,0,15.1,37.7,17.4,0
17.914,14.5,63,8.9,9.8,1.813,8.7,0,0,0,0,0,0,69.5,32,11.52,11.8,134.5,134.8,334.4,98,1792.4,6924,-21.4,-15,79.7,6.4,475.2,0,18.6,41.2,21.3,0
18.019,14.5,65.5,8.8,10.4,1.826,8.8,0,0,0,0,0,0,77.6,32,13.65,13.71,134.6,135.3,338.5,98,2254.7,6862,0,0,49,6.8,0,0,21.6,43.5,22.6,0
18.121,14.5,67,8.8,9.9,1.857,9.4,0,0,0,0,0,0,66.3,32,12.49,90.4,134.2,138.8,344.2,98,2850.4,6734,0,0,64.7,6.8,0,0,25.7,47.3,25.7,0
18.219,14.5,41.2,9,9.3,1.841,7.5,0,0,0,0,0,0,73.4,32,17.57,13.84,134.9,126.1,340.1,98,1775.2,6922,0,0,67.6,6.8,477,0,17,39.8,24.3,0
18.317,14.5,0,0.2,14.8,1.466,0,0,0,0,0,0,0,76.7,32,11.13,234.95,81.9,13.6,188.2,98,2044.6,6919,0,0,13.2,-9.8,33,0,0,21.9,0,0
18.419,14.5,0,-11.2,7.1,1.129,0,0,0,0,0,0,0,85.9,32,15.99,18.59,12.4,12.7,69.2,98,2330.5,6551,0,0,3.6,6.8,0,0,0,21.9,0,0
18.519,14.5,0,-11.3,2.6,1.032,0,0,0,0,0,0,0,82,32,234.95,234.95,12.1,12.1,37.3,98,1921.5,6252,0,0,5.5,8.2,0,0,0,21.9,0,0
18.615,14.5,0,-11.3,1.7,1.008,0,0,0,0,0,0,0,82.2,32,234.95,234.95,11.9,11.9,28.1,98,1544.5,5970,0,0,6.3,7.5,0,0,0,21.9,0,0
18.720,14.5,0,-11.3,1.2,1.002,0,0,0,0,0,0,0,80.6,32,234.95,234.95,11.8,11.8,24.7,98,1162.4,5694,0,0,6.5,7.1,0,0,0,21.9,0,0
18.815,14.5,0,-11.3,1,1.001,0,0,0,0,0,0,0,81.7,32,234.95,234.95,11.5,11.6,22.8,98,894.5,5411,0,0,6.4,6.8,0,0,0,21.9,0,0
18.919,14.5,0,-11.3,0.8,1,0,0,0,0,0,0,0,83.3,32,234.95,234.95,11.4,11.4,21.3,98,692,5144,0,0,6.3,6,0,0,0,21.9,0,0
19.020,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,0,82,32,234.95,234.95,11.3,11.3,19.9,98,538.5,4930,0,0,6.1,6,0,0,0,21.9,0,0
19.115,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,81,32,234.95,234.95,11,11.3,19.5,98,575.2,4994,0,0,6.3,5.6,0,0,0,21.9,0,0
19.220,14.5,0,-11.2,0.5,1,0,0,0,0,0,0,0,81.9,32,234.95,234.95,11.1,11.4,19.7,98,611.4,5048,0,0,6.6,6,0,0,0,21.9,0,0
19.320,14.5,0,-11.2,0.5,1,0,0,0,0,0,0,0,83.5,32,234.95,234.95,11.3,11.4,19.7,98,644.1,5024,0,0,6.8,6,0,0,0,21.9,0,0
19.419,14.5,0,-11.2,0.3,1,0,0,0,0,0,0,0,84.2,32,234.95,234.95,11.2,11.4,19.7,98,671.1,5010,0,0,6.9,6,0,0,0,21.8,0,0
19.520,14.5,0,-11.2,0.3,1,0,0,0,0,0,0,0,83.1,32,234.95,234.95,11.2,11.4,19.6,98,686.6,5004,0,0,7,6,0,0,0,21.8,0,0
19.624,14.5,0,-11.2,0.4,1,0,0,0,0,0,0,0,83.7,32,234.95,234.95,11.2,11.3,19.6,98,703.3,4997,0,0,7.1,6,0,0,0,21.8,0,0
19.725,14.5,0,-11.2,0.4,1,0,0,0,0,0,0,0,83.7,32,234.95,234.95,11.2,11.3,19.5,98,713.8,4975,0,0,7.3,5.6,0,0,0,21.8,0,0
19.971,14.5,0,-11.2,0.3,1,0,0,0,0,0,0,0,84.2,32,234.95,234.95,11.3,11.3,19.2,98,735.5,4922,0,0,7.4,5.6,0,0,0,21.8,0,0
20.070,14.5,0,-11.2,0.3,1,0,0,0,0,0,0,0,82.8,32,234.95,234.95,11.2,11.3,19.1,98,734.4,4903,0,0,7.5,5.6,0,0,0,21.8,0,0
20.171,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,83.5,32,234.95,234.95,11.2,11.3,19.1,98,747.5,4899,0,0,7.5,5.6,0,0,0,21.8,0,0
20.280,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,84.9,32,234.95,234.95,11.2,11.3,19,98,748.6,4867,0,0,7.5,5.6,0,0,0,21.8,0,0
20.380,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,84.9,32,234.95,234.95,11.2,11.3,18.9,98,748.6,4837,0,0,7.4,5.6,0,0,0,21.8,0,0
20.480,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,83.8,32,234.95,234.95,11.2,11.2,18.7,98,756.3,4821,0,0,7.5,5.2,0,0,0,21.8,0,0
20.582,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,84.5,32,234.95,234.95,11.1,11.2,18.6,98,754.1,4799,0,0,7.4,5.2,0,0,0,21.8,0,0
20.681,14.5,0,-11.2,0.3,1,0,0,0,0,0,0,0,84.2,32,234.95,234.95,11.1,11.2,18.6,98,755.5,4799,0,0,7.5,5.6,0,0,0,21.8,0,0
20.780,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,83.1,32,234.95,234.95,11.1,11.2,18.5,98,757.4,4765,0,0,7.4,5.2,0,0,0,21.8,0,0
20.881,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,83.1,32,234.95,234.95,11.2,11.2,18.4,98,757.4,4765,0,0,7.4,5.2,0,0,0,21.8,0,0
20.981,14.5,0,-11.2,0.2,1,0,0,0,0,0,0,0,83.3,32,234.95,234.95,11.1,11.2,18.4,98,762.8,4762,0,0,7.4,5.2,0,0,0,21.8,0,0
21.075,14.5,0,-11.2,0.2,1,0,0,0,0,0,0,0,83.3,32,234.95,234.95,11.1,11.2,18.4,98,764.3,4747,0,0,7.4,5.2,0,0,0,21.8,0,0
21.180,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,0,83.1,32,234.95,234.95,11.1,11.2,18.3,98,763.8,4731,0,0,7.4,5.2,0,0,0,21.8,0,0
21.281,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,0,82.4,32,234.95,234.95,11.1,11.2,18.2,98,766,4703,0,0,7.4,5.2,0,0,0,21.8,0,0
21.379,14.5,0,-11.2,0.2,1,0,0,0,0,0,0,0,82.9,32,234.95,234.95,11.1,11.2,18.1,98,759,4681,0,0,7.3,5.2,0,0,0,21.8,0,0
