﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAWB72060P054918_IJE0S_EFR_FF_VCV_v6.bin
968.575,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,83.7,0,32,14.35,14.35,18.8,18.4,5.2,655.2,825,4.5,4.5,2.6,-7.9,34.6,0,10.4,33.6,10.5,0
968.690,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,83.7,0,32,14.25,14.25,18.7,18.1,5.1,651.1,813,4.2,4.2,2.3,-7.1,35.6,0,10.5,32.7,10.6,0
968.805,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,83.8,0,32,14.21,14.21,18.4,18.4,5.1,652.2,826,4.3,4.3,2.5,-6.8,36,0,10.5,32.5,10.5,0
968.917,14.7,0,-9.5,0,0,0,0,0,0,0,97.25,83.8,0,32,14.2,14.2,18.3,17.9,5.1,648.2,835,4.7,4.7,2.5,-7.5,32.8,0,10.6,33.8,10.6,0
969.025,14.7,0,-9.5,0,0,0,0,0,0,0,97.25,83.8,0,32,14.2,14.2,18.1,17.8,5.2,643.3,844,5.1,5.1,2.5,-6.4,33.1,0,10.6,32.8,10.7,0
969.136,14.7,0,-9.6,0,0,0,0,0,0,0,97.25,83.5,0,32,14.2,14.2,17.9,17.4,5,644.9,840,5,5,2.3,-7.1,31.2,0,10.8,32.9,10.8,0
969.251,14.7,0,-9.6,0,0,0,0,0,0,0,97.25,83.1,0,32,14.18,14.18,17.7,17.4,5,646,830,5,5,2.3,-6.8,31.3,0,10.7,32.9,10.8,0
969.367,14.7,0,-9.6,0,0,0,0,0,0,0,97.65,83.1,0,32,14.2,14.2,17.6,17.6,4.9,650.5,805,5,5,2.3,-5.2,31.4,0,10.7,33.9,10.7,0
969.481,14.7,0,-9.6,0,0,0,0,0,0,0,97.65,83.5,0,32,14.21,14.21,17.6,17.8,4.9,655.5,811,5.3,5.3,2.2,-5.6,33.8,0,10.6,32.7,10.7,0
969.603,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.8,0,32,14.2,14.2,17.4,17.7,4.9,655.5,824,5.4,5.4,2.2,-5.6,32.5,0,10.7,32.7,10.7,0
969.719,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.5,0,32,14.21,14.21,17.3,17.6,4.9,653.1,815,5.7,5.7,2.2,-5.2,32.9,0,10.7,32.9,10.7,0
969.847,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.1,0,32,14.23,14.23,17.3,17.7,4.9,655.7,812,5.9,5.9,2.2,-4.9,33.7,0,10.7,32.8,10.7,0
969.958,14.7,0,-9.7,0,0,0,0,0,0,0,97.25,83.5,0,32,14.25,14.25,17.4,17.9,4.9,658.8,800,6.1,6.1,2.2,-3.8,35,0,10.6,33.7,10.6,0
970.078,14.7,0,-9.7,0,0,0,0,0,0,0,97.25,83.5,0,32,14.27,14.27,17.4,17.9,4.9,659.5,811,6.5,6.5,2.2,-4.5,34.1,0,10.6,32.7,10.6,0
970.187,14.7,0,-9.6,0,0,0,0,0,0,0,97.25,83.7,0,32,14.3,14.3,17.5,17.8,5,664.8,822,6.9,6.9,2.3,-5.6,33.4,0,10.6,32.8,10.7,0
970.306,14.7,0,-9.6,0,0,0,0,0,0,0,97.65,83.5,0,32,14.31,14.31,17.6,17.7,4.9,668.5,810,7.2,7.2,2.2,-5.2,34.2,0,10.7,32.9,10.7,0
970.436,14.7,0,-9.6,0,0,0,0,0,0,0,97.65,83.5,0,32,14.3,14.3,17.5,17.6,4.9,673.5,819,7.4,7.4,2.2,-6,32.6,0,10.7,32.8,10.7,0
970.547,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.8,0,32,14.27,14.27,17.4,17.6,4.9,673.6,814,7.5,7.5,2.2,-5.2,32.8,0,10.7,32.7,10.7,0
970.657,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.7,0,32,14.27,14.27,17.4,17.4,4.9,670.9,824,7.8,7.8,2.2,-6,31.8,0,10.7,32.7,10.8,0
970.767,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.8,0,32,14.25,14.25,17.4,17.2,4.9,672.4,832,8.1,8.1,2.2,-6,30.7,0,10.8,32.8,10.8,0
970.877,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.7,0,32,14.23,14.23,17.2,17,4.9,673.5,834,8,8,2.2,-6,30,0,10.9,32.9,10.9,0
970.991,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.5,0,32,14.18,14.18,17.1,16.9,4.8,674.3,832,8.1,8.1,2.2,-6.4,29.8,0,10.9,32.9,10.9,0
971.108,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.5,0,32,14.13,14.13,17.1,16.8,4.8,675.4,831,8.1,8.1,2.2,-6,29.2,0,10.9,33.9,10.9,0
971.226,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.3,0,32,14.11,14.11,17,16.7,4.8,677.8,830,8.1,8.1,2.2,-6.4,29.1,0,10.9,34,11,0
971.334,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,83.7,0,32,14.11,14.11,16.9,16.7,4.8,687.8,829,8.2,8.2,2.1,-6,29.1,0,11,33,11,0
971.445,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,83.7,0,32,14.1,14.1,16.6,16.7,4.7,689.9,828,8.2,8.2,2.1,-5.6,29,0,11,33,11,0
971.555,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.8,0,32,14.1,14.1,16.4,16.8,4.7,690.9,823,8.3,8.3,2.1,-4.9,28.8,0,10.9,34,11,0
971.668,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.7,0,32,14.08,14.08,16.4,16.6,4.7,690.4,821,8.3,8.3,2.1,-5.2,29.1,0,11,33,11,0
971.771,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.5,0,32,14.07,14.07,16.4,16.6,4.6,694.3,812,8.2,8.2,2.1,-4.5,30.7,0,11,33,11,0
971.880,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.7,0,32,14.08,14.08,16.5,16.6,4.6,689.9,813,8.5,8.5,2.1,-4.5,30.3,0,11,33,11,0
971.982,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.7,0,32,14.1,14.1,16.4,16.5,4.6,693.6,802,8.6,8.6,2.1,-4.5,30.1,0,11,33.1,11,0
972.093,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.8,0,32,14.13,14.13,16.5,16.6,4.6,696.1,810,8.8,8.8,2,-4.1,31,0,11,33,11,0
972.214,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.5,0,32,14.17,14.17,16.4,16.6,4.6,699.6,802,8.8,8.8,2,-3.4,31.9,0,11,33.1,11,0
972.322,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,32,14.21,14.21,16.3,16.6,4.5,705.2,804,9.1,9.1,2,-3.4,31.4,0,11,33.1,11,0
972.432,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.7,0,32,14.24,14.24,16.2,16.8,4.6,712.9,803,9.3,9.3,2,-2.2,31.8,0,10.9,34,10.9,0
972.547,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.8,0,32,14.25,14.25,16.1,16.8,4.6,710.1,809,9.4,9.4,2,-2.6,31.8,0,10.9,33,10.9,0
972.662,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.7,0,32,14.27,14.27,16.1,16.7,4.6,710.2,813,9.6,9.6,2.1,-3,30.6,0,11,33,11,0
972.761,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.7,0,32,14.27,14.27,16.2,16.6,4.6,712.3,815,9.7,9.7,2.1,-3.4,30.2,0,11,33.1,11,0
972.865,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.7,0,32,14.25,14.25,16.2,16.5,4.6,713.3,809,9.7,9.7,2,-3,29.9,0,11,34.1,11,0
972.975,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.5,0,32,14.21,14.21,16.2,16.6,4.6,714.2,808,9.7,9.7,2,-3,30.9,0,11,33.1,11,0
973.083,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,32,14.2,14.2,16.2,16.5,4.6,712.1,807,9.6,9.6,2,-3,31,0,11,33.1,11,0
973.197,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.7,0,32,14.18,14.18,16.2,16.6,4.6,712.3,804,9.6,9.6,2,-2.2,31.8,0,11,34.1,11,0
973.305,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.7,0,32,14.15,14.15,16.1,16.6,4.6,713.9,805,9.5,9.5,2,-2.6,31.2,0,11,33.1,11,0
973.417,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.7,0,32,14.13,14.13,16.2,16.5,4.5,716.1,801,9.5,9.5,2,-2.2,32.5,0,11,33.1,11,0
973.521,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.8,0,32,14.11,14.11,16.2,16.6,4.6,719.7,807,9.6,9.6,2,-2.6,31.4,0,11,33.1,11,0
973.625,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.8,0,32,14.11,14.11,16.2,16.4,4.5,716.9,800,9.6,9.6,2,-3,31,0,11,33.1,11.1,0
973.737,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.8,0,32,14.11,14.11,16.2,16.5,4.5,716,802,9.6,9.6,2,-2.6,31.7,0,11,33.1,11,0
973.850,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,84,0,32,14.1,14.1,16.2,16.7,4.5,714.3,792,9.5,9.5,2,-0.4,36,0,11,34.1,11,0
973.962,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.8,0,32,14.08,14.08,16.2,16.7,4.5,714,797,9.4,9.4,2,-1.1,33.6,0,11,33.1,11,0
974.073,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.7,0,32,14.08,14.08,16.3,16.7,4.6,714,799,9.6,9.6,2,-2.6,31.9,0,11,33.1,11,0
974.188,14.7,0,-9.9,0,0,0,0,0,0,0,97.25,83.7,0,32,14.08,14.08,16.3,16.7,4.6,716.3,803,9.6,9.6,2,-2.2,32.7,0,10.9,33.1,11,0
974.310,14.7,0,-9.9,0,0,0,0,0,0,0,97.25,83.3,0,32,14.07,14.07,16.3,16.7,4.6,718.5,807,9.6,9.6,2,-2.6,31.8,0,11,33.1,11,0
974.425,14.7,0,-9.9,0,0,0,0,0,0,0,97.25,83.5,0,32,14.07,14.07,16.3,16.7,4.6,718.1,806,9.6,9.6,2,-2.6,31.8,0,11,33.1,11,0
974.533,14.7,0,-9.9,0,0,0,0,0,0,0,97.25,83.7,0,32,14.07,14.07,16.2,16.5,4.6,717.7,807,9.6,9.6,2,-2.2,31.4,0,11,33.1,11,0
974.642,14.7,0,-9.9,0,0,0,0,0,0,0,97.25,83.8,0,32,14.07,14.07,16.2,16.5,4.6,719.3,812,9.6,9.6,2,-3,30.7,0,11,34.1,11,0
974.753,14.7,0,-9.9,0,0,0,0,0,0,0,97.25,83.7,0,32,14.04,14.04,16.2,16.4,4.6,720.7,808,9.5,9.5,2,-2.6,30.8,0,11.1,33.2,11.1,0
974.886,14.7,0,-9.9,0,0,0,0,0,0,0,97.25,83.5,0,32,14,14,16.2,16.4,4.5,720.9,809,9.2,9.2,2,-2.6,30.9,0,11.1,33.2,11.1,0
975.000,14.7,0,-9.9,0,0,0,0,0,0,0,97.25,83.5,0,32,13.98,13.98,16.2,16.4,4.5,718.3,800,9.3,9.3,2,-1.1,33.3,0,11,33.2,11.1,0
975.109,14.7,0,-9.9,0,0,0,0,0,0,0,97.25,83.5,0,32,13.95,13.95,16.2,16.4,4.5,720.9,803,9.1,9.1,2,-2.2,31.8,0,11,33.2,11.1,0
975.224,14.7,0,-9.9,0,0,0,0,0,0,0,97.25,83.5,0,32,13.95,13.95,16.2,16.3,4.5,720.9,804,9.1,9.1,1.9,-2.6,31.3,0,11.1,33.2,11.1,0
975.337,14.7,0,-10,0,0,0,0,0,0,0,97.25,83.7,0,32,13.95,13.95,16,16.4,4.5,726.6,801,9.1,9.1,1.9,-1.1,32.6,0,11,33.2,11.1,0
975.452,14.7,0,-10,0,0,0,0,0,0,0,97.65,83.5,0,32,13.95,13.95,15.9,16.2,4.5,727.5,797,9,9,1.9,-1.1,32.6,0,11.1,33.3,11.1,0
975.560,14.7,0,-10,0,0,0,0,0,0,0,97.25,82.8,0,32,13.95,13.95,15.8,16.1,4.4,728.4,796,8.9,8.9,1.9,-1.9,31.4,0,11.1,33.4,11.2,0
975.670,14.7,0,-10,0,0,0,0,0,0,0,97.25,82.6,0,33,13.95,13.95,15.8,16.2,4.4,729,799,8.9,8.9,1.9,-1.1,31.9,0,11.1,33.3,11.1,0
975.773,14.7,0,-10,0,0,0,0,0,0,0,97.25,82.4,0,33,13.95,13.95,15.8,16.2,4.4,737,797,8.9,8.9,1.9,-0.8,32.6,0,11.1,33.4,11.1,0
975.883,14.7,0,-10,0,0,0,0,0,0,0,97.25,82.8,0,33,14,14,15.7,16.2,4.4,737.7,787,9.2,9.2,1.9,1.5,35.4,0,11.1,34.4,11.1,0
975.994,14.7,0,-10,0,0,0,0,0,0,0,97.25,82.9,0,33,14.02,14.02,15.7,16.2,4.4,741.4,795,9.1,9.1,2,0.8,34.3,0,11.1,33.3,11.1,0
976.104,14.7,0,-10,0,0,0,0,0,0,0,97.25,83.5,0,33,14.05,14.05,15.7,16.1,4.4,744.5,802,9,9,1.9,-1.5,31.4,0,11.1,33.3,11.2,0
976.219,14.7,0,-10,0,0,0,0,0,0,0,97.65,83.1,0,33,14.11,14.11,15.8,16.4,4.4,749.6,790,9.1,9.1,1.9,1.9,36.4,0,11.1,33.2,11.1,0
976.328,14.7,0,-10,0,0,0,0,0,0,0,97.65,83.1,0,33,14.17,14.17,15.9,16.4,4.5,749.6,796,9.2,9.2,1.9,0,33.2,0,11.1,33.2,11.1,0
976.433,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,33,14.21,14.21,16.1,16.3,4.5,750.2,800,9.4,9.4,2,-1.5,32.3,0,11.1,33.3,11.1,0
976.548,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,33,14.25,14.25,16.1,16.4,4.5,751.3,798,9.5,9.5,1.9,-0.8,33.8,0,11.1,34.2,11.1,0
976.668,14.7,0,-10,0,0,0,0,0,0,0,97.65,83.3,0,33,14.31,14.31,16,16.4,4.5,752.7,794,9.5,9.5,1.9,-0.8,33.5,0,11.1,33.2,11.1,0
976.773,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,33,14.35,14.35,16.1,16.4,4.5,754.1,800,9.6,9.6,2,-0.8,33.1,0,11.1,33.2,11.1,0
976.881,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,33,14.35,14.35,16.1,16.3,4.5,754.1,800,9.5,9.5,1.9,-1.1,32.1,0,11.1,33.3,11.1,0
976.994,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,33,14.34,14.34,16.1,16.7,4.5,753,789,9.3,9.3,2,2.2,37.7,0,11,33.1,11,0
977.111,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,33,14.31,14.31,16.2,16.6,4.5,754.9,797,9.3,9.3,2,-0.4,36.3,0,11,33.2,11,0
977.222,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,33,14.27,14.27,16.3,16.5,4.5,758.8,791,9.1,9.1,1.9,-1.9,32.8,0,11,34.2,11,0
977.338,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,33,14.25,14.25,16.2,16.4,4.5,760.6,798,8.9,8.9,1.9,-0.8,34.2,0,11,33.2,11.1,0
977.445,14.7,0,-10,0,0,0,0,0,0,0,97.65,82.9,0,33,14.25,14.25,16,16.4,4.5,760.1,801,8.9,8.9,1.9,-0.8,33.2,0,11,33.3,11.1,0
977.553,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,33,14.24,14.24,16.1,16.5,4.5,759,798,8.8,8.8,2,-0.4,33.6,0,11,33.2,11,0
977.669,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,33,14.23,14.23,16.2,16.4,4.5,757.4,798,8.6,8.6,2,-0.8,33.7,0,11.1,33.3,11.1,0
977.777,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,33,14.24,14.24,16.3,16.7,4.5,757.6,790,8.6,8.6,2,1.9,38.3,0,10.9,33.1,11,0
977.885,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,33,14.25,14.25,16.2,16.4,4.5,758.3,798,8.5,8.5,1.9,-1.1,34.7,0,11,33.2,11.1,0
977.997,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,33,14.25,14.25,16.1,16.6,4.5,759.6,787,8.5,8.5,1.9,2.2,37.6,0,11,34.3,11,0
978.107,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.6,0,33,14.3,14.3,16.1,16.7,4.5,760.7,804,8.6,8.6,2,-0.4,33.8,0,11,33.3,11,0
978.218,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.6,0,33,14.3,14.3,16.2,16.6,4.6,765.1,804,8.4,8.4,2,-1.1,33.2,0,11,33.3,11,0
978.330,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.8,0,33,14.31,14.31,16.3,17,4.5,769.6,789,8.4,8.4,2,2.2,38.7,0,10.9,33.2,10.9,0
978.436,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,33,14.31,14.31,16.4,16.7,4.5,770.8,793,8.3,8.3,2,0.4,35.4,0,11,33.2,11,0
978.547,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,33,14.3,14.3,16.4,16.6,4.6,771.8,804,8.1,8.1,2,-1.5,33.2,0,11,33.2,11,0
978.663,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,33,14.33,14.33,16.4,16.5,4.5,769.4,800,8.1,8.1,2,-0.8,34.4,0,11,33.2,11,0
978.782,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,33,14.37,14.37,16.3,16.5,4.5,765.1,797,8.3,8.3,2,-0.8,34.8,0,11,33.3,11,0
978.894,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,33,14.4,14.4,16.3,16.6,4.5,759.5,799,8.3,8.3,2,-1.1,34,0,11,33.2,11,0
979.008,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.5,0,33,14.4,14.4,16.3,16.6,4.5,759.4,804,8.1,8.1,2,-1.5,33.2,0,11,33.2,11,0
979.116,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,33,14.38,14.38,16.3,16.5,4.5,757.4,802,8,8,2,-1.5,33.8,0,11,33.2,11,0
979.240,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,33,14.37,14.37,16.3,16.5,4.5,758.1,801,7.8,7.8,2,-1.1,33.9,0,11,33.2,11,0
979.418,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.8,0,33,14.35,14.35,16.3,16.7,4.5,760.4,798,7.7,7.7,2,-0.8,36.6,0,11,33.2,11,0
979.527,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.8,0,33,14.37,14.37,16.2,16.6,4.5,757.4,801,7.6,7.6,2,-0.4,33.6,0,11,33.2,11,0
979.638,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,33,14.38,14.38,16.2,16.6,4.5,758.7,794,7.6,7.6,2,0.8,33.6,0,11,33.2,11,0
979.742,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,33,14.4,14.4,16.2,16.7,4.5,756.8,798,7.6,7.6,2,0,34.8,0,11,34.2,11,0
979.851,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,33,14.41,14.41,16.2,16.6,4.6,756.4,806,7.6,7.6,2,-0.4,34.1,0,11,33.2,11,0
979.962,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,33,14.44,14.44,16.1,16.5,4.6,755.1,808,7.6,7.6,2,-1.5,32.5,0,11,34.3,11,0
980.073,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,34,14.46,14.46,16.1,16.6,4.6,755.3,798,7.6,7.6,2,-0.8,33.1,0,11,34.2,11,0
980.183,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,34,14.47,14.47,16.1,16.7,4.6,755.5,810,7.5,7.5,2,-0.8,33.4,0,11,33.2,11,0
980.297,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.48,14.48,16.1,16.6,4.5,760.1,800,7.6,7.6,2,0.8,35.4,0,11,34.3,11,0
980.402,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.51,14.51,16.1,16.6,4.5,759,794,7.7,7.7,2,0.8,35.8,0,11,33.2,11,0
980.512,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.53,14.53,16.1,16.7,4.6,759.9,805,7.6,7.6,2,-0.8,33.2,0,11,33.2,11,0
980.623,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,34,14.57,14.57,16.2,16.5,4.5,760.8,806,7.7,7.7,2,-0.8,33.3,0,11,33.3,11,0
980.738,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.8,0,34,14.58,14.58,16.2,16.8,4.5,761.4,797,7.7,7.7,2,0.4,35.2,0,10.9,34.2,11,0
980.848,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.63,14.63,16.2,16.8,4.6,759.4,799,7.9,7.9,2,0.4,35.4,0,10.9,33.2,11,0
980.952,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,34,14.66,14.66,16.2,16.8,4.6,759.6,806,7.8,7.8,2,-0.8,33.5,0,10.9,33.2,11,0
981.063,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.66,14.66,16.2,16.6,4.6,760.7,807,7.9,7.9,2,-1.1,33.3,0,11,33.3,11,0
981.173,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,34,14.66,14.66,16.1,16.5,4.6,760.1,808,7.9,7.9,2,-1.1,32.4,0,11,34.3,11,0
981.283,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.8,0,34,14.63,14.63,16.1,16.6,4.6,761.7,799,7.6,7.6,2,0,33.3,0,11,34.4,11,0
981.395,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,34,14.61,14.61,16.1,16.7,4.6,767,807,7.8,7.8,2,-0.8,33,0,11,33.2,11,0
981.504,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.58,14.58,16.1,16.6,4.6,766.3,809,7.7,7.7,2,-0.8,33,0,11,33.3,11,0
981.618,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.57,14.57,16.1,16.6,4.6,765.4,808,7.6,7.6,2,-1.1,32.6,0,11,33.3,11,0
981.723,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.54,14.54,16.1,16.6,4.6,761.4,805,7.3,7.3,2,-0.8,32.2,0,11,33.3,11,0
981.849,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.53,14.53,16.1,16.4,4.6,761.8,808,7.3,7.3,2,-1.1,32.5,0,11,33.4,11.1,0
981.963,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,34,14.51,14.51,16.1,16.5,4.5,757.6,804,7.4,7.4,2.1,-0.8,33.2,0,11,33.3,11,0
982.073,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,34,14.5,14.5,16.1,16.6,4.5,755.7,800,7.3,7.3,2,-0.4,33.8,0,11,33.3,11,0
982.184,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,34,14.48,14.48,16.1,16.7,4.5,750.2,794,7.2,7.2,2,1.1,36,0,10.9,34.2,11,0
982.297,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.48,14.48,16.2,16.7,4.6,753.7,801,7.3,7.3,1.9,-0.4,33.9,0,10.9,33.2,11,0
982.403,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,34,14.48,14.48,16.3,16.6,4.5,750.7,799,7.1,7.1,2,-1.1,35.4,0,11,33.3,11,0
982.518,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,34,14.48,14.48,16.3,16.7,4.5,747,793,7,7,2,0.4,36,0,10.9,33.2,11,0
982.622,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.8,0,34,14.48,14.48,16.2,16.8,4.6,743.7,796,7.1,7.1,2,0.8,35,0,10.9,33.2,10.9,0
982.742,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,34,14.5,14.5,16.2,16.6,4.6,741.1,811,7,7,2,-1.1,32.8,0,11,33.3,11,0
982.853,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.53,14.53,16.2,16.6,4.6,739,813,7.2,7.2,2,-1.5,32.3,0,11,33.2,11,0
982.964,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.3,0,34,14.53,14.53,16.3,16.4,4.6,735.5,800,7.1,7.1,2,-1.5,32.9,0,11,33.3,11.1,0
983.074,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.53,14.53,16.2,17.4,4.6,736.9,798,7,7,2,-0.8,32.3,0,10.8,34,10.8,0
983.186,14.7,10.6,-9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.51,14.51,20.2,27.2,5.8,735.5,813,6.9,6.9,5.1,15,62.7,0,10,32.3,10,0
983.294,14.7,6.4,-7.8,0,0,0,0,0,0,0,97.65,83.1,0,34,14.51,14.51,26.6,21.3,6.8,724,860,6.8,6.8,3.3,-13.9,53.8,0,10.3,32.6,10.4,0
983.397,14.7,4.5,-8.6,0,0,0,0,0,0,0,97.65,83.7,0,34,14.53,14.53,23.1,18.6,5.9,725.9,869,6.9,6.9,1.3,-13.9,37,0,10.6,32.9,10.6,0
983.507,14.7,4.2,-9.3,0,0,0,0,0,0,0,97.65,84.2,0,34,14.63,14.63,19.2,18.4,5.6,730.2,862,7.3,7.3,2.5,-6,37.1,0,10.4,32.8,10.5,0
983.616,14.7,3.8,-9.4,0,0,0,0,0,0,0,97.65,83.7,0,34,14.46,14.46,18.6,18.4,5.3,724.8,831,6.3,6.3,2.5,-4.5,37.3,0,10.4,33.8,10.5,0
983.790,14.7,3,-9.4,0,0,0,0,0,0,0,97.65,82.8,0,34,13.8,13.8,18.5,18.8,5.1,709.4,764,4.4,4.4,2.5,-4.5,38.8,0,10.3,32.9,10.4,0
983.891,14.7,3,-9.3,0,0,0,0,0,0,0,97.65,82.2,0,34,13.47,13.47,18.6,20.8,5.1,700.9,731,4,4,2.9,3.4,50.7,0,10,32.7,10,0
