﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
113.439,14.8,21,-4.7,0,223,0,0,0,0,0,0,5,72.3,2,111,14.34,13.81,40,13.1,737.8,984,-7.3,-6.2,6.3,16.1,136.1,0,151,5.7,20.7,4.6,0
113.538,14.8,21.6,-4.2,0,223,0,0,0,0,0,0,5,72.7,2,111,14.23,13.74,42.3,15.1,733.2,1091,-8.6,-8.6,7.6,16.1,142.9,0,151,7,21.9,5.6,0
113.638,14.8,21.9,-3.6,0,223,0,0,0,0,0,0,5,72.5,2,111,13.9,13.77,43.9,17.3,722,1172,-10.5,-11,8.7,15.8,152.2,0,151,7.3,22.2,5.9,0
113.739,14.8,22.2,-2.9,0,223,0,0,0,0,0,0,5,72.3,2,111,13.85,13.97,46.2,19.6,699.5,1288,-10.2,-12.7,10.1,16.1,160.9,0,151,8.3,23.4,6.7,0
113.838,14.8,22.5,-2.4,0,223,0,0,0,0,0,0,5,71.6,2,111,14.21,14.64,49.4,21.9,684.2,1371,-8.4,-10.8,11.4,16.5,175.2,0,151,9,25.1,7.2,0
113.939,14.8,22.5,-2,0,223,0,0,0,0,0,0,5,72.2,2,113,14.63,16.05,50.9,24.3,646.8,1489,-6.6,-2.5,13.1,16.9,180.2,0,151,9.1,24.2,7.3,0
114.039,14.8,22.6,-1.9,0,223,0,0,0,0,0,0,5,73,2,113,16.33,16.63,50.2,26.3,650,1585,1,2.7,13.6,18,179.8,0,151,8.9,24,7.1,0
114.134,14.8,22.6,-1.7,0,223,0,0,0,-2.7,0,0,5,72.9,2,113,18.77,16.23,51.5,28.3,612,1657,8.5,7.7,14.5,18.4,183.1,0,151,8.8,24.7,7.1,0
114.228,14.8,22.3,-1.7,0,223,0,0,0,-2.7,0,0,5,73.2,2,113,18.46,15.09,51.8,29.7,638.5,1726,10.4,6.3,14.9,18.8,184.5,0,151,8.6,24.3,6.8,0
114.328,14.8,22.3,-1.7,0,223,0,0,0,-2.3,-2.7,0,5,73.4,2,111,18.21,14.33,50.9,30.2,619.1,1768,12.9,5.9,14.9,19.1,181.9,0,151,7.9,23.7,6.3,0
114.427,14.8,22.3,-1.7,0,223,0,0,0,-2.3,-2.7,0,5,72,2,111,16.68,14.38,50.1,30.3,625.6,1785,12.8,7.6,14.6,19.5,182.3,0,151,6.8,22.5,5.4,0
114.528,14.9,22.1,-1.7,0,223,0,0,0,-2,-2.3,0,5,72.7,2,111,16.94,14.73,49.3,30.2,615.4,1779,13.5,8,14.5,20.2,177.1,0,151,6.9,21.9,5.5,0
114.627,14.9,22.1,-1.8,0,223,0,0,0,-4.7,-2.3,0,5,73.6,2,111,17.85,15.42,49.3,29.9,584.9,1762,18.2,9.1,14.1,20.2,176.6,0,151,6.4,22.1,5.1,0
114.728,14.9,21.8,-1.8,0,223,0,0,0,-4.7,-2,0,5,72.9,2,111,16.43,15.92,49.1,29.3,598,1752,14.6,13.8,13.6,20.2,175.8,0,151,6,21.6,4.8,0
114.828,14.9,20.8,-1.8,0,223,0,-3.3,0,-4.3,-2,0,5,72,2,111,16.43,15.09,48.3,28.7,594.1,1747,17.5,13,13.3,20.6,173,0,151,5.6,21.3,4.5,0
114.928,14.9,20.5,-1.9,0,223,0,-3.3,0,-4.3,-1.7,0,5,71.8,2,111,15.93,14.38,48.4,27.7,616.9,1724,14.7,10.7,12.6,20.6,173.1,0,151,5.4,20.6,4.3,0
115.038,14.9,19.4,-2.7,0,223,0,-3,0,-4,-1.7,0,5,72.5,2,111,15.09,14.17,46.2,26.2,636.4,1713,13.3,9.4,9.7,21.4,167.8,0,151,4.8,20.4,3.8,0
115.137,14.9,19.2,-3.2,0,223,0,-3,0,-4,-1.3,0,5,72.5,2,111,14.63,14.1,44.4,25,635.7,1652,12.1,6.5,9.6,21.8,156.5,0,151,4.8,20.4,3.8,0
115.239,14.9,19.2,-3.4,0,223,0,-2.7,0,-3.7,-1.3,0,5,72.9,2,111,14.07,13.77,43.5,23.9,650.1,1604,8.6,2.4,9.2,21.4,154.3,0,151,4.7,20.3,3.8,0
115.338,14.9,19.3,-3.6,0,223,0,-2.7,0,-3.7,-1,0,5,72.3,2,111,14.2,13.74,42.2,23.2,656.8,1580,8.2,0.9,9.1,21.8,149.6,0,151,4.7,20.3,3.8,0
115.439,14.9,19.3,-3.5,0,223,0,-2.3,0,-3.3,-1,0,5,72.3,2,111,13.74,13.91,41.6,22.6,686.5,1562,4.7,0.2,9.1,21.8,147.3,0,151,4.6,20.2,3.7,0
115.539,14.9,19.3,-3.4,0,223,0,-2.3,0,-3.3,-1,0,5,72,2,111,13.67,14.08,41.5,22.4,686.9,1555,4,-0.2,9.1,21.8,147.1,0,151,4.6,20.2,3.7,0
115.638,14.9,19.1,-3.4,0,223,0,-2.3,0,-3,-0.7,0,5,72.3,2,111,14.14,14.21,41.3,22.2,706.7,1562,5.9,-0.2,9,22.1,146.4,0,151,4.5,20.1,3.6,0
115.739,14.9,18.9,-3.5,0,223,0,-2,0,-3,-0.7,0,5,72.5,2,109,14.27,14.47,41.3,21.7,721.8,1570,4.9,0.9,8.6,22.1,149.2,0,151,4.3,19.4,3.4,0
115.838,14.9,18.1,-3.7,0,223,0,-2,0,-2.7,-0.3,0,5,72.7,2,109,14.38,14.44,41.1,21.5,727.1,1580,5.1,-0.3,8.4,22.5,146,0,151,4.2,19.3,3.4,0
115.938,14.9,17.2,-4.2,0,223,0,-1.7,0,-2.7,0,0,5,72.9,2,109,14.66,14.6,40.5,21,752.6,1585,6.6,-0.6,7.8,22.9,143.6,0,151,4.2,19.4,3.4,0
116.068,14.9,6.8,-5.8,0,223,0,-1.7,0,-2.3,0,0,5,72.5,2,109,13.84,14.7,35.4,17.9,771.7,1566,3.1,-1.5,3.1,25.9,124.3,0,151,4.1,19.6,3.3,0
116.168,14.9,0,-8.1,0,223,0,-1.3,0,-2.3,0,0,5,73.7,2,109,13.11,14.57,26.2,12.3,790.2,1486,-1.3,-3.2,1.8,26.2,95.7,0,151,3.5,19,2.8,0
116.269,14.9,0,-9.9,0,223,0,0,0,0,0,0,5,73.6,2,109,12.88,14.38,17.7,8.7,803.5,1391,-3.2,-4,0.3,19.5,54.8,0,151,3.5,18.7,2.8,0
116.363,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,73.2,2,109,13.01,14.01,15.5,7.4,797.6,1329,-4.3,-7.1,3.1,12.8,46.4,0,151,3.5,18.7,2.8,0
116.455,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,72,2,109,13.09,13.67,15.1,6.7,786.5,1299,-4.8,-10.4,3,11.2,43.5,0,151,3.5,18.6,2.8,0
116.544,14.9,0,-10.6,0,223,0,0,0,0,0,0,5,71.6,2,109,13.48,13.24,14.5,6.1,796.5,1300,-1.9,-14,2.6,7.5,38.4,0,151,3.5,18.6,2.8,0
116.633,14.9,0,-10.8,0,223,0,0,0,0,0,0,5,71.6,2,108,14,13.14,13.4,5.6,818.6,1268,1.1,-15.6,2.6,3.4,29.5,0,151,3.5,18.6,2.8,0
116.724,14.9,0,-10.9,0,223,0,0,0,0,0,0,5,71.8,2,108,14.66,13.34,13.1,5.4,837.6,1213,4.5,-14.4,2.6,1.9,25,0,151,3.5,18.6,2.8,0
116.813,14.9,0,-10.9,0,223,0,0,0,0,0,0,5,71.8,2,108,15.2,13.77,12.9,5.6,855.6,1170,8.8,-10.7,3.3,9,33.3,0,151,3.5,18.6,2.8,0
116.905,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,71.8,2,108,15.72,14.41,14.9,6.1,865,1194,9.6,-6.7,3,6.8,39.6,0,151,3.5,18.6,2.8,0
116.999,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,72,2,108,15.67,14.83,15,6.3,874.9,1213,9.7,-4.1,3.1,6.4,39.8,0,151,3.7,18.9,3,0
117.099,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,72.7,2,108,15.59,15.33,15.1,6.3,877.3,1244,9.4,-1.7,3,5.6,39.4,0,151,3.9,19,3.1,0
117.193,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,72.7,2,108,15.42,15.72,14.9,6.1,881.8,1252,9,0.4,2.9,6,38.6,0,151,3.5,18.6,2.8,0
117.288,14.9,0,-10.6,0,223,0,0,0,0,0,0,5,72.9,2,108,15.11,15.76,14.6,6,875.9,1248,6.7,0.6,2.9,6,37.6,0,151,3.5,18.6,2.8,0
117.388,14.9,0,-10.6,0,223,0,0,0,0,0,0,5,76.4,2,108,14.97,15.55,14.4,5.9,763.4,1224,5.8,-0.6,2.9,6,36.7,0,151,3.5,18.6,2.8,0
117.483,14.9,0,-10.7,0,223,0,0,0,0,0,0,5,73,2,108,14.76,15.09,14.2,5.8,774.7,1207,4.3,-3.1,2.8,6.4,36.5,0,151,3.5,18.6,2.8,0
117.575,14.9,0,-10.7,0,223,0,0,0,0,0,0,5,72,2,108,14.7,14.83,14.1,5.7,777.1,1197,3.6,-4,2.8,6.8,36,0,151,3.5,18.6,2.8,0
117.668,14.9,0,-10.7,0,223,0,0,0,0,0,0,5,71.6,2,108,14.79,14.4,14,5.6,796.2,1184,4.1,-6.3,2.7,7.1,36.4,0,151,3.5,18.6,2.8,0
117.763,14.9,0,-10.7,0,223,0,0,0,0,0,0,5,71.8,2,108,15.01,14.08,13.8,5.5,798.8,1170,5.5,-7.1,2.7,8.2,36.3,0,151,3.5,18.6,2.8,0
117.859,14.9,0,-10.8,0,223,0,0,0,0,0,0,5,72.2,2,108,15.29,13.87,13.7,5.6,812.6,1158,6.9,-7.8,2.7,9,36.1,0,151,3.5,18.6,2.8,0
117.953,14.9,0,-10.6,0,223,0,0,0,0,0,0,5,72.2,2,108,15.5,13.77,14.3,5.9,810.9,1147,8.3,-7.2,3,7.5,38.4,0,151,3.5,18.6,2.8,0
118.049,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,72.3,2,108,15.72,13.71,14.8,6,822,1134,9.2,-6.8,2.9,6.4,38.4,0,151,3.5,18.6,2.8,0
118.145,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,72.3,2,108,15.89,13.74,15,6,821.2,1128,9.3,-6.2,3,6,38.6,0,151,3.5,18.6,2.8,0
118.235,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72.5,2,108,15.89,13.81,15.2,6,815.4,1117,9.8,-4.2,2.9,5.6,39.1,0,151,3.5,18.6,2.8,0
118.334,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72.9,2,108,15.89,13.91,15.4,6,817.2,1110,9.4,-3.1,2.9,5.6,39.7,0,151,3.5,18.6,2.8,0
118.434,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,73.2,2,108,15.63,14.02,15.6,6,774.4,1101,8.5,-2.7,3,5.2,40,0,151,3.5,18.6,2.8,0
118.525,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,72.9,2,108,15.37,14.17,15.7,6,766.8,1094,6.8,-2.6,2.9,5.2,39.9,0,151,3.5,18.6,2.8,0
118.627,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,72.2,2,108,15.2,14.33,15.7,5.9,773.9,1080,6.3,-2.3,2.9,6,40.9,0,151,3.5,18.6,2.8,0
118.724,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,72,2,108,14.76,14.46,15.8,6,772.4,1076,3.7,-2.2,3,5.2,41.2,0,151,3.5,18.6,2.8,0
118.824,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,72,2,108,14.56,14.56,15.9,5.9,774.4,1063,4.3,-2.8,2.9,5.6,41.3,0,151,3.5,18.6,2.8,0
118.913,14.9,0,-10.2,0,223,0,0,0,0,0,0,5,72,2,108,14.53,14.63,16.1,5.9,778,1055,5.1,-2.6,3,5.2,41.8,0,153,3.5,18.6,2.8,0
119.005,14.9,0,-10.2,0,223,0,0,0,0,0,0,5,72.3,2,108,14.44,14.67,16.1,5.9,777.6,1041,4.8,-2.8,2.9,5.6,42,0,153,3.5,18.7,2.8,0
119.098,14.9,0,-10.2,0,223,0,0,0,0,0,0,5,72.3,2,108,14.41,14.73,16.2,5.9,778.8,1036,5.3,-2.8,2.9,6,42.6,0,153,3.5,18.6,2.8,0
119.199,14.9,0,-10.2,0,223,0,0,0,0,0,0,5,72.5,2,108,14.38,14.76,16.3,5.9,784.7,1029,5.7,-2.9,2.9,6,42.4,0,153,3.5,18.6,2.8,0
119.292,14.9,0,-10.1,0,223,0,0,0,0,0,0,5,72.5,2,108,14.4,14.83,16.5,5.9,791.8,1021,6.8,-2.9,3,6.4,44.2,0,153,3.5,18.6,2.8,0
119.384,14.9,0,-10.1,0,223,0,0,0,0,0,0,5,72.9,2,108,14.46,14.97,16.7,5.9,781.4,1011,7.7,-2.6,3,6,44.5,0,153,3.5,18.6,2.8,0
119.474,14.9,0,-10,0,223,0,0,0,0,0,0,5,73,2,108,14.57,15.04,16.9,5.9,753.1,1002,8.6,-2.2,2.9,6.4,45.1,0,153,3.5,18.6,2.8,0
119.574,14.9,0,-10,0,223,0,0,0,0,0,0,5,72.2,2,108,14.57,15.16,17,6,751.9,998,8.1,-1.4,2.9,6,45.7,0,153,3.5,18.7,2.8,0
119.663,14.9,0,-9.9,0,223,0,0,0,0,0,0,5,72,2,108,14.57,15.2,17.2,6,750.5,989,7.7,-1.7,2.9,6.4,47,0,153,3.5,18.7,2.8,0
119.754,14.9,0,-9.8,0,223,0,0,0,0,0,0,5,72.3,2,108,14.66,15.2,17.5,6,751.6,982,7.7,-1.8,2.9,6.4,47.5,0,153,3.5,18.6,2.8,0
119.844,14.9,0,-9.8,0,223,0,0,0,0,0,0,5,72.5,2,108,14.67,15.11,17.6,6,755.4,975,7.6,-2,2.9,6,47.9,0,153,3.5,18.6,2.8,0
119.939,14.9,0,-9.8,0,223,0,0,0,0,0,0,5,72.5,2,108,14.73,15.04,17.8,6,761.4,964,7.5,-2.4,2.9,6.8,49.6,0,153,3.5,18.6,2.8,0
120.033,14.9,0,-9.7,0,223,0,0,0,0,0,0,5,72.3,2,108,14.67,14.86,17.9,5.9,766.9,954,6.3,-2.9,2.8,3,46.8,0,153,3.5,18.6,2.8,0
120.127,14.9,0,-9.7,0,223,0,0,0,0,0,0,5,72.5,2,108,14.67,14.6,17.8,5.8,766.1,938,6.5,-3.8,2.8,4.1,47.6,0,153,3.5,18.6,2.8,0
120.225,14.9,0,-9.7,0,223,0,0,0,0,0,0,5,72.5,2,108,14.56,14.34,17.9,5.9,769.1,936,5.6,-4.6,2.8,4.9,48.2,0,153,3.5,18.6,2.8,0
120.325,14.9,0,-9.7,0,223,0,0,0,0,0,0,5,72.2,2,108,14.41,14.13,17.9,5.9,770.4,931,4.5,-4.9,2.7,5.2,48.9,0,153,3.5,18.6,2.8,0
120.429,14.9,0,-9.7,0,223,0,0,0,0,0,0,5,72.5,2,108,14.38,13.94,18,5.9,772.8,923,4.1,-5.2,2.8,5.2,49.1,0,153,3.5,18.6,2.8,0
120.523,14.9,0,-9.7,0,223,0,0,0,0,0,0,5,72.5,2,108,14.34,13.78,18.1,5.9,779.6,916,3.6,-5.6,2.8,5.6,49.9,0,153,3.5,18.6,2.8,0
120.613,14.9,0,-9.7,0,223,0,0,0,0,0,0,5,72.7,2,108,14.34,13.67,18.2,5.9,780.1,911,3,-5.5,2.8,5.6,50.4,0,153,3.5,18.6,2.8,0
120.703,14.9,0,-9.6,0,223,0,0,0,0,0,0,5,73.2,2,108,14.33,13.62,18.4,5.9,743.8,908,2.8,-5.3,2.9,4.9,50.8,0,153,3.5,18.6,2.8,0
120.794,14.9,0,-9.5,0,223,0,0,0,0,0,0,5,72.9,2,108,14.28,13.61,18.7,5.9,727.1,900,2,-5.5,2.9,5.2,52.8,0,153,3.5,18.6,2.8,0
120.893,14.9,0,-9.5,0,223,0,0,0,0,0,0,5,71.8,2,108,14.25,13.68,19,6,734,893,1.8,-5.5,2.9,4.1,52.7,0,153,3.5,18.6,2.8,0
120.983,14.9,0,-9.4,0,223,0,0,0,0,0,0,5,71.8,2,108,14.18,13.8,19.2,6,743.3,888,1,-5.4,2.9,4.1,53.1,0,153,3.5,18.6,2.8,0
121.073,14.9,0,-9.4,0,223,0,0,0,0,0,0,5,72,2,108,14.14,13.94,19.4,6,739,886,0.6,-5.3,2.9,3.4,54,0,153,3.5,18.6,2.8,0
121.163,14.9,0,-9.3,0,223,0,0,0,0,0,0,5,72.5,2,108,14.13,14.08,19.5,6,744.5,878,0.3,-5,2.9,3.8,53.9,0,153,3.5,18.6,2.8,0
121.253,14.9,0,-9.3,0,223,0,0,0,0,0,0,5,72.5,2,108,14.07,14.2,19.7,6,754.4,876,-0.4,-5,2.9,4.1,54.6,0,153,3.5,18.7,2.8,0
121.345,14.9,0,-9.3,0,223,0,0,0,0,0,0,5,72.5,2,108,14.04,14.28,19.8,6,766.2,873,-1,-5,2.9,4.5,55.1,0,153,3.5,18.7,2.8,0
121.439,14.9,0,-9.3,0,223,0,0,0,0,0,0,5,72.5,2,108,14.04,14.34,19.8,6,761.3,869,-1.1,-5.1,2.9,4.1,55.2,0,153,3.5,18.7,2.8,0
121.539,14.9,0,-9.2,0,223,0,0,0,0,0,0,5,72.7,2,108,14,14.41,19.9,6,765.1,869,-1.6,-5.2,2.9,4.1,55.8,0,153,3.5,18.7,2.8,0
121.639,14.9,0,-9.2,0,223,0,0,0,0,0,0,5,72.7,2,108,13.92,14.51,20.1,6,776.5,863,-2.2,-5.2,2.9,3,55.8,0,153,3.5,18.7,2.8,0
121.739,14.9,0,-9.2,0,223,0,0,0,0,0,0,5,72.3,2,108,13.92,14.63,20.2,6,781.5,851,-2.2,-5,2.9,4.1,57,0,153,3.5,18.7,2.8,0
121.838,14.9,0,-9.1,0,223,0,0,0,0,0,0,5,72.9,2,108,13.92,14.7,20.4,6,775.8,844,-2.4,-5,2.9,4.5,57.5,0,153,3.5,18.7,2.8,0
121.941,14.9,0,-9.1,0,223,0,0,0,0,0,0,5,73.6,2,108,13.92,14.76,20.5,6,741.7,843,-2.6,-5.1,2.9,4.1,57.8,0,153,3.5,18.7,2.8,0
122.038,14.9,0,-9.1,0,223,0,0,0,0,0,0,5,72.9,2,108,13.94,14.83,20.6,6.1,730.4,842,-2.6,-4.7,2.9,4.1,58.1,0,153,3.5,18.7,2.8,0
122.133,14.9,0,-9.1,0,223,0,0,0,0,0,0,5,72.2,2,108,13.95,14.93,20.7,6.1,738.3,837,-2.8,-4.5,2.9,3.4,58.1,0,153,3.5,18.7,2.8,0
122.229,14.9,0,-9,0,223,0,0,0,0,0,0,5,72,2,108,13.97,15,20.8,6,736.1,833,-3,-4.2,2.9,2.6,58.6,0,153,3.5,18.7,2.8,0
122.328,14.9,0,-9,0,223,0,0,0,0,0,0,5,72.3,2,108,14,15.09,21,6,742.3,828,-2.7,-4.2,2.9,1.9,58.7,0,153,3.5,18.7,2.8,0
122.429,14.9,0,-9,0,223,0,0,0,0,0,0,5,72.2,2,108,14.01,15.11,21.2,6,753.1,825,-3,-3.9,2.9,1.9,58.9,0,153,3.5,18.7,2.8,0
122.528,14.9,0,-8.9,0,223,0,0,0,0,0,0,5,72.9,2,108,14.02,15.16,21.3,6,757.1,821,-3.1,-3.6,2.9,1.1,59.2,0,153,3.5,18.7,2.8,0
122.628,14.9,0,-8.9,0,223,0,0,0,0,0,0,5,73,2,108,14.08,15.09,21.3,6,769.5,815,-3.4,-4.1,2.9,2.6,60.1,0,153,3.5,18.7,2.8,0
122.728,14.9,0,-8.9,0,223,0,0,0,0,0,0,5,73.2,2,108,14.14,14.97,21.5,6.1,766,802,-3.5,-4.1,2.9,3.4,62.1,0,153,3.5,18.7,2.8,0
122.829,14.9,0,-8.7,0,223,0,0,0,0,0,0,5,73,2,108,14.15,14.86,22,6.1,768.8,779,-3.7,-4.3,3,3.4,64.3,0,153,3.5,18.7,2.8,0
122.958,14.9,0,-8.5,0,223,0,0,0,0,0,0,5,72.9,2,108,14.21,14.6,23,6.1,779.1,743,-3.9,-4.3,3.1,3.4,67.9,0,153,3.5,18.8,2.8,0
123.058,14.9,0,-8.4,0,223,0,0,0,0,0,0,5,72.7,2,108,14.25,14.44,23.4,6.1,787,723,-4.2,-4.1,3,3.8,70.5,0,153,3.5,18.8,2.8,0
123.159,14.9,0,-8.1,0,223,0,0,0,0,0,0,5,72,2,109,14.28,14.28,24.4,6.2,786.8,697,-4.2,-4.3,3.5,10.5,76,0,153,3.5,18.8,2.8,0
123.259,14.9,0,-7.6,0,223,0,0,0,0,0,0,5,71.8,2,109,14.27,14.2,26.6,6.4,788.9,685,-4.7,-3.9,3.3,4.5,82.6,0,153,3.5,18.9,2.8,0
123.358,14.9,0,-7.5,0,223,0,0,0,0,0,0,5,72,2,109,14.31,14.07,27.3,6.5,795.9,685,-4.6,-4.1,3.1,4.5,84,0,153,3.5,18.9,2.8,0
123.459,14.9,0,-7.5,0,223,0,0,0,0,0,0,5,72.3,2,109,14.31,13.97,27.7,6.6,785.2,686,-4.7,-3.4,3.2,3.4,85.1,0,153,3.5,18.9,2.8,0
123.554,14.9,0,-7.4,0,223,0,0,0,0,0,0,5,72.7,2,109,14.33,13.92,28,6.7,799.1,686,-5,-3.3,3.2,3.4,84.6,0,153,3.5,18.9,2.8,0
123.649,14.9,0,-7.3,0,223,0,0,0,0,0,0,5,72.7,2,109,14.33,13.91,28.5,6.8,791.5,688,-5,-3.8,3.5,6.4,88.1,0,153,3.5,18.9,2.8,0
123.749,14.9,0,-7.2,0,223,0,0,0,0,0,0,5,72.7,2,109,14.33,13.91,29,6.9,805.9,685,-5,-4.7,3.3,2.2,89.1,0,153,3.5,18.9,2.8,0
123.849,14.9,0,-7.2,0,223,0,0,0,0,0,0,5,72.7,2,109,14.25,13.94,29.1,7,804.7,688,-5.4,-6,3.5,3.8,89.9,0,153,3.5,18.9,2.8,0
123.949,14.9,0,-7.1,0,223,0,0,0,0,0,0,5,73.2,2,109,14.14,14.04,29.7,7.1,809.3,695,-6.1,-6.6,3.4,2.6,90.9,0,153,3.5,18.8,2.8,0
124.047,14.9,0,-7.1,0,223,0,0,0,0,0,0,5,73.6,2,109,14.08,14.15,29.8,7.2,805.2,696,-6.5,-7.2,3.5,3,91.8,0,153,3.5,18.8,2.8,0
124.148,14.9,0,-7,0,223,0,0,0,0,0,0,5,73.6,2,109,14.07,14.28,30.3,7.4,814.9,702,-6.7,-7.4,3.5,3,93.5,0,153,3.5,18.7,2.8,0
124.249,14.9,0,-7,0,223,0,0,0,0,0,0,5,73.2,2,109,14.04,14.41,30.4,7.4,807.8,706,-7.2,-7.4,3.5,-0.4,91.8,0,153,3.5,18.6,2.8,0
124.349,14.9,0,-7,0,223,0,0,0,0,0,0,5,72.9,2,109,14.07,14.56,30.4,7.3,811.2,716,-6.7,-7.3,3.5,-3,89,0,153,3.5,19,2.8,0
124.450,14.9,0,-7,0,223,0,0,0,0,0,0,5,72.7,2,111,14.1,14.76,30.1,7.2,795.7,717,-6.8,-6.5,3.5,-4.1,86.1,0,153,3.5,19,2.8,0
124.545,14.8,0,-7,0,225,0,0,0,0,0,0,5,73,2,111,14.15,14.9,30,7.2,749.9,718,-6.8,-6,3.5,-3.4,87.3,0,153,3.5,18.6,2.8,0
124.648,14.8,0,-7.1,0,223,0,0,0,0,0,0,5,72.7,2,111,14.25,15.09,29.9,7.2,723.8,716,-6.5,-5.1,3.4,-2.6,87.7,0,153,3.5,18.7,2.8,0
124.744,14.8,0,-7.1,0,225,0,0,0,0,0,0,5,71.6,2,111,14.46,15.16,29.7,7.1,707.4,714,-5.6,-4,3.4,-2.2,87.9,0,153,3.5,18.7,2.8,0
124.839,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,71.6,2,111,14.67,15.2,29.5,7.2,709.9,721,-4.7,-3.7,3.4,-3,85.8,0,153,3.5,18.6,2.8,0
124.940,14.8,0,-7.2,0,223,0,0,0,0,0,0,5,71.8,2,111,14.97,15.24,29.4,7.2,716.1,724,-3.3,-3.5,3.4,-3.4,85.4,0,153,3.5,18.6,2.8,0
125.035,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72,2,111,15.16,15.2,29.2,7.2,702.5,724,-2.5,-3.4,3.4,-3,84.3,0,153,3.5,18.6,2.8,0
125.135,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.3,2,111,15.16,15.11,29,7.2,709.6,724,-2.8,-2.5,3.4,-3,84.2,0,153,3.5,18.6,2.8,0
125.232,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.2,2,111,15.11,14.86,29,7.1,703.8,723,-3,-2.9,3.4,-1.9,84.6,0,153,3.5,18.6,2.8,0
125.322,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72,2,111,15.04,14.56,28.9,7.1,704.1,725,-3.4,-3.6,3.4,-1.9,84.4,0,153,3.5,18.6,2.8,0
125.420,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.2,2,111,14.97,14.4,29,7.2,701.3,725,-4,-3.1,3.4,-2.2,83.9,0,153,3.5,18.6,2.8,0
125.514,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.5,2,111,14.83,14.2,28.9,7.2,700.2,724,-5.1,-3.7,3.4,-1.9,84.2,0,153,3.5,18.7,2.8,0
125.613,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.3,2,111,14.7,14.13,28.8,7.1,694.1,724,-4.6,-3.8,3.4,-2.2,83.7,0,153,3.5,18.7,2.8,0
125.704,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.5,2,111,14.6,14.07,28.8,7.1,693.9,724,-4.4,-3.4,3.3,-1.5,83.7,0,153,3.5,18.7,2.8,0
125.803,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.5,2,111,14.44,14.04,28.6,7.1,698.2,725,-3.9,-3.3,3.3,-1.1,83.6,0,153,3.5,18.7,2.8,0
125.903,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.3,2,111,14.28,14.02,28.6,7.1,683.2,718,-3.7,-4.2,3.3,0.4,85.4,0,153,3.5,18.7,2.8,0
125.999,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.3,2,111,14.13,14.08,28.6,7.1,690.3,718,-4,-4.9,3.3,0,84.8,0,153,3.5,18.7,2.8,0
126.093,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.5,2,111,13.92,14.2,28.7,7.1,681.4,713,-4.2,-5.2,3.3,1.1,87.8,0,153,3.5,18.7,2.8,0
126.185,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.7,2,111,13.77,14.33,28.7,7.1,690.3,720,-4.7,-5.5,3.3,-1.1,85.3,0,153,3.5,18.7,2.8,0
126.278,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.3,2,111,13.65,14.46,28.9,7.1,693.1,720,-6.1,-5.7,3.3,-2.2,84.9,0,153,3.5,18.7,2.8,0
