﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2+ 93oct_98ronAT_noALP
232.821,14.8,0,-11.4,0,0,0,0,0,0,0,81.4,4,75,234.95,234.95,11.9,11.9,16.1,194,661.5,4045,0,0,6.4,3.8,0,0,42.5,54.3,54.3,42.5,0
232.922,14.8,0,-11.4,0,0,0,0,0,0,0,80.6,4,75,234.95,234.95,11.8,12,16,194,659.8,4012,0,0,6.4,3.8,0,0,42.4,54.6,54.6,42.4,0
233.021,14.8,0,-11.4,0,0,0,0,0,0,0,81.5,4,75,234.95,234.95,11.9,11.9,16,194,661.5,3980,0,0,6.4,3.4,0,0,42.2,55,55,42.2,0
233.121,14.8,0,-11.4,0,0,0,0,0,0,0,82.6,4,75,234.95,234.95,11.8,11.9,15.8,194,663.2,3958,0,0,6.4,3.4,0,0,42,54.2,54.2,42,0
233.221,14.8,0,-11.4,0,0,0,0,0,0,0,81.7,4,75,234.95,234.95,11.8,11.8,15.6,194,673.6,3936,0,0,6.3,3.4,0,0,41.8,54.6,54.6,41.8,0
233.322,14.8,0,-11.4,0,0,0,0,0,0,0,82.6,4,75,234.95,234.95,11.7,11.8,15.3,194,677.2,3902,0,0,6.3,3.4,0,0,41.5,53.7,53.7,41.5,0
233.422,14.8,0,-11.4,0,0,0,0,0,0,0,82.4,4,75,234.95,234.95,11.6,11.7,15.2,194,678.9,3871,0,0,6.4,3.4,0,0,41.2,53.8,53.8,41.2,0
233.522,14.8,0,-11.4,0,0,0,0,0,0,0,82.9,4,75,234.95,234.95,11.7,11.5,14.9,194,679.6,3797,0,0,6.3,3,0,0,40.7,53.6,53.6,40.7,0
233.621,14.8,0,-11.5,0,0,0,0,0,0,0,82.9,4,75,234.95,234.95,11.4,11.4,14.5,194,682.5,3783,0,0,6.1,3,0,0,40.5,52.1,52.1,40.5,0
233.722,14.8,0,-11.5,0,0,0,0,0,0,0,83.1,4,75,234.95,234.95,11.3,11.4,14.3,194,680.3,3760,0,0,6.1,3,0,0,40.3,52,52,40.3,0
233.821,14.8,0,-11.5,0,0,0,0,0,0,0,84,4,75,234.95,234.95,11.4,11.3,14.2,194,679.6,3738,0,0,6.1,2.6,0,0,40.2,51.8,51.8,40.2,0
233.923,14.8,0,-11.5,0,0,0,0,0,0,0,84.7,4,75,234.95,234.95,11.4,11.2,14,194,677.4,3686,0,0,6,2.6,0,0,39.7,52.6,52.6,39.7,0
234.022,14.8,0,-11.5,0,0,0,0,0,0,0,84.4,4,75,234.95,234.95,11.4,11,13.6,194,680.3,3605,0,0,5.9,2.6,0,0,39.1,52,52,39.1,0
234.123,14.8,0,-11.6,0,0,0,0,0,0,0,85.1,4,75,234.95,234.95,11.1,11,13.3,194,686.9,3618,0,0,5.7,2.2,0,0,39.2,51.5,51.5,39.2,0
234.221,14.8,0,-11.6,0,0,0,0,0,0,0,84.2,4,75,234.95,234.95,11.1,11,13.2,194,687.6,3565,0,0,5.7,2.2,0,0,38.9,51.9,51.9,38.9,0
234.323,14.8,0,-11.6,0,0,0,0,0,0,0,85.2,4,75,234.95,234.95,11.1,11,13,194,689.9,3528,0,0,5.6,2.2,0,0,38.8,51.7,51.7,38.8,0
234.422,14.8,0,-11.6,0,0,0,0,0,0,0,84.9,4,75,234.95,234.95,11,11.1,12.9,194,690.5,3476,0,0,5.5,2.2,0,0,38.6,51.5,51.5,38.6,0
234.519,14.8,0,-11.6,0,0,0,0,0,0,0,85.1,4,75,234.95,234.95,11.1,11.1,12.8,194,693.3,3444,0,0,5.5,2.2,0,0,38.5,51.7,51.7,38.5,0
234.613,14.8,0,-11.6,0,0,0,0,0,0,0,85.2,4,75,234.95,234.95,11.1,11.1,12.6,194,693.3,3404,0,0,5.3,1.9,0,0,38.3,51.3,51.3,38.3,0
234.712,14.8,0,-11.6,0,0,0,0,0,0,0,84.9,4,75,234.95,234.95,11.1,11.1,12.5,194,689,3369,0,0,5.3,1.5,0,0,38.2,51.4,51.4,38.2,0
234.806,14.8,0,-11.6,0,0,0,0,0,0,0,85.2,4,75,234.95,234.95,11,11.1,12.4,194,690.5,3327,0,0,5.2,1.5,0,0,38,51,51,38,0
234.903,14.8,0,-11.7,0,0,0,0,0,0,0,85.1,4,75,234.95,234.95,11,11.1,12.3,194,689.9,3283,0,0,5.1,1.9,0,0,28.4,42.2,42.2,28.4,0
235.001,14.8,0,-11.6,0,0,0,0,0,0,0,84.9,4,75,234.95,234.95,11.1,11.1,12.1,194,687.6,3241,0,0,5.1,1.1,0,0,17.6,31.8,31.8,17.6,0
235.102,14.8,0,-11.6,0,0,0,0,0,0,0,84.7,4,75,234.95,234.95,11,11.1,12,194,688.3,3207,0,0,5,1.1,0,0,4.5,19.3,19.3,4.5,0
235.202,14.8,0,-11.6,0,0,0,0,0,0,0,84.4,4,77,234.95,234.95,11,11.2,11.8,194,688.2,3156,0,0,4.9,1.1,0,0,2.3,17.1,17.1,2.3,0
235.295,14.8,0,-11.6,0,0,0,0,0,0,0,84.5,4,75,234.95,234.95,11,11.2,11.7,194,691.2,3131,0,0,4.9,1.1,0,0,2.3,16.8,16.8,2.3,0
