﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
474.661,14.7,0,-11.3,0,0,0,0,0,0,0,71.8,5,100,14.37,14.05,11.7,11.9,16.7,228,524.7,4088,0,0,6.9,4.1,0,0,42.6,55.8,55.8,42.6,0
474.756,14.7,0,-11.3,0,0,0,0,0,0,0,70.7,5,100,37.79,28.88,11.7,11.8,16.6,228,574.4,4106,0,0,6.9,3.8,0,0,42.6,55.8,55.8,42.6,0
474.850,14.7,0,-11.3,0,0,0,0,0,0,0,70.5,5,100,234.95,138.3,11.8,11.9,16.6,228,627.8,4093,0,0,6.9,3.8,0,0,42.6,56.8,56.8,42.6,0
474.946,14.7,0,-11.3,0,0,0,0,0,0,0,69.9,5,100,234.95,234.95,11.7,11.9,16.6,228,671.6,4088,0,0,6.9,3.8,0,0,42.6,55.8,55.8,42.6,0
475.045,14.7,0,-11.3,0,0,0,0,0,0,0,69.2,5,100,234.95,234.95,11.8,11.9,16.5,228,724.7,4077,0,0,6.7,3.8,0,0,42.5,56.7,56.7,42.5,0
475.145,14.7,0,-11.3,0,0,0,0,0,0,0,69.2,5,100,234.95,234.95,11.8,11.9,16.5,228,748.6,4070,0,0,6.7,3.8,0,0,42.5,56.7,56.7,42.5,0
475.246,14.7,0,-11.3,0,0,0,0,0,0,0,69,5,100,234.95,234.95,11.8,11.9,16.5,228,754.6,4061,0,0,6.6,3.8,0,0,42.5,55.7,55.7,42.5,0
475.346,14.7,0,-11.3,0,0,0,0,0,0,0,69.5,5,100,234.95,234.95,11.7,11.9,16.5,228,756.5,4057,0,0,6.6,3.8,0,0,42.5,55.7,55.7,42.5,0
475.445,14.7,0,-11.2,0,0,0,0,0,0,0,70,5,100,234.95,234.95,11.8,11.9,16.5,228,760.7,4051,0,0,6.6,3.8,0,0,42.5,56.7,56.7,42.5,0
475.545,14.7,0,-11.2,0,0,0,0,0,0,0,70,5,100,234.95,234.95,11.8,11.9,16.5,228,759.9,4044,0,0,6.6,3.8,0,0,42.5,55.7,55.7,42.5,0
475.645,14.7,0,-11.2,0,0,0,0,0,0,0,70.5,5,100,234.95,234.95,11.9,11.9,16.4,228,758.1,4030,0,0,6.7,3.8,0,0,42.4,56.6,56.6,42.4,0
475.746,14.7,0,-11.2,0,0,0,0,0,0,0,71.1,5,100,234.95,234.95,11.8,12,16.4,228,760.7,4028,0,0,6.6,3.8,0,0,42.4,55.6,55.6,42.4,0
475.845,14.7,0,-11.2,0,0,0,0,0,0,0,71.8,5,100,234.95,234.95,11.9,12,16.4,228,761.7,4018,0,0,6.7,3.8,0,0,42.4,55.6,55.6,42.4,0
475.947,14.7,0,-11.2,0,0,0,0,0,0,0,71.8,5,100,234.95,234.95,11.8,12,16.4,228,762.4,4018,0,0,6.7,3.8,0,0,42.4,55.6,55.6,42.4,0
476.041,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,100,234.95,234.95,11.8,12,16.4,228,759.9,4008,0,0,6.7,3.8,0,0,42.4,56.6,56.6,42.4,0
476.133,14.7,0,-11.2,0,0,0,0,0,0,0,73.6,5,100,234.95,234.95,11.9,12,16.4,228,763.3,4002,0,0,6.7,3.8,0,0,42.4,55.6,55.6,42.4,0
476.220,14.7,0,-11.2,0,0,0,0,0,0,0,72,5,100,234.95,234.95,12,12,16.3,228,764.3,3997,0,0,6.8,3.4,0,0,42.3,55.5,55.5,42.3,0
476.315,14.7,0,-11.2,0,0,0,0,0,0,0,73,5,100,234.95,234.95,12,12,16.3,228,760.8,3987,0,0,6.7,3.4,0,0,42.2,55.8,55.8,42.2,0
476.416,14.7,0,-11.2,0,0,0,0,0,0,0,73.4,5,100,234.95,234.95,11.9,11.9,16.2,228,759.5,3980,0,0,6.7,3.4,0,0,42.2,55.4,55.4,42.2,0
476.517,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,5,100,234.95,234.95,11.9,11.9,16.2,228,761.7,3975,0,0,6.7,3.4,0,0,42.1,56.3,56.3,42.1,0
476.616,14.7,0,-11.2,0,0,0,0,0,0,0,73.6,5,100,234.95,234.95,11.9,11.9,16.1,228,757.4,3974,0,0,6.7,3.4,0,0,42.1,55.3,55.3,42.1,0
476.717,14.7,0,-11.2,0,0,0,0,0,0,0,74.3,5,100,234.95,234.95,11.8,11.9,16.1,228,758,3959,0,0,6.7,3.4,0,0,42,56.5,56.5,42,0
476.817,14.7,0,-11.2,0,0,0,0,0,0,0,74.3,5,100,234.95,234.95,11.8,11.9,16,228,754.6,3953,0,0,6.6,3.4,0,0,41.9,55.2,55.2,41.9,0
476.911,14.7,0,-11.2,0,0,0,0,0,0,0,74.8,5,100,234.95,234.95,11.7,11.8,16,228,755.5,3944,0,0,6.7,3.4,0,0,41.8,56.4,56.4,41.8,0
477.005,14.7,0,-11.2,0,0,0,0,0,0,0,75.2,5,100,234.95,234.95,11.7,11.8,15.9,228,753.7,3938,0,0,6.6,3.4,0,0,41.8,56.3,56.3,41.8,0
477.157,14.7,0,-11.2,0,0,0,0,0,0,0,75.7,5,100,234.95,234.95,11.7,11.8,15.8,228,754.4,3931,0,0,6.6,3.4,0,0,41.7,56.3,56.3,41.7,0
477.255,14.7,0,-11.2,0,0,0,0,0,0,0,76,5,100,234.95,234.95,11.7,11.8,15.8,228,753.7,3922,0,0,6.6,3.4,0,0,41.7,54.9,54.9,41.7,0
477.352,14.7,0,-11.2,0,0,0,0,0,0,0,75.3,5,100,234.95,234.95,11.7,11.8,15.7,228,755.5,3912,0,0,6.6,3.4,0,0,41.6,56.1,56.1,41.6,0
477.440,14.7,0,-11.2,0,0,0,0,0,0,0,75.7,5,100,234.95,234.95,11.7,11.8,15.7,228,756.5,3907,0,0,6.6,3.4,0,0,41.5,55.7,55.7,41.5,0
477.537,14.7,0,-11.2,0,0,0,0,0,0,0,76.9,5,100,234.95,234.95,11.7,11.8,15.6,228,756.4,3899,0,0,6.6,3.4,0,0,41.5,55.7,55.7,41.5,0
477.630,14.7,0,-11.2,0,0,0,0,0,0,0,76.2,5,100,234.95,234.95,11.7,11.7,15.5,228,753.7,3885,0,0,6.5,3.4,0,0,41.3,55.9,55.9,41.3,0
477.727,14.7,0,-11.3,0,0,0,0,0,0,0,76.7,5,100,234.95,234.95,11.6,11.7,15.5,228,752.1,3881,0,0,6.5,3.4,0,0,41.3,54.6,54.6,41.3,0
477.825,14.7,0,-11.3,0,0,0,0,0,0,0,77.5,5,100,234.95,234.95,11.6,11.7,15.5,228,753,3879,0,0,6.5,3.4,0,0,41.3,54.5,54.5,41.3,0
477.920,14.7,0,-11.3,0,0,0,0,0,0,0,78,5,100,234.95,234.95,11.6,11.7,15.4,228,750.2,3873,0,0,6.5,3.4,0,0,41.3,54.5,54.5,41.3,0
478.018,14.7,0,-11.3,0,0,0,0,0,0,0,78.7,5,100,234.95,234.95,11.6,11.7,15.4,228,755.5,3867,0,0,6.5,3,0,0,41.2,54.4,54.4,41.2,0
478.116,14.7,0,-11.3,0,0,0,0,0,0,0,78,5,100,234.95,234.95,11.5,11.6,15.3,228,752.1,3850,0,0,6.4,3,0,0,41.1,55.6,55.6,41.1,0
478.210,14.7,0,-11.3,0,0,0,0,0,0,0,78.2,5,100,234.95,234.95,11.5,11.6,15.2,228,755.5,3850,0,0,6.4,3,0,0,41.1,54.6,54.6,41.1,0
478.306,14.7,0,-11.3,0,0,0,0,0,0,0,79,5,100,234.95,234.95,11.5,11.6,15.2,228,755.5,3841,0,0,6.4,3,0,0,41,55.2,55.2,41,0
478.408,14.7,0,-11.3,0,0,0,0,0,0,0,78.7,5,100,234.95,234.95,11.5,11.6,15.1,228,753.7,3827,0,0,6.4,3,0,0,40.9,55.4,55.4,40.9,0
478.506,14.7,0,-11.3,0,0,0,0,0,0,0,78.2,5,100,234.95,234.95,11.5,11.6,15.1,228,755.8,3825,0,0,6.4,3,0,0,40.9,54.1,54.1,40.9,0
478.605,14.7,0,-11.3,0,0,0,0,0,0,0,78.7,5,100,234.95,234.95,11.5,11.5,15,228,754.4,3818,0,0,6.4,3,0,0,40.8,54,54,40.8,0
478.702,14.7,0,-11.3,0,0,0,0,0,0,0,78.9,5,100,234.95,234.95,11.5,11.5,15,228,754.6,3808,0,0,6.3,3,0,0,40.7,55.2,55.2,40.7,0
478.806,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,5,100,234.95,234.95,11.4,11.5,14.9,228,754.6,3804,0,0,6.3,3,0,0,40.7,54.2,54.2,40.7,0
478.907,14.7,0,-11.3,0,0,0,0,0,0,0,79.2,5,100,234.95,234.95,11.4,11.5,14.9,228,754.6,3794,0,0,6.3,3,0,0,40.6,53.8,53.8,40.6,0
479.006,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,5,100,234.95,234.95,11.5,11.4,14.8,228,754.4,3783,0,0,6.3,3,0,0,40.5,55,55,40.5,0
479.106,14.7,0,-11.3,0,0,0,0,0,0,0,79.7,5,100,234.95,234.95,11.4,11.4,14.7,228,756.5,3779,0,0,6.3,3,0,0,40.5,53.7,53.7,40.5,0
479.206,14.7,0,-11.3,0,0,0,0,0,0,0,80.5,5,100,234.95,234.95,11.3,11.4,14.7,228,754.4,3773,0,0,6.2,2.6,0,0,40.4,53.7,53.7,40.4,0
479.307,14.7,0,-11.3,0,0,0,0,0,0,0,80.3,5,100,234.95,234.95,11.3,11.4,14.6,228,756.5,3764,0,0,6.2,3,0,0,40.4,54.6,54.6,40.4,0
479.405,14.7,0,-11.3,0,0,0,0,0,0,0,80.5,5,100,234.95,234.95,11.3,11.4,14.6,228,756.5,3764,0,0,6.2,2.6,0,0,40.4,53.9,53.9,40.4,0
479.501,14.7,0,-11.3,0,0,0,0,0,0,0,81,5,100,234.95,234.95,11.3,11.4,14.6,228,757.4,3760,0,0,6.2,3,0,0,40.3,54.5,54.5,40.3,0
479.605,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,5,100,234.95,234.95,11.3,11.4,14.5,228,756.4,3746,0,0,6.2,2.6,0,0,40.2,53.4,53.4,40.2,0
479.706,14.7,0,-11.3,0,0,0,0,0,0,0,80.8,5,100,234.95,234.95,11.4,11.3,14.4,228,757.4,3731,0,0,6.2,2.6,0,0,40.1,54.3,54.3,40.1,0
479.802,14.7,0,-11.4,0,0,0,0,0,0,0,81.7,5,99,234.95,234.95,11.3,11.3,14.4,228,757.4,3728,0,0,6.1,2.6,0,0,40,54.3,54.3,40,0
479.891,14.7,0,-11.4,0,0,0,0,0,0,0,81.9,5,99,234.95,234.95,11.2,11.3,14.3,228,757.4,3722,0,0,6.1,2.6,0,0,40,54.2,54.2,40,0
479.985,14.7,0,-11.4,0,0,0,0,0,0,0,81.9,5,99,234.95,234.95,11.3,11.3,14.3,228,754.4,3712,0,0,6.1,2.6,0,0,39.9,54.1,54.1,39.9,0
480.087,14.7,0,-11.4,0,0,0,0,0,0,0,81.7,5,99,234.95,234.95,11.3,11.3,14.2,228,755.8,3708,0,0,6,2.6,0,0,39.9,53.1,53.1,39.9,0
480.186,14.7,0,-11.4,0,0,0,0,0,0,0,82.2,5,99,234.95,234.95,11.3,11.2,14.2,228,754.4,3702,0,0,6,2.6,0,0,39.8,53.1,53.1,39.8,0
480.285,14.7,0,-11.4,0,0,0,0,0,0,0,83.1,5,99,234.95,234.95,11.2,11.2,14.1,228,757.4,3693,0,0,6,2.6,0,0,39.8,53,53,39.8,0
480.387,14.7,0,-11.4,0,0,0,0,0,0,0,82.9,5,99,234.95,234.95,11.2,11.2,14.1,228,757.4,3687,0,0,6,2.6,0,0,39.7,53.9,53.9,39.7,0
480.483,14.7,0,-11.4,0,0,0,0,0,0,0,83.5,5,99,234.95,234.95,11.2,11.2,14,228,757.4,3672,0,0,5.9,2.6,0,0,39.6,53.8,53.8,39.6,0
480.576,14.7,0,-11.4,0,0,0,0,0,0,0,83.5,5,99,234.95,234.95,11.2,11.1,13.9,228,758,3658,0,0,5.9,2.6,0,0,39.5,52.7,52.7,39.5,0
480.676,14.7,0,-11.4,0,0,0,0,0,0,0,83.7,5,99,234.95,234.95,11.1,11.1,13.9,228,759,3653,0,0,5.9,2.6,0,0,39.5,52.7,52.7,39.5,0
480.770,14.7,0,-11.4,0,0,0,0,0,0,0,83.5,5,99,234.95,234.95,11.1,11.1,13.8,228,759,3641,0,0,5.8,2.6,0,0,39.4,52.6,52.6,39.4,0
480.866,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,99,234.95,234.95,11,11.1,13.8,228,757.4,3637,0,0,5.8,2.6,0,0,39.3,53.5,53.5,39.3,0
480.966,14.7,0,-11.5,0,0,0,0,0,0,0,84.7,5,99,234.95,234.95,11,11.1,13.7,228,757.4,3624,0,0,5.8,2.2,0,0,39.2,52.5,52.5,39.2,0
481.065,14.7,0,-11.5,0,0,0,0,0,0,0,83.1,5,99,234.95,234.95,10.9,11.1,13.6,228,762.2,3626,0,0,5.8,2.6,0,0,39.3,52.5,52.5,39.3,0
481.165,14.7,0,-11.5,0,0,0,0,0,0,0,84,5,99,234.95,234.95,11,11,13.6,228,760.7,3618,0,0,5.7,2.2,0,0,39.2,52.4,52.4,39.2,0
481.261,14.7,0,-11.5,0,0,0,0,0,0,0,84,5,99,234.95,234.95,11,11,13.5,228,759.9,3592,0,0,5.7,2.2,0,0,39,52.3,52.3,39,0
481.350,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,99,234.95,234.95,11,11,13.5,228,759,3595,0,0,5.7,2.2,0,0,39,52.3,52.3,39,0
481.445,14.7,0,-11.5,0,0,0,0,0,0,0,84,5,99,234.95,234.95,11,11,13.5,228,756.5,3593,0,0,5.7,2.2,0,0,39,52.3,52.3,39,0
481.545,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,5,99,234.95,234.95,10.9,11,13.4,228,758.1,3586,0,0,5.7,2.2,0,0,39,53.2,53.2,39,0
481.641,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,99,234.95,234.95,10.9,11,13.4,230,756.5,3577,0,0,5.6,2.2,0,0,38.9,53.1,53.1,38.9,0
481.735,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,99,234.95,234.95,10.8,11,13.4,230,757.4,3574,0,0,5.6,2.2,0,0,39,52.2,52.2,39,0
481.833,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,5,99,234.95,234.95,10.9,11,13.4,230,754.6,3566,0,0,5.6,2.2,0,0,38.9,53.1,53.1,38.9,0
481.930,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,99,234.95,234.95,11,11,13.4,230,756.5,3560,0,0,5.6,2.2,0,0,38.9,52.1,52.1,38.9,0
482.021,14.7,0,-11.5,0,0,0,0,0,0,0,84.2,5,99,234.95,234.95,11,11,13.3,230,758,3551,0,0,5.6,2.2,0,0,38.9,53.1,53.1,38.9,0
482.116,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,99,234.95,234.95,10.9,11,13.3,230,753.7,3542,0,0,5.5,2.2,0,0,38.8,52.1,52.1,38.8,0
482.217,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,99,234.95,234.95,10.9,11,13.3,230,756.5,3538,0,0,5.5,2.2,0,0,38.8,52.3,52.3,38.8,0
482.316,14.7,0,-11.5,0,0,0,0,0,0,0,82.9,5,97,234.95,234.95,10.9,11,13.3,230,756.5,3533,0,0,5.5,2.2,0,0,38.8,53,53,38.8,0
482.411,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,97,234.95,234.95,10.9,11,13.2,230,753.7,3533,0,0,5.5,2.2,0,0,38.8,52.3,52.3,38.8,0
482.506,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,97,234.95,234.95,11,11,13.2,230,751.6,3516,0,0,5.5,2.2,0,0,38.7,52.3,52.3,38.7,0
482.606,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,97,234.95,234.95,11,11,13.2,230,753.7,3511,0,0,5.5,1.9,0,0,38.7,52.2,52.2,38.7,0
482.709,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,97,234.95,234.95,10.9,11,13.2,230,756.5,3511,0,0,5.4,1.9,0,0,38.7,53.2,53.2,38.7,0
482.805,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,5,97,234.95,234.95,10.9,11,13.2,230,757.4,3499,0,0,5.4,1.9,0,0,38.7,52.8,52.8,38.7,0
482.906,14.7,0,-11.5,0,0,0,0,0,0,0,82.8,5,97,234.95,234.95,10.9,11.1,13.1,230,753.7,3484,0,0,5.4,1.9,0,0,38.6,52.5,52.5,38.6,0
483.006,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,97,234.95,234.95,10.9,11.1,13.1,230,753.7,3481,0,0,5.4,1.9,0,0,38.6,52.5,52.5,38.6,0
483.104,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,97,234.95,234.95,10.9,11.1,13.1,230,758.7,3480,0,0,5.4,1.9,0,0,38.6,51.8,51.8,38.6,0
483.201,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,97,234.95,234.95,10.9,11.1,13.1,230,751.5,3478,0,0,5.4,2.2,0,0,38.6,52.1,52.1,38.6,0
483.295,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,97,234.95,234.95,11,11.1,13.1,230,756,3470,0,0,5.4,1.9,0,0,38.6,51.5,51.5,38.6,0
483.393,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,97,234.95,234.95,11,11.1,13,230,753.7,3467,0,0,5.4,1.9,0,0,38.5,51.7,51.7,38.5,0
483.496,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,5,97,234.95,234.95,11,11.1,13,230,754.4,3456,0,0,5.3,1.9,0,0,38.5,51.4,51.4,38.5,0
483.596,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,5,97,234.95,234.95,11,11.1,13,230,752.1,3449,0,0,5.4,2.2,0,0,38.5,52.7,52.7,38.5,0
483.697,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,97,234.95,234.95,10.9,11.1,13,230,748.6,3446,0,0,5.3,1.9,0,0,38.5,52.9,52.9,38.5,0
483.793,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,97,234.95,234.95,10.8,11.1,13,230,755.1,3447,0,0,5.3,1.9,0,0,38.5,51.7,51.7,38.5,0
483.897,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,97,234.95,234.95,10.9,11.1,12.9,230,754.4,3430,0,0,5.3,1.9,0,0,38.4,52.9,52.9,38.4,0
483.997,14.7,0,-11.5,0,0,0,0,0,0,0,83.1,5,97,234.95,234.95,11,11.1,12.9,230,757.4,3427,0,0,5.3,1.9,0,0,38.4,52.6,52.6,38.4,0
484.096,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,97,234.95,234.95,11.1,11.1,12.9,230,754.4,3422,0,0,5.3,1.9,0,0,38.4,51.3,51.3,38.4,0
484.196,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,97,234.95,234.95,11.1,11.1,12.9,230,753.7,3419,0,0,5.3,1.9,0,0,38.4,51.3,51.3,38.4,0
484.296,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,97,234.95,234.95,11.1,11.1,12.9,230,754.2,3410,0,0,5.3,1.9,0,0,38.3,51.5,51.5,38.3,0
484.396,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,97,234.95,234.95,11,11.1,12.8,230,753,3390,0,0,5.2,1.9,0,0,38.2,52.4,52.4,38.2,0
484.496,14.7,0,-11.5,0,0,0,0,0,0,0,84,5,97,234.95,234.95,10.9,11.1,12.8,230,753.5,3391,0,0,5.2,1.5,0,0,38.2,51.4,51.4,38.2,0
484.596,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,5,97,234.95,234.95,10.9,11.1,12.8,230,751.5,3385,0,0,5.3,1.5,0,0,38.2,51.4,51.4,38.2,0
484.697,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,5,97,234.95,234.95,10.9,11.1,12.8,230,754.4,3398,0,0,5.2,1.9,0,0,38.3,51.5,51.5,38.3,0
484.797,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,97,234.95,234.95,11,11.1,12.8,230,750.7,3387,0,0,5.2,1.5,0,0,38.2,51.4,51.4,38.2,0
484.897,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,97,234.95,234.95,11,11.1,12.7,230,754.4,3362,0,0,5.2,1.5,0,0,38.1,52.3,52.3,38.1,0
484.995,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,5,97,234.95,234.95,11,11.1,12.7,230,753,3360,0,0,5.2,1.5,0,0,38.2,51.3,51.3,38.2,0
485.092,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,97,234.95,234.95,11.1,11.1,12.7,230,749.3,3351,0,0,5.2,1.5,0,0,38.1,51.3,51.3,38.1,0
485.195,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,95,234.95,234.95,11.1,11.1,12.7,230,749.1,3357,0,0,5.2,1.5,0,0,38.1,52.3,52.3,38.1,0
485.297,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,5,95,234.95,234.95,11,11.1,12.7,230,747.1,3358,0,0,5.2,1.5,0,0,38.1,51.3,51.3,38.1,0
485.395,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,95,234.95,234.95,11,11.1,12.6,230,750,3342,0,0,5.1,1.5,0,0,38.1,52.2,52.2,38.1,0
485.491,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,95,234.95,234.95,11,11.1,12.6,230,750.7,3330,0,0,5.2,1.5,0,0,38,51.2,51.2,38,0
485.586,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,95,234.95,234.95,10.9,11.1,12.6,230,746.4,3325,0,0,5.1,1.5,0,0,38,51.2,51.2,38,0
485.686,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,95,234.95,234.95,10.9,11.1,12.5,230,747.8,3322,0,0,5.1,1.5,0,0,38,51.2,51.2,38,0
485.781,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,95,234.95,234.95,11,11.1,12.5,230,748.6,3313,0,0,5.1,1.5,0,0,38,51.1,51.1,38,0
485.872,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,95,234.95,234.95,10.9,11.1,12.5,230,750,3312,0,0,5.1,1.5,0,0,37.9,52.1,52.1,37.9,0
485.961,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,95,234.95,234.95,11,11.1,12.5,230,748.6,3308,0,0,5.1,1.5,0,0,37.9,52.1,52.1,37.9,0
486.057,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,5,95,234.95,234.95,11.1,11.1,12.5,230,748.6,3300,0,0,5.1,1.5,0,0,37.9,51.1,51.1,37.9,0
486.156,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,95,234.95,234.95,11,11.1,12.5,230,747.8,3287,0,0,5.1,1.5,0,0,37.9,51,51,37.9,0
486.255,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,95,234.95,234.95,11,11.1,12.4,230,748.6,3285,0,0,5.1,1.1,0,0,37.8,51,51,37.8,0
486.352,14.7,0,-11.5,0,0,0,0,0,0,0,84,5,95,234.95,234.95,11.1,11.1,12.4,230,746.4,3279,0,0,5.1,1.5,0,0,37.8,52,52,37.8,0
486.445,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,95,234.95,234.95,11.2,11.1,12.4,230,744.9,3272,0,0,5.1,1.5,0,0,37.8,51,51,37.8,0
486.542,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,95,234.95,234.95,10.9,11.1,12.4,230,744.3,3257,0,0,5,1.1,0,0,37.7,51.6,51.6,37.7,0
486.635,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,95,234.95,234.95,11,11.1,12.3,230,746.4,3253,0,0,5,1.1,0,0,37.7,50.9,50.9,37.7,0
486.732,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,95,234.95,234.95,11,11.1,12.3,230,747.8,3247,0,0,5.1,1.1,0,0,37.7,51.8,51.8,37.7,0
486.827,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,95,234.95,234.95,10.9,11.1,12.3,230,748.6,3243,0,0,5,1.1,0,0,37.7,50.9,50.9,37.7,0
486.925,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,95,234.95,234.95,11.1,11.1,12.3,230,748.6,3235,0,0,5,1.1,0,0,37.6,51.1,51.1,37.6,0
487.021,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,95,234.95,234.95,11,11.1,12.3,230,748.6,3231,0,0,5,1.1,0,0,37.6,50.8,50.8,37.6,0
487.115,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,95,234.95,234.95,11,11.1,12.2,230,747.1,3224,0,0,5,1.1,0,0,37.6,51.1,51.1,37.6,0
487.218,14.7,0,-11.5,0,0,0,0,0,0,0,84.2,5,95,234.95,234.95,11,11.1,12.2,230,748,3214,0,0,5.1,1.1,0,0,37.6,51,51,37.6,0
487.317,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,95,234.95,234.95,11.1,11.1,12.2,230,745.4,3214,0,0,5,1.1,0,0,37.6,51,51,37.6,0
487.416,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,95,234.95,234.95,11,11.1,12.2,230,744.3,3204,0,0,5,1.1,0,0,37.5,51,51,37.5,0
487.516,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,95,234.95,234.95,11,11.2,12.1,230,746.7,3194,0,0,5,1.1,0,0,37.5,51.9,51.9,37.5,0
487.615,14.7,0,-11.5,0,0,0,0,0,0,0,84,5,95,234.95,234.95,11.1,11.2,12.1,230,748.6,3182,0,0,5,1.1,0,0,37.4,51.6,51.6,37.4,0
487.716,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,95,234.95,234.95,11.1,11.2,12.1,230,749.1,3182,0,0,5,1.1,0,0,37.4,50.9,50.9,37.4,0
487.816,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,5,95,234.95,234.95,11.1,11.2,12.1,230,750,3177,0,0,5,1.1,0,0,37.4,50.9,50.9,37.4,0
487.918,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,95,234.95,234.95,11.1,11.2,12,230,749.3,3166,0,0,5,1.1,0,0,37.4,50.8,50.8,37.4,0
488.013,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,5,95,234.95,234.95,11.1,11.2,12,230,750.7,3159,0,0,4.9,1.1,0,0,37.3,50.5,50.5,37.3,0
