Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 I8A0S WBAWL71070P165055_MapSwitch_updated_V4.bin
218.244,14.3,0,-11,22.8,0,2,0,0,0,0,0,0,83.8,5,109,234.95,234.95,11.2,11.2,18.6,731.2,4801,0,0,7.5,9.4,0,43.1,57.4,45.4,0
218.346,14.3,0,-10.9,22.8,0,2,0,0,0,0,0,0,83.8,5,109,234.95,234.95,11.3,11.2,18.5,739.9,4742,0,0,7.5,9,0,43.1,57.4,45.5,0
218.445,14.3,0,-10.9,22.8,0,2,0,0,0,0,0,0,83.09999999999999,5,109,234.95,234.95,11.4,11.1,18.1,739.9,4634,0,0,6.8,8.6,0,43.2,57.5,45.6,0
218.541,14.3,0,-11,22.8,0,2,0,0,0,0,0,0,84.5,5,109,234.95,234.95,11.2,11.3,17.7,746.4,4510,0,0,6.8,8.6,0,42.9,58.2,45.3,0
218.631,14.3,0,-10.9,22.8,0,2,0,0,0,0,0,0,84.90000000000001,5,109,234.95,234.95,11.2,11.5,17.4,745,4368,0,0,6.8,8.6,0,42.6,57.9,45,0
218.725,14.3,0,-10.9,22.8,0,2,0,0,0,0,0,0,85.59999999999999,5,109,234.95,234.95,11.6,11.7,17.2,748.6,4221,0,0,6.8,8.6,0,42.4,57.6,44.7,0
218.819,14.3,0,-10.9,22.8,0,2,0,0,0,0,0,0,84.7,5,109,234.95,234.95,11.7,11.9,16.9,750.2,4091,0,0,6.7,7.9,0,42.1,57.3,44.4,0
218.911,14.3,0,-10.8,22.8,0,2,0,0,0,0,0,0,84.5,5,109,234.95,234.95,11.8,11.9,16.6,748.6,3979,0,0,6.6,7.1,0,41.7,57.4,44,0
219,14.3,0,-10.9,22.8,0,2,0,0,0,0,0,0,85.09999999999999,5,108,234.95,234.95,11.8,11.6,16,750.2,3860,0,0,6.4,7.1,0,40.7,56.4,43,0
219.09,14.3,0,-10.9,22.8,0,2,0,0,0,0,0,0,85.09999999999999,5,108,234.95,234.95,11.6,11.4,15.2,748.6,3747,0,0,6.2,7.1,0,39.9,55.1,42.1,0
219.185,14.3,0,-11,22.8,0,2,0,0,0,0,0,0,84.7,5,108,234.95,234.95,11.5,11.1,14.4,748.6,3632,0,0,6,6.8,0,39,54.2,41.1,0
219.287,14.3,0,-11.1,22.8,0,2,0,0,0,0,0,0,85.2,5,108,234.95,234.95,11.2,11,13.8,747.1,3557,0,0,5.8,6.4,0,38.6,53.9,40.8,0
219.379,14.3,0,-11.1,22.8,0,2,0,0,0,0,0,0,84,6,108,234.95,234.95,11.1,11,13.5,748.6,3547,0,0,5.8,6.4,0,38.6,53.8,40.7,0
219.47,14.3,0,-11.2,22.8,0,2,0,0,0,0,0,0,84.5,6,108,234.95,234.95,11,11,13.5,746.4,3541,0,0,5.7,6.4,0,38.5,54.2,40.7,0
219.56,14.3,0,-11.2,22.8,0,2,0,0,0,0,0,0,84.5,6,108,234.95,234.95,10.9,11,13.4,745.9,3497,0,0,5.6,6.4,0,38.4,54,40.5,0
219.655,14.3,0,-11.2,22.8,0,2,0,0,0,0,0,0,84.40000000000001,6,108,234.95,234.95,11.1,11.1,13.2,745.6,3393,0,0,5.5,6,0,38,53.3,40.1,0
219.749,14.3,0,-11.1,22.8,0,2,0,0,0,0,0,0,85.09999999999999,6,108,234.95,234.95,11.1,11.1,12.8,745.9,3276,0,0,5.3,5.6,0,37.6,52.8,39.7,0
219.845,14.3,0,-11.1,22.8,0,2,0,0,0,0,0,0,85.2,6,108,234.95,234.95,11,11.2,12.4,744.9,3159,0,0,5.2,5.2,0,37.2,52.4,39.2,0
219.939,14.3,0,-11.1,22.8,0,2,0,0,0,0,0,0,85.09999999999999,6,108,234.95,234.95,10.8,11.2,12,747.3,3043,0,0,5,4.9,0,36.7,52,38.8,0
220.035,14.3,0,-10.9,22.8,0,2,0,0,0,0,0,0,84.90000000000001,6,108,234.95,234.95,10.8,11.2,11.6,746,2937,0,0,4.9,4.5,0,36.4,51.6,38.4,0
220.13,14.3,0,-10.8,22.8,0,2,0,0,0,0,0,0,84.90000000000001,6,106,234.95,234.95,10.9,11.3,11.3,741.7,2832,0,0,4.8,4.1,0,35.9,51.2,37.9,0
220.226,14.3,0,-10.7,22.8,0,2,0,0,0,0,0,0,85.09999999999999,6,106,234.95,234.95,11.1,11.3,10.9,741.7,2760,0,0,4.8,3.8,0,35.7,50.9,37.7,0
220.321,14.3,0,-10.7,22.8,0,2,0,0,0,0,0,0,84.5,6,106,234.95,234.95,11.1,11.3,10.8,739.9,2751,0,0,4.8,4.1,0,35.6,49.9,37.6,0
220.415,14.3,0,-10.7,22.8,0,2,0,0,0,0,0,0,85.2,6,106,234.95,234.95,11.2,11.3,10.7,740.5,2769,0,0,4.8,3.8,0,35.7,49.9,37.7,0
220.515,14.3,0,-10.7,22.8,0,2,0,0,0,0,0,0,85.40000000000001,6,106,234.95,234.95,11.2,11.3,10.8,741.1,2802,0,0,4.8,4.1,0,35.8,50,37.8,0
220.615,14.3,0,-10.7,22.8,0,2,0,0,0,0,0,0,84.90000000000001,6,106,234.95,234.95,11.2,11.3,10.9,738,2808,0,0,4.8,4.1,0,35.9,50.4,37.8,0
220.713,14.3,0,-10.7,22.8,0,2,0,0,0,0,0,0,85.09999999999999,6,106,234.95,234.95,11.1,11.3,10.9,739.2,2800,0,0,4.8,4.1,0,35.8,50,37.8,0
220.814,14.3,0,-10.7,22.8,0,2,0,0,0,0,0,0,85.40000000000001,6,106,234.95,234.95,11.1,11.3,10.9,739.9,2797,0,0,4.8,4.1,0,35.8,51,37.8,0
220.914,14.3,0,-10.7,22.8,0,2,0,0,0,0,0,0,84.5,6,106,234.95,234.95,11.2,11.3,10.9,737.3,2796,0,0,4.9,4.1,0,35.8,50.3,37.8,0
221.015,14.3,0,-10.7,22.8,0,2,0,0,0,0,0,0,84.7,6,106,234.95,234.95,11.3,11.3,10.9,736.8,2795,0,0,4.9,4.1,0,35.8,51,37.8,0
221.116,14.3,0,-10.7,22.8,0,2,0,0,0,0,0,0,84.7,6,104,234.95,234.95,11.3,11.3,10.9,738,2794,0,0,4.9,4.1,0,35.8,50.3,37.8,0
221.214,14.3,0,-10.7,22.8,0,2,0,0,0,0,0,0,84.7,6,104,234.95,234.95,11.3,11.3,10.9,739.9,2790,0,0,4.8,4.1,0,35.8,50.3,37.7,0
221.317,14.3,0,-10.7,22.8,0,2,0,0,0,0,0,0,85.2,6,104,234.95,234.95,11.2,11.3,10.8,736.8,2785,0,0,4.9,4.1,0,35.8,51.3,37.7,0
