Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG, vC.ptm]
10.253,1,0,17.64,14.61,-8.03,88.2,11.07,6770,1770,1.91,1.91,1.92,1.91,-46.5,0.559,0.281,-1.00,0.00,3,29.59,18.87,415.2,14.68,10.10,0
10.337,1,0,17.79,14.61,-8.16,87.8,10.68,6707,1738,15.18,15.18,15.18,15.25,-56.3,0.353,0.253,-1.00,0.00,3,26.89,18.53,415.2,14.66,10.10,0
10.403,1,0,19.26,14.61,-9.37,87.8,9.81,6715,1752,12.10,12.10,12.10,12.10,-53.8,0.334,0.237,-1.00,0.00,3,27.07,18.34,416.1,14.52,10.10,0
10.488,1,0,28.81,14.61,-9.21,87.3,10.64,6683,1757,12.37,12.37,12.37,12.42,-52.6,0.248,0.218,-1.00,0.00,3,21.52,18.10,416.2,11.00,10.10,0
10.554,1,0,37.63,14.61,-9.86,86.7,9.44,6696,1761,12.37,12.37,12.37,12.37,-50.9,0.248,0.198,-1.00,0.00,3,21.52,17.87,416.8,10.08,10.10,0
10.634,1,0,40.72,14.61,-10.13,86.3,9.25,6689,1766,12.53,12.53,12.52,12.52,-48.9,0.238,0.182,-1.00,0.00,3,20.12,17.57,418.1,9.31,10.10,0
10.712,1,0,42.78,14.61,-10.53,86.3,8.76,6638,1775,11.31,11.31,11.31,11.31,-47.7,0.200,0.165,-1.00,0.00,3,19.14,17.27,418.6,9.09,10.10,0
10.788,1,0,43.37,14.61,-10.75,86.1,8.43,6642,1775,6.77,6.77,6.77,8.93,-46.9,0.167,0.150,-1.00,0.00,3,18.35,17.10,419.5,8.82,10.10,0
10.856,1,0,43.66,14.61,-10.88,85.9,8.43,6621,1784,6.28,6.28,6.28,6.28,-46.7,0.167,0.150,-1.00,0.00,3,17.88,17.09,419.7,8.04,10.10,0
10.936,1,0,43.81,14.61,-10.91,85.9,8.57,6602,1789,6.41,6.37,6.41,6.37,-46.3,0.141,0.150,-1.00,0.00,3,17.46,17.08,419.7,7.84,10.10,0
11.003,1,0,43.81,14.61,-10.88,85.9,8.77,6595,1793,6.43,6.43,6.43,6.43,-46.3,0.138,0.150,-1.00,0.00,3,17.23,17.08,419.9,7.83,10.11,0
11.086,1,0,43.81,14.61,-10.85,85.9,8.82,6580,1793,6.38,6.38,6.38,6.39,-46.2,0.141,0.150,-1.00,0.00,3,17.09,17.06,419.9,7.62,10.11,0
11.162,1,0,43.95,14.61,-10.87,85.9,8.85,6531,1798,6.35,6.35,6.35,6.35,-46.0,0.141,0.150,-1.00,0.00,3,17.04,17.06,419.8,7.40,10.11,0
11.242,1,0,43.81,14.61,-10.86,86.1,8.88,6538,1803,6.38,6.38,6.32,6.32,-46.2,0.144,0.150,-1.00,0.00,3,17.09,17.06,420.0,7.24,10.11,0
11.309,1,0,43.81,14.61,-10.83,86.1,8.90,6526,1807,6.29,6.29,6.29,6.29,-46.2,0.145,0.150,-1.00,0.00,3,17.13,17.05,419.9,7.18,10.11,0
11.390,1,0,43.95,14.61,-10.80,86.1,8.91,6500,1812,6.25,6.25,6.27,6.27,-46.1,0.145,0.150,-1.00,0.00,3,17.18,17.04,419.8,7.00,10.11,0
11.455,1,0,43.95,14.61,-10.82,86.3,8.96,6499,1816,6.27,6.27,6.27,6.27,-46.1,0.145,0.150,-1.00,0.00,3,17.18,17.04,419.8,6.82,10.11,0
11.543,1,0,43.95,14.61,-10.79,86.5,9.02,6484,1821,6.19,6.19,6.19,6.28,-45.7,0.146,0.150,-1.00,0.00,3,17.13,17.04,419.8,6.61,10.11,0
11.607,1,0,43.95,14.61,-10.79,86.5,9.03,6463,1821,6.14,6.14,6.14,6.14,-45.7,0.148,0.150,-1.00,0.00,3,17.09,17.03,420.2,6.58,10.11,0
11.702,1,0,43.95,14.61,-10.76,86.7,9.03,6435,1826,6.02,6.02,6.02,6.08,-45.6,0.147,0.150,-1.00,0.00,3,17.09,17.01,420.1,6.35,10.11,0
11.755,1,0,43.95,14.61,-10.77,86.9,8.96,6395,1830,5.98,5.98,5.98,5.98,-45.6,0.147,0.150,-1.00,0.00,3,17.13,17.01,420.0,6.19,10.11,0
11.835,1,0,43.95,14.61,-10.77,87.3,8.96,6423,1830,6.04,6.04,6.04,6.04,-45.7,0.148,0.150,-1.00,0.00,3,17.13,17.01,420.0,6.00,10.11,0
11.912,1,0,43.95,14.61,-10.76,87.3,8.96,6387,1835,6.03,6.03,6.03,6.03,-45.6,0.149,0.150,-1.00,0.00,3,17.18,17.00,419.9,5.92,10.11,0
11.988,1,0,43.95,14.61,-10.80,87.3,8.92,6372,1839,5.93,5.93,5.93,5.91,-45.4,0.149,0.150,-1.00,0.00,3,17.23,17.00,419.9,5.78,10.11,0
12.062,1,0,43.95,14.61,-10.78,87.7,8.91,6362,1839,5.92,5.92,5.92,5.92,-45.1,0.149,0.150,-1.00,0.00,3,17.23,16.99,420.0,5.54,10.11,0
12.143,1,0,43.95,14.61,-10.77,87.8,8.90,6332,1844,5.87,5.87,5.87,5.88,-45.1,0.149,0.150,-1.00,0.00,3,17.23,16.99,420.2,5.37,10.11,0
12.207,1,0,43.95,14.61,-10.76,87.8,8.90,6350,1849,5.88,5.88,5.88,5.88,-45.2,0.148,0.150,-1.00,0.00,3,17.32,16.99,420.3,5.39,10.11,0
12.286,1,0,44.10,14.61,-10.78,88.0,8.90,6343,1849,5.87,5.87,5.87,5.89,-45.0,0.150,0.150,-1.00,0.00,3,17.27,16.98,420.1,5.20,10.11,0
12.354,1,0,43.95,14.61,-10.77,88.2,8.89,6319,1853,5.84,5.84,5.84,5.84,-44.8,0.150,0.150,-1.00,0.00,3,17.27,16.97,420.1,5.07,10.11,0
12.444,1,0,44.10,14.61,-10.76,88.4,8.86,6279,1853,5.78,5.78,5.84,5.84,-44.6,0.149,0.150,-1.00,0.00,3,17.32,16.95,420.3,4.93,10.11,0
12.510,1,0,44.10,14.61,-10.75,88.4,8.83,6245,1858,5.68,5.68,5.68,5.68,-44.7,0.150,0.150,-1.00,0.00,3,17.32,16.95,420.3,4.93,10.11,0
12.590,1,0,44.10,14.61,-10.75,88.6,8.83,6247,1862,5.66,5.66,5.66,5.71,-44.9,0.151,0.150,-1.00,0.00,3,17.32,16.95,420.2,4.82,10.11,0
12.656,1,0,43.95,14.61,-10.80,88.8,8.71,6219,1862,5.75,5.75,5.75,5.75,-44.5,0.151,0.150,-1.00,0.00,3,17.27,16.94,420.0,4.71,10.11,0
12.742,1,0,44.10,14.61,-10.79,89.0,8.77,6218,1867,5.65,5.70,5.65,5.70,-44.5,0.151,0.150,-1.00,0.00,3,17.27,16.95,420.1,4.58,10.11,0
12.808,1,0,44.10,14.61,-10.76,89.0,8.82,6242,1872,5.74,5.74,5.74,5.74,-44.5,0.148,0.150,-1.00,0.00,3,17.27,16.95,420.3,4.57,10.11,0
12.884,1,0,44.10,14.61,-10.78,89.0,8.82,6210,1872,5.66,5.68,5.66,5.68,-44.1,0.151,0.150,-1.00,0.00,3,17.27,16.93,420.3,4.42,10.11,0
12.958,1,0,44.10,14.61,-10.77,89.2,8.73,6150,1876,5.53,5.53,5.53,5.53,-43.9,0.151,0.150,-1.00,0.00,3,17.32,16.91,420.3,4.25,10.11,0
13.036,1,0,44.10,14.61,-10.79,89.4,8.73,6129,1876,5.45,5.45,5.46,5.46,-43.9,0.151,0.150,-1.00,0.00,3,17.27,16.92,420.4,4.17,10.11,0
13.103,1,0,44.10,14.61,-10.79,89.4,8.73,6176,1881,5.47,5.47,5.47,5.47,-43.8,0.148,0.150,-1.00,0.00,3,17.23,16.92,420.5,4.23,10.11,0
13.192,1,0,44.10,14.61,-10.76,89.6,8.73,6144,1881,5.48,5.48,5.48,5.62,-43.5,0.149,0.150,-1.00,0.00,3,17.27,16.90,420.6,4.01,10.11,0
13.262,1,0,44.10,14.61,-10.74,89.6,8.71,6102,1885,5.43,5.43,5.43,5.43,-43.4,0.149,0.150,-1.00,0.00,3,17.27,16.90,420.7,3.89,10.11,0
13.342,1,0,44.10,14.61,-10.79,89.8,8.70,6118,1890,5.42,5.40,5.42,5.40,-43.7,0.151,0.150,-1.00,0.00,3,17.23,16.91,420.8,3.82,10.11,0
13.406,1,0,44.10,14.61,-10.79,89.8,8.69,6119,1885,5.48,5.48,5.48,5.48,-43.6,0.150,0.150,-1.00,0.00,3,17.27,16.90,420.9,3.79,10.11,0
13.502,1,0,44.10,14.61,-10.74,90.0,8.69,6069,1890,5.34,5.34,5.39,5.39,-43.3,0.150,0.150,-1.00,0.00,3,17.23,16.88,420.6,3.64,10.11,0
13.555,1,0,44.10,14.61,-10.79,90.1,8.62,6042,1895,5.28,5.28,5.28,5.28,-43.3,0.150,0.150,-1.00,0.00,3,17.27,16.88,420.6,3.52,10.11,0
13.643,1,0,44.10,14.61,-10.76,90.1,8.62,6059,1895,5.34,5.30,5.34,5.30,-43.1,0.149,0.150,-1.00,0.00,3,17.27,16.88,420.6,3.41,10.11,0
13.706,1,0,44.10,14.61,-10.79,90.1,8.62,6030,1899,5.29,5.29,5.29,5.29,-43.0,0.151,0.150,-1.00,0.00,3,17.18,16.87,420.7,3.37,10.11,0
13.786,1,0,44.10,14.61,-10.76,90.3,8.62,6022,1899,5.23,5.23,5.23,5.23,-42.2,0.150,0.150,-1.00,0.00,3,17.23,16.87,420.8,3.26,10.11,0
13.860,1,0,44.10,14.61,-10.78,90.3,8.61,6014,1904,5.23,5.23,5.23,5.23,-42.1,0.150,0.150,-1.00,0.00,3,17.23,16.87,421.4,3.14,10.11,0
13.937,1,0,44.10,14.61,-10.76,90.5,8.61,6004,1904,5.20,5.20,5.20,5.22,-42.0,0.151,0.150,-1.00,0.00,3,17.18,16.86,421.7,3.04,10.11,0
14.012,1,0,44.10,14.61,-10.78,90.5,8.60,5980,1909,5.23,5.23,5.23,5.23,-42.0,0.151,0.150,-1.00,0.00,3,17.18,16.85,421.7,3.02,10.11,0
14.085,1,0,44.10,14.61,-10.77,90.5,8.59,5963,1909,5.00,5.00,5.21,5.21,-42.3,0.153,0.151,-1.00,0.00,3,17.18,16.85,421.7,2.95,10.11,0
14.159,1,0,44.10,14.61,-10.78,90.7,8.55,5969,1913,5.21,5.21,5.21,5.21,-42.0,0.153,0.150,-1.00,0.00,3,17.18,16.84,421.4,2.91,10.11,0
14.236,1,0,44.10,14.61,-10.78,90.9,8.53,5937,1913,5.22,5.22,5.22,5.22,-41.7,0.151,0.150,-1.00,0.00,3,17.18,16.83,421.4,2.82,10.11,0
14.321,1,0,44.10,14.61,-10.79,90.9,8.51,5910,1913,5.24,5.24,5.24,5.24,-41.6,0.152,0.150,-1.00,0.00,3,17.18,16.83,421.7,2.81,10.17,0
14.386,1,0,44.10,14.61,-10.79,90.9,8.50,5910,1918,5.23,5.23,5.24,5.24,-41.7,0.152,0.150,-1.00,0.00,3,17.13,16.83,421.7,2.77,11.76,0
14.460,1,0,44.10,14.61,-10.80,91.1,8.48,5910,1922,5.22,5.22,5.22,5.22,-41.5,0.152,0.150,-1.00,0.00,3,17.18,16.82,421.7,2.72,12.25,0
14.537,1,0,44.10,14.61,-10.79,91.1,8.43,5887,1927,5.27,5.27,5.27,5.26,-41.4,0.152,0.150,-1.00,0.00,3,17.18,16.82,421.7,2.62,12.28,0
14.612,1,0,44.10,14.61,-10.80,91.1,8.40,5869,1927,5.31,5.31,5.31,5.31,-41.4,0.152,0.150,-1.00,0.00,3,17.13,16.81,421.7,2.61,13.17,0
14.691,1,0,44.10,14.61,-10.83,91.1,8.39,5855,1927,5.25,5.25,5.25,5.27,-41.5,0.153,0.150,-1.00,0.00,3,17.09,16.80,421.7,2.57,16.74,0
14.753,1,0,44.10,14.61,-10.88,91.3,8.34,5843,1932,5.32,5.32,5.32,5.32,-41.4,0.153,0.150,-1.00,0.00,3,17.13,16.80,421.4,2.50,16.50,0
14.837,1,0,44.10,14.61,-10.85,91.3,8.34,5823,1936,5.30,5.30,5.34,5.34,-41.4,0.151,0.150,-1.00,0.00,3,17.09,16.79,421.4,2.41,16.88,0
14.905,1,0,44.10,14.61,-10.84,91.3,8.34,5811,1936,5.35,5.35,5.35,5.35,-41.5,0.151,0.150,-1.00,0.00,3,17.04,16.79,421.3,2.37,20.14,0
14.994,1,0,44.10,14.61,-10.86,91.5,8.32,5814,1941,5.26,5.26,5.26,5.31,-41.3,0.152,0.150,-1.00,0.00,3,17.09,16.79,421.3,2.36,21.07,0
15.062,1,0,44.10,14.61,-10.85,91.7,8.31,5798,1936,5.30,5.30,5.30,5.30,-41.4,0.152,0.150,-1.00,0.00,3,17.09,16.79,421.3,2.26,19.97,0
15.140,1,0,44.10,14.61,-10.87,91.7,8.31,5796,1941,5.32,5.30,5.32,5.30,-41.3,0.151,0.150,-1.00,0.00,3,17.04,16.78,421.3,2.21,23.00,0
15.206,1,0,44.10,14.61,-10.83,91.7,8.30,5758,1941,5.27,5.27,5.27,5.27,-41.3,0.152,0.150,-1.00,0.00,3,17.04,16.77,421.2,2.14,25.06,0
15.294,1,0,44.10,14.61,-10.87,91.7,8.26,5759,1945,5.30,5.30,5.30,5.22,-41.2,0.154,0.150,-1.00,0.00,3,16.99,16.77,421.2,2.19,25.96,0
15.353,1,0,44.10,14.61,-10.87,91.9,8.26,5757,1945,5.28,5.28,5.28,5.28,-41.1,0.154,0.150,-1.00,0.00,3,16.99,16.76,421.3,2.07,24.71,0
15.434,1,0,44.10,14.61,-10.91,91.9,8.12,5725,1950,5.30,5.30,5.30,5.34,-40.8,0.151,0.150,-1.00,0.00,3,17.04,16.76,421.3,1.99,27.99,0
15.512,1,0,44.10,14.61,-10.87,91.9,8.12,5701,1950,5.36,5.36,5.36,5.36,-40.8,0.150,0.150,-1.00,0.00,3,16.99,16.74,421.3,1.93,28.32,0
15.596,1,0,44.10,14.61,-10.87,92.1,8.12,5667,1955,5.31,5.31,5.35,5.35,-40.6,0.154,0.150,-1.00,0.00,3,17.04,16.74,421.3,1.92,30.69,0
15.655,1,0,44.10,14.61,-10.90,92.1,8.11,5690,1955,5.21,5.21,5.21,5.21,-40.8,0.154,0.150,-1.00,0.00,3,16.99,16.76,421.4,1.90,30.93,0
15.740,1,0,44.10,14.61,-10.86,92.3,8.11,5718,1955,5.32,5.32,5.30,5.30,-40.7,0.152,0.150,-1.00,0.00,3,16.95,16.75,421.4,1.81,31.47,0
15.808,1,0,43.95,14.61,-10.84,92.3,8.11,5678,1959,5.23,5.23,5.23,5.23,-40.6,0.151,0.150,-1.00,0.00,3,16.99,16.74,421.4,1.75,35.09,0
15.892,1,0,43.95,14.61,-10.90,92.4,8.08,5645,1959,5.24,5.24,5.24,5.19,-40.4,0.156,0.150,-1.00,0.00,3,16.99,16.73,421.4,1.71,34.55,0
15.966,1,0,43.95,14.61,-10.90,92.8,8.05,5634,1964,5.28,5.28,5.28,5.28,-40.3,0.156,0.150,-1.00,0.00,3,16.95,16.72,421.4,1.65,34.95,0
16.043,1,0,43.95,14.61,-10.91,93.0,8.04,5619,1964,5.33,5.33,5.33,5.31,-40.2,0.151,0.150,-1.00,0.00,3,16.95,16.72,421.4,1.57,36.48,0
16.107,1,0,43.95,14.61,-10.90,93.0,8.04,5610,1968,5.32,5.32,5.32,5.32,-40.1,0.153,0.150,-1.00,0.00,3,16.95,16.71,421.4,1.53,36.97,0
16.195,1,0,43.95,14.61,-10.88,93.2,7.99,5592,1968,5.27,5.27,5.27,5.23,-40.2,0.154,0.150,-1.00,0.00,3,16.95,16.71,421.6,1.51,40.01,0
16.253,1,0,43.95,14.61,-10.91,93.6,7.93,5598,1968,5.29,5.29,5.29,5.29,-40.3,0.154,0.150,-1.00,0.00,3,16.95,16.71,421.4,1.43,39.51,0
16.339,1,0,43.95,14.61,-10.93,93.8,7.93,5602,1973,5.26,5.26,5.26,5.20,-40.3,0.154,0.150,-1.00,0.00,3,16.90,16.71,421.4,1.37,40.55,0
16.406,1,0,43.95,14.61,-10.99,93.8,7.82,5574,1973,5.37,5.37,5.37,5.37,-40.0,0.152,0.150,-1.00,0.00,3,16.95,16.70,421.3,1.40,41.37,0
16.486,1,0,43.95,14.61,-10.95,94.0,7.82,5556,1978,5.43,5.43,5.43,5.40,-41.3,0.149,0.151,-1.00,0.00,3,16.90,16.69,421.4,1.30,43.66,0
16.562,1,0,43.95,14.61,-10.95,94.4,7.81,5532,1978,5.44,5.44,5.44,5.44,-41.5,0.149,0.150,-1.00,0.00,3,16.95,16.69,420.2,1.27,42.80,0
16.641,1,0,43.95,14.61,-10.97,94.6,7.80,5520,1982,5.29,5.29,5.36,5.36,-41.6,0.153,0.150,-1.00,0.00,3,16.90,16.69,419.7,1.23,43.24,0
16.707,1,0,43.95,14.61,-10.94,94.6,7.80,5527,1982,5.41,5.41,5.41,5.41,-41.5,0.153,0.150,-1.00,0.00,3,16.90,16.68,419.7,1.24,44.23,0
16.787,1,0,43.95,14.61,-10.96,94.8,7.78,5513,1982,5.28,5.28,5.37,5.37,-41.5,0.153,0.150,-1.00,0.00,3,16.90,16.68,419.7,1.17,46.02,0
16.862,1,0,43.95,14.61,-10.97,94.9,7.78,5493,1987,5.35,5.35,5.35,5.35,-41.3,0.153,0.150,-1.00,0.00,3,16.95,16.67,419.7,1.12,45.16,0
16.938,1,0,43.95,14.61,-10.94,95.2,7.78,5469,1987,5.29,5.29,5.29,5.23,-41.2,0.154,0.150,-1.00,0.00,3,16.90,16.66,419.7,1.08,45.92,0
17.004,1,0,43.95,14.61,-10.97,95.2,7.63,5451,1987,5.17,5.17,5.17,5.17,-41.1,0.154,0.150,-1.00,0.00,3,16.90,16.65,419.9,1.10,47.38,0
17.085,1,0,43.95,14.61,-11.02,95.4,7.61,5459,1991,5.48,5.38,5.48,5.38,-40.9,0.153,0.150,-1.00,0.00,3,16.90,16.66,419.8,1.07,47.53,0
17.158,1,0,43.95,14.61,-11.02,95.6,7.61,5455,1991,5.49,5.49,5.49,5.49,-40.9,0.153,0.150,-1.00,0.00,3,16.85,16.65,419.9,1.00,47.69,0
17.236,1,0,43.95,14.61,-11.01,95.8,7.61,5431,1991,5.54,5.45,5.54,5.45,-40.9,0.150,0.150,-1.00,0.00,3,16.90,16.64,419.9,0.95,48.80,0
17.314,1,0,43.95,14.61,-10.99,95.8,7.61,5425,1996,5.36,5.36,5.36,5.36,-40.7,0.150,0.149,-1.00,0.00,3,16.85,16.64,419.9,0.94,50.86,0
17.402,1,0,43.95,14.61,-11.00,96.1,7.60,5402,2001,5.39,5.39,5.39,5.37,-40.7,0.152,0.149,-1.00,0.00,3,16.85,16.62,420.0,0.90,50.70,0
17.458,1,0,43.95,14.61,-11.01,96.3,7.57,5382,2001,5.43,5.43,5.43,5.43,-40.8,0.152,0.149,-1.00,0.00,3,16.85,16.63,419.9,0.87,50.85,0
17.536,1,0,43.95,14.61,-10.99,96.5,7.54,5393,2001,5.51,5.51,5.46,5.46,-40.8,0.152,0.149,-1.00,0.00,3,16.85,16.62,419.8,0.81,50.68,0
17.611,1,0,43.95,14.61,-11.00,96.5,7.51,5383,2001,5.46,5.46,5.46,5.46,-40.6,0.151,0.149,-1.00,0.00,3,16.85,16.61,419.7,0.81,52.60,0
17.702,1,0,43.95,14.61,-11.00,96.5,7.50,5357,2005,5.56,5.56,5.56,5.57,-40.4,0.151,0.149,-1.00,0.00,3,16.85,16.61,419.9,0.74,52.84,0
17.762,1,0,43.95,14.61,-11.00,96.7,7.50,5349,2005,5.40,5.40,5.40,5.40,-40.2,0.151,0.149,-1.00,0.00,3,16.81,16.60,420.0,0.73,54.92,0
17.843,1,0,43.95,14.61,-11.02,97.0,7.44,5332,2010,5.35,5.35,5.35,5.50,-39.9,0.151,0.149,-1.00,0.00,3,16.90,16.60,420.2,0.66,53.99,0
17.908,1,0,43.95,14.61,-11.02,97.0,7.41,5323,2010,5.53,5.53,5.53,5.53,-39.8,0.152,0.149,-1.00,0.00,3,16.76,16.59,420.3,0.69,54.37,0
17.992,1,0,43.95,14.61,-11.02,97.0,7.41,5317,2014,5.58,5.58,5.49,5.49,-39.6,0.151,0.149,-1.00,0.00,3,16.76,16.59,420.4,0.63,57.25,0
18.055,1,0,43.95,14.61,-11.02,97.2,7.38,5300,2014,5.53,5.53,5.53,5.53,-39.4,0.151,0.149,-1.00,0.00,3,16.90,16.58,420.5,0.56,56.59,0
18.136,1,0,43.95,14.61,-11.02,97.2,7.37,5298,2014,5.53,5.50,5.53,5.50,-38.7,0.151,0.149,-1.00,0.00,3,16.85,16.58,420.8,0.53,57.14,0
18.204,1,0,43.95,14.61,-11.03,97.2,7.35,5284,2019,5.52,5.52,5.52,5.52,-38.4,0.152,0.149,-1.00,0.00,3,16.81,16.57,421.1,0.53,58.80,0
18.293,1,0,43.95,14.61,-11.00,97.4,7.35,5262,2014,5.56,5.56,5.56,5.66,-38.4,0.150,0.148,-1.00,0.00,3,16.81,16.57,421.6,0.46,59.76,0
18.362,1,0,43.95,14.61,-11.05,97.4,7.28,5257,2019,5.49,5.49,5.49,5.49,-38.3,0.150,0.148,-1.00,0.00,3,16.81,16.56,421.7,0.45,60.48,0
18.449,1,0,43.95,14.61,-11.05,97.6,7.24,5249,2019,5.60,5.60,5.60,5.61,-38.2,0.151,0.148,-1.00,0.00,3,16.85,16.56,421.7,0.38,60.38,0
18.508,1,0,43.95,14.61,-11.05,97.6,7.23,5238,2024,5.60,5.60,5.60,5.60,-38.1,0.149,0.148,-1.00,0.00,3,16.81,16.55,421.7,0.37,61.79,0
18.594,1,0,43.95,14.61,-11.04,97.9,7.22,5211,2024,5.51,5.51,5.51,5.58,-38.0,0.149,0.148,-1.00,0.00,3,16.76,16.54,421.7,0.32,62.96,0
18.659,1,0,43.95,14.61,-11.05,97.9,7.17,5207,2028,5.64,5.64,5.64,5.64,-38.0,0.149,0.148,-1.00,0.00,3,16.76,16.54,421.7,0.28,63.31,0
18.736,1,0,43.95,14.61,-11.05,98.1,7.17,5205,2028,5.57,5.57,5.57,5.64,-37.9,0.148,0.148,-1.00,0.00,3,16.81,16.54,421.7,0.23,64.16,0
18.814,1,0,43.95,14.61,-11.06,98.1,7.14,5186,2033,5.67,5.67,5.67,5.67,-37.9,0.148,0.148,-1.00,0.00,3,16.85,16.53,421.7,0.23,64.79,0
18.892,1,0,43.95,14.61,-11.05,98.1,7.13,5188,2033,5.53,5.53,5.53,5.57,-37.8,0.148,0.148,-1.00,0.00,3,16.76,16.53,421.7,0.19,66.23,0
