Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG, vA.ptm]
10.555,1,16,14.70,14.39,-0.77,113.0,13.52,1611,1273,0.76,1.07,0.74,1.07,91.7,0.777,0.695,-1.00,3.12,3,16.71,17.14,287.6,4.37,10.17,0
10.626,1,16,14.55,14.39,-1.24,113.0,13.02,1612,1319,1.07,1.28,1.28,1.28,88.1,0.725,0.669,-1.00,2.34,3,16.81,17.11,289.8,4.30,10.17,0
10.689,1,16,14.41,14.39,-1.59,113.0,12.43,1614,1338,1.28,1.36,1.27,1.36,85.2,0.705,0.664,-1.00,0.78,3,16.90,17.05,289.7,4.23,10.34,0
10.773,1,16,14.41,14.39,-1.84,113.0,11.76,1641,1342,1.36,1.53,1.53,1.53,81.9,0.681,0.642,-1.00,0.78,3,16.99,17.01,292.4,4.18,10.71,0
10.851,1,16,14.55,14.39,-2.23,112.8,11.35,1628,1352,1.53,1.64,1.65,1.64,78.7,0.681,0.632,-1.00,0.78,3,16.99,16.96,291.3,4.13,11.04,0
10.925,1,16,14.70,14.39,-2.41,112.8,11.14,1658,1342,1.64,9.23,1.63,9.22,76.6,0.659,0.619,-1.00,0.78,3,16.99,16.93,293.5,4.07,11.41,0
10.988,1,17,14.70,14.39,-2.75,112.8,10.89,1671,1333,9.99,10.52,10.52,10.51,88.1,0.639,0.647,-1.00,0.78,2,16.95,17.13,295.4,4.19,10.87,0
11.069,1,18,14.70,14.39,-2.56,112.8,11.77,1659,1324,10.53,9.90,9.89,9.89,92.3,0.656,0.660,-1.00,0.00,2,16.90,17.13,293.6,4.15,10.61,0
11.143,1,18,14.70,14.39,-2.38,112.5,11.85,1692,1315,9.27,9.46,9.46,9.26,93.1,0.656,0.652,-1.00,0.00,2,16.85,17.11,296.9,4.21,10.42,0
11.219,1,18,14.70,14.39,-2.37,112.5,11.89,1675,1315,9.47,9.36,9.36,9.35,93.4,0.665,0.648,-1.00,0.00,2,16.85,17.12,296.0,4.26,10.17,0
11.285,1,18,14.70,14.39,-2.32,112.5,11.89,1690,1315,9.37,9.30,9.30,9.21,93.7,0.665,0.651,-1.00,-0.78,2,16.81,17.14,296.8,4.30,10.17,0
11.375,1,18,14.55,14.39,-2.41,112.5,11.94,1712,1315,9.31,9.64,9.64,9.63,93.5,0.664,0.643,-1.00,-0.78,2,16.85,17.14,299.3,4.29,10.17,0
11.448,1,17,14.55,14.39,-2.47,112.3,11.82,1710,1310,9.65,9.72,10.01,9.71,92.7,0.664,0.618,-1.00,-1.56,2,16.85,17.01,298.9,4.12,10.64,0
11.532,1,17,14.41,14.39,-2.85,112.3,10.92,1724,1315,10.02,10.79,10.79,10.79,87.4,0.647,0.606,-1.00,-1.56,2,16.81,17.00,300.3,4.09,11.03,0
11.591,1,17,14.26,14.39,-3.04,112.3,11.03,1728,1310,10.80,12.02,12.01,12.01,86.4,0.621,0.600,-1.00,-2.34,2,16.81,16.97,300.3,3.98,11.19,0
11.666,1,17,14.26,14.39,-3.20,112.3,10.81,1746,1301,12.02,13.04,12.51,13.03,85.2,0.607,0.586,-1.00,-3.12,2,16.76,16.94,302.4,3.92,11.35,0
11.747,1,17,14.26,14.39,-3.40,112.3,10.65,1744,1301,12.52,13.69,13.68,13.68,82.8,0.607,0.580,-1.00,-3.12,2,16.76,16.91,302.3,3.85,11.58,0
11.825,1,17,14.26,14.39,-3.51,112.1,10.51,1758,1287,13.70,14.97,14.00,14.00,82.4,0.593,0.572,-1.00,-3.12,2,16.71,16.89,303.1,3.81,11.83,0
11.892,1,17,14.26,14.39,-3.69,112.1,10.40,1766,1269,14.98,15.61,14.97,15.60,80.8,0.580,0.567,-1.00,-3.91,2,16.67,16.87,303.9,3.74,11.88,0
11.975,1,17,14.41,14.39,-3.76,112.1,10.39,1772,1264,15.62,16.07,16.06,16.06,80.5,0.573,0.558,-1.00,-3.91,2,16.62,16.86,304.8,3.69,11.95,0
12.044,1,17,14.41,14.39,-3.82,112.1,10.32,1781,1241,16.40,17.03,17.03,16.39,80.0,0.573,0.552,-1.00,-3.91,2,16.53,16.83,305.4,3.65,12.04,0
12.122,1,17,14.41,14.39,-3.88,112.1,10.25,1783,1241,17.04,17.48,17.48,17.47,79.4,0.565,0.543,-1.00,-3.91,2,16.53,16.82,305.9,3.62,12.21,0
12.187,1,17,14.41,14.39,-3.90,111.9,10.15,1796,1218,17.49,17.97,17.97,17.83,79.5,0.559,0.539,-1.00,-4.69,2,16.48,16.80,306.3,3.56,12.22,0
12.276,1,17,14.41,14.39,-4.07,111.9,10.04,1804,1204,17.98,19.71,18.89,18.89,76.8,0.546,0.532,-1.00,-5.47,2,16.43,16.80,307.9,3.56,12.20,0
12.342,1,17,14.55,14.39,-4.16,111.9,10.02,1810,1186,18.90,20.08,20.07,20.07,76.0,0.546,0.530,-1.00,-5.47,2,16.43,16.78,308.0,3.50,12.28,0
12.421,1,17,14.55,14.39,-4.22,111.9,10.05,1816,1186,20.09,21.58,20.61,20.61,74.3,0.541,0.526,-1.00,-5.47,2,16.34,16.78,309.0,3.50,12.16,0
12.489,1,17,14.55,14.39,-4.23,111.9,10.12,1814,1181,21.59,22.28,21.58,22.27,72.8,0.532,0.527,-1.00,-6.25,2,16.30,16.79,309.2,3.51,12.08,0
12.570,1,17,14.55,14.39,-4.20,111.9,10.22,1826,1177,22.29,22.76,22.75,22.75,71.7,0.527,0.529,-1.00,-6.25,2,16.30,16.80,309.3,3.50,11.17,0
12.646,1,18,14.70,14.39,-3.91,111.9,11.18,1831,1167,22.61,20.90,20.90,22.60,73.7,0.527,0.564,-1.00,-6.25,2,16.20,16.98,310.4,3.80,10.82,0
12.736,1,18,14.70,14.39,-3.54,111.9,11.24,1821,1167,20.91,19.64,19.64,19.63,77.0,0.555,0.567,-1.00,-6.25,2,16.20,16.98,309.5,3.89,10.30,0
12.791,1,18,14.99,14.39,-3.39,111.9,11.39,1841,1158,19.65,19.27,18.92,18.92,77.1,0.563,0.574,-1.00,-5.47,2,16.20,17.03,310.7,3.98,10.17,0
12.872,1,18,14.99,14.39,-3.30,111.9,11.58,1848,1144,18.93,17.78,18.31,17.77,78.9,0.571,0.579,-1.00,-4.69,2,16.20,17.07,312.1,4.06,10.17,0
12.942,1,18,14.99,14.39,-3.27,111.9,11.63,1855,1158,18.32,17.47,17.46,17.46,80.0,0.571,0.580,-1.00,-3.91,2,16.20,17.10,312.1,4.14,10.17,0
13.020,1,18,14.85,14.39,-3.15,111.6,11.91,1857,1172,17.48,16.45,16.44,16.44,82.5,0.577,0.596,-1.00,-3.91,2,16.20,17.16,312.9,4.25,10.17,0
13.087,1,18,14.55,14.39,-3.04,111.9,12.00,1867,1200,16.46,14.81,14.81,14.80,84.5,0.594,0.598,-1.00,-4.69,2,16.25,17.17,312.9,4.35,10.17,0
13.168,1,18,14.55,14.39,-3.04,111.9,12.09,1885,1223,14.82,14.79,14.79,14.78,85.6,0.601,0.596,-1.00,-4.69,2,16.25,17.19,315.5,4.39,10.17,0
13.247,1,18,14.41,14.39,-3.15,111.6,11.81,1873,1223,14.80,14.16,14.36,14.36,85.6,0.601,0.594,-1.00,-4.69,2,16.30,17.19,314.7,4.43,10.17,0
13.336,1,18,14.41,14.39,-3.14,111.6,11.98,1901,1264,14.37,14.26,14.26,14.25,86.7,0.599,0.598,-1.00,-5.47,2,16.34,17.21,316.9,4.43,10.17,0
13.393,1,20,14.41,14.39,-3.00,111.6,12.77,1902,1282,14.27,13.66,13.65,13.65,89.1,0.612,0.644,-1.00,-5.47,2,16.25,17.50,317.2,4.90,10.17,0
13.473,1,20,14.41,14.39,-2.28,111.6,13.75,1922,1301,13.67,12.12,12.11,12.11,96.2,0.665,0.657,-1.00,-5.47,2,16.34,17.52,318.4,4.98,10.17,0
13.540,1,20,14.41,14.39,-2.20,111.6,13.83,1919,1342,11.73,11.61,11.61,11.72,95.7,0.665,0.660,-1.00,-5.47,2,16.39,17.58,318.7,5.20,10.17,0
13.619,1,20,14.26,14.39,-2.02,111.6,14.03,1930,1379,11.62,11.23,11.20,11.20,97.9,0.669,0.668,-1.00,-6.25,2,16.43,17.59,319.4,5.26,10.17,0
13.686,1,20,14.26,14.39,-1.98,111.6,14.08,1939,1393,11.24,11.25,11.24,11.24,97.7,0.677,0.669,-1.00,-7.81,2,16.53,17.65,320.8,5.49,10.17,0
13.768,1,19,14.41,14.39,-1.97,111.6,13.95,1946,1407,11.26,11.63,11.19,11.19,97.4,0.676,0.649,-1.00,-7.81,2,16.67,17.53,320.8,5.26,10.17,0
13.844,1,19,14.85,14.39,-2.24,111.6,13.46,1958,1411,11.64,12.28,12.28,12.27,94.1,0.676,0.648,-1.00,-6.25,2,16.71,17.56,322.5,5.31,10.17,0
13.927,1,19,15.14,14.39,-2.29,111.6,13.31,1966,1425,12.29,12.34,12.34,12.33,93.7,0.661,0.644,-1.00,-5.47,2,16.76,17.54,322.7,5.32,10.17,0
13.991,1,19,15.29,14.39,-2.43,111.6,13.09,1981,1421,12.35,12.99,12.98,12.98,92.9,0.652,0.640,-1.00,-4.69,2,16.81,17.53,324.0,5.33,10.17,0
14.072,1,19,15.29,14.39,-2.54,111.6,12.94,1981,1434,12.99,13.49,13.36,13.36,91.8,0.644,0.633,-1.00,-4.69,2,16.85,17.52,324.3,5.29,10.17,0
14.152,1,19,15.14,14.39,-2.67,111.6,12.74,1996,1430,13.50,14.00,14.00,13.99,90.1,0.644,0.629,-1.00,-4.69,2,16.90,17.51,325.6,5.29,10.17,0
14.221,1,19,14.99,14.39,-2.72,111.6,12.68,2002,1448,14.01,14.16,14.16,14.15,89.1,0.635,0.622,-1.00,-4.69,2,16.95,17.50,326.2,5.28,10.17,0
14.303,1,19,15.14,14.39,-2.81,111.6,12.54,2012,1439,14.17,14.54,14.53,14.53,89.0,0.628,0.619,-1.00,-3.91,2,16.95,17.48,326.7,5.27,10.17,0
14.372,1,19,14.99,14.39,-2.94,111.6,12.45,2016,1453,14.54,15.10,15.09,15.09,87.8,0.619,0.612,-1.00,-3.12,2,16.99,17.48,327.9,5.26,10.17,0
14.452,1,19,14.85,14.39,-2.98,111.4,12.40,2028,1448,15.11,15.20,15.20,15.19,87.4,0.619,0.611,-1.00,-3.91,2,16.95,17.47,328.1,5.24,10.17,0
14.530,1,19,14.70,14.39,-3.04,111.4,12.31,2042,1457,15.21,15.42,15.42,15.41,86.6,0.616,0.603,-1.00,-3.12,2,16.99,17.46,330.2,5.27,10.17,0
14.589,1,19,14.55,14.39,-3.10,111.4,12.23,2039,1462,15.43,15.56,15.55,15.55,86.5,0.605,0.600,-1.00,-3.12,2,16.95,17.45,329.9,5.23,10.17,0
14.674,1,20,14.55,14.39,-3.13,111.4,12.18,2055,1457,15.57,15.82,15.77,15.77,86.0,0.603,0.616,-1.00,-3.91,2,16.95,17.54,331.0,5.42,10.17,0
14.744,1,20,14.55,14.39,-3.10,111.4,12.63,2062,1467,15.83,15.76,15.76,15.75,86.9,0.603,0.626,-1.00,-3.12,2,16.95,17.64,331.7,5.67,10.17,0
14.821,1,20,14.41,14.39,-2.82,111.2,13.07,2071,1462,15.77,14.84,15.20,15.20,90.1,0.619,0.636,-1.00,-3.91,2,16.90,17.67,332.8,5.86,10.17,0
14.888,1,20,14.55,14.39,-2.60,111.2,13.25,2080,1476,15.21,14.75,14.74,14.74,92.6,0.635,0.643,-1.00,-3.91,2,16.95,17.74,334.0,6.33,10.17,0
14.980,1,20,14.55,14.39,-2.46,111.2,13.66,2088,1485,14.76,14.56,14.55,14.55,94.7,0.650,0.654,-1.00,-3.91,2,16.95,17.76,334.1,6.40,10.17,0
15.048,1,22,14.55,14.39,-2.29,111.2,13.94,2099,1490,14.06,13.96,13.96,14.05,96.2,0.650,0.687,-1.00,-4.69,2,16.90,18.13,335.0,8.02,10.17,0
15.127,1,25,14.70,14.39,-0.77,111.2,18.71,2126,1508,13.97,8.49,10.71,10.71,117.1,0.702,0.841,-1.00,-3.91,2,16.62,18.51,337.7,9.28,10.17,0
15.190,1,26,14.70,14.39,1.01,111.2,22.85,2153,1563,8.50,8.90,8.90,8.89,131.9,0.903,0.875,-1.00,-3.91,2,16.85,18.75,340.3,10.23,10.17,0
15.279,1,26,14.41,14.39,1.29,111.2,23.28,2139,1660,8.91,8.82,8.90,8.90,134.9,0.920,0.910,-1.00,-4.69,2,17.13,18.83,339.4,10.29,10.17,0
15.343,1,26,13.82,14.39,1.56,111.2,23.06,2157,1766,8.83,9.33,9.32,9.32,138.1,0.920,0.922,-1.00,-7.03,2,17.65,18.89,340.1,10.48,10.17,0
15.423,1,26,13.96,14.39,1.68,111.2,22.42,2181,1839,9.34,9.57,9.81,9.56,140.1,0.921,0.918,-1.00,0.00,2,17.97,18.91,342.1,10.63,10.17,0
15.490,1,25,14.55,14.39,1.64,111.2,20.93,2196,1890,9.82,9.95,9.95,9.95,138.4,0.905,0.895,-1.00,-4.69,2,18.44,18.82,344.1,10.61,10.17,0
15.575,1,24,14.85,14.39,1.28,111.2,19.20,2192,1941,9.96,9.94,9.91,9.91,133.3,0.875,0.863,-1.00,-3.12,2,18.77,18.72,343.7,10.41,10.17,0
15.647,1,24,15.14,14.39,0.97,111.2,17.96,2227,1982,9.95,10.13,10.13,10.12,129.7,0.875,0.848,-1.00,-1.56,2,19.05,18.69,345.6,10.45,10.17,0
15.727,1,24,15.29,14.39,0.74,111.2,17.52,2246,2010,10.14,10.57,10.46,10.56,128.4,0.857,0.843,-1.00,-0.78,2,19.23,18.71,348.6,10.58,10.17,0
15.791,1,24,15.14,14.39,0.67,111.0,17.16,2245,2042,10.47,10.58,10.58,10.57,127.7,0.854,0.834,-1.00,0.00,2,19.42,18.65,348.9,10.55,10.17,0
15.867,1,23,14.85,14.39,0.46,111.0,16.64,2259,2065,10.59,10.82,10.68,10.68,125.3,0.840,0.813,-1.00,0.00,2,19.51,18.61,349.8,10.51,10.17,0
15.944,1,23,14.85,14.39,0.28,111.0,16.33,2272,2093,10.69,10.93,10.92,10.92,123.5,0.840,0.810,-1.00,-0.78,2,19.61,18.62,350.9,10.58,10.17,0
16.020,1,23,14.85,14.39,0.19,110.7,16.25,2304,2106,10.94,11.13,11.13,11.12,123.1,0.830,0.798,-1.00,-0.78,2,19.75,18.60,353.3,10.63,10.17,0
16.086,1,22,14.85,14.39,-0.07,110.7,15.62,2303,2125,11.14,11.45,11.44,11.44,119.9,0.818,0.772,-1.00,0.00,2,19.93,18.36,353.8,10.13,10.17,0
16.177,1,20,14.99,14.39,-1.25,110.7,12.84,2306,2134,11.46,13.08,15.89,13.07,102.9,0.706,0.667,-1.00,0.00,2,20.12,18.07,354.0,9.04,10.17,0
16.241,1,20,14.85,14.39,-2.73,110.5,11.59,2319,2102,15.90,17.71,17.70,17.70,91.2,0.706,0.645,-1.00,0.00,2,19.79,17.96,354.9,8.42,10.17,0
16.321,1,20,14.85,14.39,-2.83,110.5,12.18,2339,2005,17.72,17.80,17.79,17.79,91.5,0.634,0.623,-1.00,-0.78,2,19.61,17.92,356.8,8.28,10.17,0
16.386,1,20,14.99,14.39,-3.15,110.3,12.02,2342,1932,18.65,19.09,19.08,19.08,88.3,0.621,0.613,-1.00,0.00,2,19.42,17.88,357.3,8.13,10.17,0
16.470,1,20,14.99,14.39,-3.24,110.3,12.02,2353,1876,19.09,19.41,19.40,19.40,87.2,0.613,0.604,-1.00,0.00,2,19.14,17.86,358.4,8.05,10.17,0
16.546,1,20,14.70,14.39,-3.42,110.3,12.01,2361,1830,19.91,20.19,20.19,20.19,85.4,0.613,0.599,-1.00,0.00,2,19.00,17.84,359.1,7.99,10.17,0
16.636,1,20,14.55,14.39,-3.46,110.1,12.14,2368,1812,20.20,20.31,20.30,20.30,85.1,0.604,0.594,-1.00,0.00,2,18.91,17.83,359.7,7.96,10.17,0
16.691,1,20,14.26,14.39,-3.51,110.1,12.23,2381,1780,20.52,20.71,20.71,20.71,84.9,0.598,0.591,-1.00,-1.56,2,18.72,17.82,360.7,7.92,10.17,0
16.766,1,20,14.11,14.39,-3.56,110.1,12.23,2387,1780,20.72,20.97,20.96,20.96,84.3,0.593,0.586,-1.00,-2.34,2,18.58,17.82,361.4,7.91,10.17,0
16.841,1,20,14.26,14.39,-3.65,109.8,12.23,2394,1752,21.37,21.56,21.56,21.56,83.2,0.593,0.585,-1.00,-2.34,2,18.44,17.82,362.1,7.88,10.17,0
16.921,1,20,14.26,14.39,-3.67,109.8,12.37,2402,1747,21.56,21.62,21.62,21.62,83.3,0.585,0.581,-1.00,-3.12,2,18.30,17.81,362.7,7.87,10.17,0
16.985,1,20,14.41,14.39,-3.70,109.8,12.37,2412,1706,21.70,21.93,21.93,21.93,82.9,0.586,0.579,-1.00,-3.12,2,18.25,17.81,363.6,7.88,10.17,0
17.069,1,20,14.55,14.39,-3.73,109.8,12.37,2419,1701,21.93,22.12,22.12,22.12,82.6,0.581,0.576,-1.00,-3.12,2,18.11,17.81,364.2,7.87,10.17,0
17.140,1,20,14.85,14.39,-3.80,109.6,12.47,2425,1669,22.54,22.52,22.52,22.52,81.9,0.581,0.574,-1.00,-3.12,2,18.07,17.81,364.9,7.86,10.17,0
17.220,1,18,14.85,14.39,-3.83,109.6,12.45,2431,1669,22.52,22.50,22.50,22.50,81.1,0.578,0.459,-1.00,-3.12,2,18.11,17.18,365.4,6.04,10.17,0
17.286,1,8,14.85,14.39,-6.24,109.6,6.15,2400,1637,26.81,18.68,18.68,18.68,46.2,0.444,0.316,-1.00,-3.12,2,17.23,16.09,364.6,3.37,10.17,0
17.375,1,3,14.85,14.39,-8.22,109.6,5.35,2392,1513,28.77,23.83,25.76,24.51,23.9,0.285,0.222,-1.00,-3.12,3,18.02,15.73,362.0,2.51,10.17,0
17.442,1,0,14.70,14.39,-9.42,109.4,4.36,2384,1356,23.83,34.45,31.07,31.07,9.2,0.285,0.186,-1.00,-3.12,3,17.41,15.45,361.0,1.45,10.17,0
17.522,1,0,14.70,14.39,-9.90,109.4,4.63,2402,1259,34.46,23.14,26.55,24.32,4.2,0.210,0.156,-1.00,-3.91,3,16.58,15.34,362.6,1.11,10.17,0
17.587,1,0,14.70,14.39,-10.10,109.2,4.20,2411,1167,23.14,13.46,13.46,13.46,-10.2,0.182,0.137,-1.00,-3.12,3,16.99,15.22,364.2,1.53,10.17,0
17.678,1,0,14.70,14.39,-10.56,109.2,3.55,2408,1089,14.34,8.72,15.41,12.28,-6.9,0.150,0.135,-1.00,-3.91,3,16.58,15.21,363.1,1.59,10.17,0
17.744,1,0,14.41,14.39,-10.91,108.9,3.50,2400,1029,8.72,12.42,12.42,12.42,-15.9,0.150,0.135,-1.00,-4.69,3,16.02,15.21,362.4,1.59,10.17,0
17.824,1,0,14.11,14.39,-11.05,108.9,3.75,2396,979,15.62,12.15,12.15,12.16,-20.5,0.137,0.135,-1.00,-6.25,3,16.43,15.22,362.5,1.59,10.17,0
17.891,1,0,14.11,14.39,-10.99,108.7,3.87,2395,923,12.15,11.49,11.40,11.40,-28.2,0.135,0.135,-1.00,0.00,3,16.34,15.22,362.4,1.57,10.17,0
17.976,1,0,14.41,14.39,-10.93,108.7,3.90,2378,900,11.39,11.21,11.23,11.22,-33.2,0.143,0.147,-1.00,0.00,3,15.74,15.28,360.8,1.96,10.17,0
18.044,1,0,15.43,14.39,-10.77,108.7,4.26,2374,905,11.05,7.84,7.21,7.21,-33.2,0.143,0.148,-1.00,0.00,3,15.87,15.28,360.3,1.71,10.17,0
18.136,1,8,17.05,14.39,-10.55,108.7,4.26,2396,882,-10.39,13.92,11.44,11.44,-16.3,0.159,0.145,-1.00,0.00,3,16.11,15.26,361.6,1.26,10.17,0
18.192,1,14,21.90,14.39,-9.52,108.7,8.89,2393,836,15.68,11.08,10.94,10.94,-1.8,0.208,0.208,-1.00,0.00,3,15.87,15.77,362.2,2.69,15.40,0
18.276,1,16,24.11,14.39,-8.76,108.7,8.92,2409,877,7.62,13.02,12.22,12.22,16.1,0.302,0.309,-1.00,0.00,3,15.69,16.24,363.0,2.67,10.17,0
18.347,1,18,22.05,14.39,-6.90,108.7,13.16,2419,1048,14.92,7.40,4.86,4.86,41.6,0.302,0.439,-1.00,0.00,3,15.36,17.19,363.6,6.99,10.17,0
18.427,1,18,16.76,14.39,-4.71,108.7,13.28,2373,1209,4.71,28.52,23.96,23.96,51.8,0.503,0.483,-1.00,0.00,3,15.64,17.29,361.3,7.24,10.17,0
18.490,1,18,14.26,14.39,-4.16,108.7,13.33,2384,1315,28.52,26.42,16.19,26.42,65.4,0.496,0.495,-1.00,0.00,1,15.74,17.33,360.4,6.22,10.17,0
18.576,1,18,13.38,14.39,-4.31,108.7,12.16,2384,1296,18.35,18.99,17.08,17.08,60.5,0.500,0.494,-1.00,0.00,3,15.92,17.34,361.5,6.89,10.17,0
18.648,1,18,13.38,14.39,-4.71,108.9,12.08,2392,1315,20.49,15.65,14.53,17.67,66.0,0.500,0.502,-1.00,0.00,3,15.97,17.40,361.4,6.25,10.17,0
18.736,1,19,13.52,14.39,-4.61,109.2,12.36,2398,1375,15.65,14.84,14.88,14.88,64.1,0.514,0.503,-1.00,0.00,3,16.06,17.40,362.4,6.78,10.17,0
18.792,1,19,13.52,14.39,-4.58,109.2,12.40,2402,1384,14.86,15.25,14.63,15.44,68.2,0.517,0.509,-1.00,0.00,3,16.15,17.47,362.2,6.80,10.17,0
18.874,1,20,13.67,14.39,-4.56,109.2,12.51,2412,1434,15.25,19.19,15.44,15.44,69.2,0.524,0.517,-1.00,0.00,3,16.20,17.50,363.6,6.91,10.17,0
18.956,1,20,13.82,14.39,-4.41,109.4,13.13,2421,1513,23.39,19.85,24.76,19.85,77.8,0.524,0.556,-1.00,0.00,3,16.20,17.77,364.3,7.29,10.17,0
19.022,1,20,13.96,14.39,-3.77,109.4,13.97,2427,1568,15.90,22.38,22.37,22.37,84.4,0.566,0.568,-1.00,0.00,2,16.30,17.78,365.2,7.62,10.17,0
19.086,1,21,13.96,14.39,-3.58,109.4,14.02,2433,1619,21.64,21.23,21.23,21.23,86.3,0.584,0.581,-1.00,0.00,2,16.39,17.86,365.5,8.11,10.17,0
19.169,1,21,13.82,14.39,-3.42,109.4,14.15,2436,1660,21.23,20.62,20.61,20.61,87.4,0.596,0.591,-1.00,0.00,2,16.48,17.89,365.9,8.24,10.17,0
19.247,1,21,13.82,14.39,-3.38,109.4,14.37,2447,1688,20.29,20.10,20.09,20.09,87.7,0.596,0.598,-1.00,-1.56,2,16.62,17.98,366.8,8.56,10.17,0
19.323,1,22,13.82,14.39,-3.20,109.4,14.73,2456,1715,20.09,19.81,19.80,19.80,90.1,0.608,0.626,-1.00,-1.56,2,16.71,18.07,367.6,8.87,10.17,0
19.389,1,22,14.11,14.39,-2.87,109.4,15.18,2470,1729,19.37,19.06,19.05,19.05,93.8,0.634,0.643,-1.00,-2.34,2,16.81,18.24,369.0,9.47,10.17,0
19.475,1,22,14.26,14.39,-2.27,109.4,16.23,2487,1770,19.06,18.11,17.98,18.10,101.3,0.684,0.670,-1.00,-2.34,2,16.95,18.30,370.2,9.66,10.17,0
19.546,1,22,14.41,14.39,-2.14,109.4,16.14,2488,1826,17.98,18.02,18.01,18.01,101.8,0.684,0.672,-1.00,-2.34,2,17.18,18.34,371.0,9.89,10.17,0
19.636,1,22,14.41,14.39,-2.05,109.4,16.07,2497,1881,18.02,17.74,17.74,17.73,103.0,0.691,0.676,-1.00,-3.12,2,17.37,18.35,371.4,9.94,10.17,0
19.689,1,22,14.55,14.39,-2.06,109.4,15.85,2510,1899,17.74,17.69,17.68,17.68,103.3,0.694,0.674,-1.00,-3.91,2,17.60,18.35,372.4,10.03,10.17,0
19.774,1,22,14.70,14.39,-2.08,109.4,15.65,2520,1922,17.69,17.72,17.71,17.71,103.6,0.693,0.673,-1.00,-3.91,2,17.79,18.35,372.8,10.03,10.17,0
19.857,1,22,14.85,14.39,-2.14,109.4,15.44,2531,1945,17.68,17.89,17.88,17.88,102.3,0.693,0.672,-1.00,-3.91,2,17.97,18.37,373.5,10.08,10.17,0
19.922,1,22,14.85,14.39,-2.20,109.4,15.28,2541,1959,17.89,18.16,17.96,17.96,101.9,0.689,0.670,-1.00,-3.91,2,18.11,18.37,374.2,10.12,10.17,0
19.991,1,22,14.85,14.39,-2.25,109.4,15.05,2551,1982,17.96,18.36,18.36,18.35,100.9,0.684,0.669,-1.00,-3.12,2,18.25,18.37,375.0,10.14,10.17,0
20.066,1,22,14.70,14.39,-2.30,109.4,14.99,2557,2005,18.36,18.55,18.39,18.39,100.5,0.680,0.668,-1.00,-3.12,2,18.39,18.38,375.3,10.16,10.17,0
20.153,1,22,14.55,14.39,-2.39,109.4,14.77,2574,2010,18.55,18.93,18.93,18.55,99.6,0.680,0.665,-1.00,-3.12,2,18.49,18.38,376.3,10.19,10.17,0
20.221,1,19,14.55,14.39,-2.43,109.4,14.64,2578,2019,18.93,19.03,19.02,19.02,96.8,0.673,0.522,-1.00,-3.12,2,18.72,17.72,377.0,8.08,10.17,0
20.290,1,2,14.41,14.39,-5.56,109.4,6.66,2545,2010,13.17,25.85,25.85,25.51,54.1,0.495,0.337,-1.00,-3.12,3,18.02,16.29,375.5,4.14,10.17,0
20.374,1,0,14.41,14.39,-7.99,109.4,5.59,2558,1849,26.09,28.64,28.78,28.64,28.6,0.293,0.229,-1.00,-3.91,3,18.67,15.86,375.3,2.91,10.17,0
20.451,1,0,14.41,14.39,-9.37,109.4,4.55,2549,1701,28.78,35.57,36.88,35.57,11.1,0.293,0.189,-1.00,-5.47,3,17.55,15.54,375.4,1.99,10.17,0
20.535,1,0,14.70,14.39,-9.97,109.2,4.52,2541,1582,37.04,27.21,27.11,31.44,4.0,0.212,0.162,-1.00,-4.69,3,17.69,15.43,374.4,1.54,10.17,0
20.587,1,0,14.85,14.39,-10.30,108.9,4.44,2545,1485,27.11,22.60,24.29,24.29,-2.2,0.184,0.153,-1.00,-3.91,3,17.41,15.34,373.6,1.36,10.17,0
20.667,1,0,14.70,14.39,-10.49,108.9,4.31,2553,1416,21.06,17.61,17.05,17.05,-8.0,0.165,0.139,-1.00,-3.91,3,16.48,15.29,375.5,1.51,10.17,0
20.743,1,0,14.99,14.39,-10.85,108.9,3.90,2550,1347,17.72,13.11,13.11,14.09,-13.3,0.165,0.135,-1.00,-3.91,3,16.90,15.27,375.6,1.61,10.17,0
20.830,1,0,15.14,14.39,-10.93,108.7,3.90,2531,1292,13.11,10.77,10.95,10.95,-19.7,0.146,0.135,-1.00,0.00,3,16.53,15.26,373.7,1.75,10.17,0
20.885,1,0,15.88,14.39,-10.87,108.5,3.90,2547,1232,10.77,10.95,10.96,10.74,-26.3,0.146,0.135,-1.00,0.00,3,16.02,15.27,375.0,1.91,10.17,0
20.969,1,0,17.35,14.39,-10.89,108.5,3.97,2508,1213,10.96,11.10,11.08,11.10,-33.4,0.146,0.145,-1.00,0.00,3,16.48,15.32,373.1,2.35,10.17,0
