Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG, vC.ptm]
9.640,1,0,43.81,14.57,-10.74,87.8,8.86,6227,1651,5.64,5.64,5.64,5.64,-43.4,0.149,0.150,-1.00,0.00,3,17.18,16.92,421.3,5.24,10.10,0
9.726,1,0,43.81,14.57,-10.74,88.0,8.83,6219,1655,5.72,5.64,5.64,5.64,-43.3,0.151,0.150,-1.00,0.00,3,17.18,16.93,421.4,5.12,10.10,0
9.789,1,0,43.81,14.57,-10.73,88.2,8.83,6208,1660,5.67,5.67,5.67,5.72,-43.1,0.151,0.150,-1.00,0.00,3,17.18,16.91,421.4,5.01,10.10,0
9.886,1,0,43.81,14.57,-10.73,88.4,8.83,6171,1660,5.59,5.61,5.61,5.61,-43.0,0.151,0.150,-1.00,0.00,3,17.18,16.91,421.6,4.99,10.10,0
9.940,1,0,43.81,14.57,-10.72,88.4,8.81,6176,1665,5.62,5.62,5.59,5.59,-43.0,0.151,0.150,-1.00,0.00,3,17.23,16.91,421.5,4.86,10.10,0
10.025,1,0,43.81,14.57,-10.76,88.6,8.68,6153,1665,5.60,5.60,5.60,5.60,-42.9,0.151,0.150,-1.00,0.00,3,17.23,16.91,421.6,4.81,10.10,0
10.093,1,0,43.81,14.57,-10.75,88.8,8.60,6094,1669,5.41,5.41,5.41,5.41,-42.7,0.151,0.150,-1.00,0.00,3,17.23,16.87,421.6,4.58,10.10,0
10.170,1,0,43.81,14.57,-10.75,89.0,8.54,6007,1674,5.24,5.30,5.30,5.30,-42.4,0.153,0.150,-1.00,0.00,3,17.23,16.86,421.5,4.56,10.10,0
10.245,1,0,43.81,14.57,-10.78,89.0,8.69,6072,1678,5.37,5.37,5.37,5.24,-42.5,0.149,0.150,-1.00,0.00,3,17.18,16.88,421.4,4.53,10.10,0
10.319,1,0,43.81,14.57,-10.73,89.0,8.65,6086,1678,5.43,5.43,5.43,5.43,-42.6,0.151,0.150,-1.00,0.00,3,17.23,16.87,421.5,4.32,10.10,0
10.397,1,0,43.81,14.57,-10.75,89.2,8.61,6050,1678,5.30,5.30,5.35,5.30,-42.4,0.151,0.150,-1.00,0.00,3,17.18,16.86,421.5,4.23,10.10,0
10.471,1,0,43.81,14.57,-10.76,89.4,8.61,6056,1683,5.29,5.30,5.30,5.30,-42.5,0.150,0.150,-1.00,0.00,3,17.18,16.86,421.5,4.22,10.10,0
10.540,1,0,43.95,14.57,-10.76,89.4,8.57,6005,1688,5.47,5.47,5.47,5.29,-42.3,0.151,0.150,-1.00,0.00,3,17.23,16.84,421.4,4.02,10.10,0
10.621,1,0,43.81,14.57,-10.73,89.6,8.56,5976,1688,5.53,5.53,5.53,5.53,-42.2,0.153,0.150,-1.00,0.00,3,17.23,16.82,421.4,3.89,10.10,0
10.695,1,0,43.81,14.57,-10.76,89.6,8.52,5968,1688,5.14,5.14,5.14,5.14,-42.3,0.153,0.150,-1.00,0.00,3,17.13,16.84,421.4,3.84,10.10,0
10.770,1,0,43.81,14.57,-10.73,89.8,8.50,5971,1692,5.17,5.16,5.16,5.16,-42.0,0.150,0.150,-1.00,0.00,3,17.18,16.82,421.4,3.81,10.10,0
10.845,1,0,43.81,14.57,-10.76,89.8,8.48,5926,1692,5.16,5.16,5.16,5.17,-41.9,0.152,0.150,-1.00,0.00,3,17.18,16.82,421.4,3.72,10.10,0
10.918,1,0,43.81,14.57,-10.77,90.0,8.44,5935,1697,5.18,5.18,5.18,5.18,-41.8,0.153,0.150,-1.00,0.00,3,17.18,16.82,421.5,3.56,10.10,0
10.996,1,0,43.81,14.57,-10.77,90.0,8.35,5914,1701,5.19,5.19,5.19,5.19,-41.8,0.153,0.150,-1.00,0.00,3,17.18,16.81,421.5,3.43,10.10,0
11.073,1,0,43.81,14.57,-10.81,90.1,8.34,5897,1701,5.23,5.27,5.27,5.27,-41.6,0.153,0.150,-1.00,0.00,3,17.13,16.80,421.4,3.42,10.10,0
11.137,1,0,43.95,14.57,-10.78,90.1,8.34,5875,1701,5.22,5.22,5.23,5.23,-41.5,0.153,0.150,-1.00,0.00,3,17.13,16.79,421.5,3.29,10.10,0
11.226,1,0,43.95,14.57,-10.75,90.3,8.32,5847,1706,5.22,5.22,5.22,5.22,-41.3,0.154,0.150,-1.00,0.00,3,17.13,16.78,421.6,3.11,10.10,0
11.303,1,0,43.81,14.57,-10.81,90.3,8.30,5833,1706,5.24,5.24,5.24,5.22,-41.3,0.154,0.150,-1.00,0.00,3,17.13,16.79,421.6,3.05,10.10,0
11.372,1,0,43.81,14.57,-10.82,90.5,8.26,5856,1715,5.25,5.25,5.25,5.25,-41.2,0.155,0.150,-1.00,0.00,3,17.13,16.78,421.6,3.12,10.10,0
11.443,1,0,43.81,14.57,-10.79,90.5,8.26,5800,1711,5.26,5.26,5.26,5.26,-41.2,0.152,0.150,-1.00,0.00,3,17.13,16.77,421.7,2.93,10.10,0
11.524,1,0,43.95,14.57,-10.78,90.5,8.26,5792,1715,5.20,5.23,5.23,5.23,-42.1,0.154,0.152,-1.00,0.00,3,17.09,16.77,421.5,2.91,10.10,0
11.590,1,0,43.81,14.57,-10.84,90.7,8.17,5787,1715,5.22,5.22,5.20,5.22,-42.4,0.154,0.150,-1.00,0.00,3,17.04,16.77,421.0,2.84,10.10,0
11.671,1,0,43.81,14.57,-10.84,90.7,8.13,5744,1720,5.19,5.26,5.26,5.26,-42.4,0.155,0.150,-1.00,0.00,3,17.09,16.75,420.3,2.82,10.10,0
11.739,1,0,43.81,14.57,-10.84,90.7,8.12,5753,1720,5.23,5.23,5.19,5.19,-42.8,0.153,0.150,-1.00,0.00,3,17.09,16.76,420.0,2.79,10.26,0
11.822,1,0,43.81,14.57,-10.85,90.9,8.12,5747,1724,5.26,5.27,5.27,5.27,-42.6,0.152,0.150,-1.00,0.00,3,16.99,16.74,419.7,2.70,10.22,0
11.897,1,0,43.81,14.57,-10.85,90.9,8.08,5706,1729,5.20,5.20,5.20,5.26,-42.6,0.152,0.150,-1.00,0.00,3,17.09,16.73,419.6,2.62,12.49,0
11.971,1,0,43.81,14.57,-10.84,91.1,8.06,5691,1729,5.21,5.21,5.21,5.21,-42.5,0.154,0.150,-1.00,0.00,3,17.04,16.73,419.7,2.62,13.68,0
12.038,1,0,43.81,14.57,-10.86,91.1,8.03,5690,1734,5.21,5.21,5.21,5.19,-42.3,0.154,0.150,-1.00,0.00,3,17.04,16.72,419.7,2.54,15.72,0
12.127,1,0,43.81,14.57,-10.85,91.1,8.00,5662,1734,5.19,5.19,5.19,5.19,-42.3,0.154,0.150,-1.00,0.00,3,17.09,16.72,419.8,2.48,15.26,0
12.194,1,0,43.81,14.57,-10.87,91.3,7.94,5642,1738,5.26,5.26,5.26,5.26,-42.4,0.154,0.150,-1.00,0.00,3,16.99,16.72,419.8,2.42,16.92,0
12.285,1,0,43.81,14.57,-10.91,91.3,7.88,5635,1738,5.27,5.27,5.27,5.27,-42.4,0.153,0.150,-1.00,0.00,3,16.99,16.71,419.5,2.43,19.51,0
12.339,1,0,43.81,14.57,-10.89,91.3,7.87,5631,1738,5.33,5.33,5.33,5.33,-42.4,0.152,0.150,-1.00,0.00,3,16.99,16.70,419.4,2.34,20.62,0
12.419,1,0,43.81,14.57,-10.91,91.5,7.87,5592,1743,5.30,5.30,5.30,5.30,-42.0,0.153,0.150,-1.00,0.00,3,16.99,16.69,419.4,2.24,20.59,0
12.492,1,0,43.81,14.57,-10.95,91.5,7.72,5573,1743,5.31,5.31,5.31,5.31,-42.0,0.153,0.150,-1.00,0.00,3,16.99,16.69,419.5,2.19,22.79,0
12.573,1,0,43.81,14.57,-10.96,91.7,7.70,5587,1747,5.41,5.41,5.41,5.41,-41.7,0.153,0.150,-1.00,0.00,3,16.95,16.69,419.5,2.24,22.94,0
12.641,1,0,43.81,14.57,-10.93,91.7,7.76,5568,1747,5.33,5.33,5.33,5.33,-41.8,0.149,0.150,-1.00,0.00,3,17.04,16.68,419.8,2.11,24.91,0
12.721,1,0,43.81,14.57,-10.92,91.7,7.77,5538,1752,5.31,5.31,5.31,5.31,-41.5,0.150,0.150,-1.00,0.00,3,16.90,16.67,419.6,2.06,25.84,0
12.795,1,0,43.81,14.57,-10.93,91.9,7.77,5518,1752,5.34,5.34,5.34,5.35,-41.5,0.150,0.150,-1.00,0.00,3,16.90,16.66,419.6,1.98,28.24,0
12.885,1,0,43.81,14.57,-10.92,91.9,7.77,5512,1752,5.33,5.33,5.33,5.33,-41.5,0.153,0.150,-1.00,0.00,3,16.99,16.66,419.7,1.98,28.11,0
12.941,1,0,43.81,14.57,-10.94,91.9,7.77,5507,1757,5.32,5.32,5.32,5.34,-41.3,0.153,0.150,-1.00,0.00,3,16.90,16.66,419.7,1.90,29.34,0
13.020,1,0,43.81,14.57,-10.94,92.1,7.71,5491,1757,5.38,5.23,5.23,5.23,-41.1,0.152,0.150,-1.00,0.00,3,16.85,16.65,419.9,1.82,31.68,0
13.096,1,0,43.81,14.57,-10.94,92.1,7.66,5478,1761,5.29,5.29,5.45,5.45,-41.2,0.152,0.150,-1.00,0.00,3,16.95,16.65,419.9,1.78,32.57,0
13.181,1,0,43.81,14.57,-10.48,92.3,10.58,5483,1591,41.14,44.47,44.47,44.47,-4.5,0.153,0.201,-1.00,0.00,3,16.90,17.15,373.4,1.06,17.67,0
13.249,1,0,43.66,14.57,-10.98,92.3,7.39,5439,1508,10.79,10.79,11.70,10.79,-18.7,0.211,0.144,-1.00,0.00,3,16.90,16.47,373.5,4.18,10.10,0
13.327,1,0,31.75,14.57,-11.43,92.3,6.91,5339,1287,11.22,15.52,13.24,15.52,-26.4,0.126,0.139,-1.00,0.00,3,16.99,16.43,373.7,6.48,10.10,0
13.390,1,0,18.23,14.57,-11.57,92.3,7.01,5219,1089,7.13,7.13,7.13,7.13,-28.0,0.126,0.138,-1.00,0.00,3,17.09,16.38,373.8,6.63,10.10,0
13.486,1,0,14.85,14.57,-11.52,92.4,7.08,5100,1006,7.13,7.18,14.78,14.78,-37.8,0.114,0.137,-1.00,0.00,3,16.43,16.32,373.9,6.40,10.10,0
13.546,1,0,12.94,14.57,-11.13,92.4,6.92,4957,1011,5.97,5.97,7.10,5.97,-37.9,0.124,0.136,-1.00,0.00,3,17.27,16.26,374.0,6.04,10.10,0
13.619,1,0,13.08,14.57,-10.98,92.4,6.97,4840,1015,5.77,5.77,5.82,5.82,-36.7,0.144,0.135,-1.00,0.00,3,16.90,16.21,374.2,1.23,10.10,0
13.698,1,10,27.34,14.57,-11.04,92.4,8.00,4701,969,45.72,45.72,27.68,45.72,-10.9,0.144,0.222,-1.00,0.00,1,16.39,17.48,374.5,4.25,45.57,0
13.784,1,14,34.10,14.57,-9.66,92.6,12.29,4672,1052,32.34,45.94,45.94,45.94,16.9,0.144,0.322,-1.00,0.00,1,16.95,18.33,375.0,7.61,10.10,0
13.838,1,26,27.93,14.57,-7.00,92.6,18.97,4712,1278,29.91,29.91,29.91,29.91,42.1,0.278,0.596,-1.00,0.00,1,16.58,20.69,375.0,13.44,10.10,0
13.928,1,31,19.55,14.57,-2.99,92.8,25.49,4603,1531,24.95,27.04,27.04,27.04,120.9,0.565,0.864,-1.00,0.00,1,15.83,21.41,375.0,13.07,10.10,0
13.996,1,32,14.11,14.57,0.22,92.8,31.35,4230,1803,11.89,11.89,11.89,13.51,128.8,0.565,0.855,-1.00,0.00,3,15.50,21.10,375.0,12.37,10.10,0
14.070,1,32,12.64,14.57,0.43,93.0,27.35,4243,1968,9.63,9.63,9.63,9.82,129.3,0.863,0.866,-1.00,0.00,3,16.95,21.27,374.8,12.46,10.10,0
14.152,1,32,12.49,14.57,1.05,93.0,24.07,4225,2033,10.69,10.69,10.69,10.69,128.9,0.863,0.866,-1.00,0.00,3,19.00,21.22,374.8,12.79,10.10,0
14.223,1,31,13.52,14.57,1.16,93.2,22.37,4253,2060,10.52,9.65,10.52,9.65,122.7,0.891,0.877,-1.00,0.00,3,21.47,21.33,374.8,13.21,10.10,0
14.293,1,30,14.55,14.57,1.24,93.4,20.33,4241,2093,9.62,9.62,12.42,12.42,114.6,0.891,0.860,-1.00,0.00,3,23.53,21.21,374.8,15.21,10.10,0
14.386,1,30,14.99,14.57,0.91,93.6,19.35,4251,2093,10.60,10.98,10.98,10.88,115.1,0.891,0.858,-1.00,0.00,3,25.72,21.22,421.1,15.73,10.10,0
14.445,1,26,15.43,14.57,0.79,93.6,18.46,4260,2111,8.36,9.13,8.36,9.13,103.9,0.878,0.777,-1.00,0.00,3,27.17,20.31,421.1,13.37,10.10,0
14.519,1,21,15.43,14.57,-2.57,93.8,11.16,4236,2162,3.46,3.46,3.46,3.46,41.2,0.838,0.405,-1.00,0.00,3,28.85,18.53,421.1,12.91,10.10,0
14.603,1,21,14.99,14.57,-7.51,94.0,9.16,4211,2060,10.04,18.02,18.02,18.02,30.9,0.838,0.387,-1.00,0.00,1,30.62,18.42,421.1,11.45,10.10,0
14.678,1,21,14.85,14.57,-7.18,94.0,10.95,4246,1816,30.80,30.80,30.80,30.80,44.0,0.386,0.368,-1.00,0.00,1,24.74,18.29,421.1,11.06,10.10,0
14.741,1,20,15.14,14.57,-7.73,94.0,10.27,4231,1724,29.37,29.37,29.37,29.37,35.5,0.400,0.355,-1.00,0.78,1,26.14,18.18,421.1,11.07,10.10,0
14.826,1,20,15.14,14.57,-7.50,93.8,11.24,4232,1665,30.66,31.01,31.01,31.01,40.8,0.349,0.348,-1.00,0.78,1,21.85,18.16,421.1,10.99,10.10,0
14.890,1,20,14.70,14.57,-7.73,93.8,10.96,4234,1637,30.55,30.55,30.66,30.55,35.2,0.349,0.350,-1.00,0.00,1,23.29,18.16,421.2,10.95,10.10,0
14.985,1,20,14.41,14.57,-7.36,93.6,11.97,4215,1600,30.96,31.74,31.74,31.74,40.5,0.367,0.351,-1.00,-1.56,1,20.31,18.18,421.2,11.06,10.10,0
15.044,1,20,14.11,14.57,-7.70,93.6,11.54,4235,1595,30.72,30.72,30.72,30.72,33.0,0.383,0.353,-1.00,-3.12,1,21.85,18.19,421.2,11.08,10.10,0
15.120,1,20,14.11,14.57,-7.15,93.4,12.64,4211,1559,31.94,31.94,31.94,31.94,40.5,0.357,0.354,-1.00,-2.34,1,20.03,18.20,421.2,11.11,10.10,0
15.198,1,20,14.26,14.57,-7.58,93.4,12.05,4223,1577,30.99,30.99,30.99,30.99,34.3,0.357,0.354,-1.00,-2.34,1,20.77,18.19,421.3,11.06,10.10,0
15.279,1,20,14.41,14.57,-7.26,93.2,12.49,4213,1559,31.64,31.64,31.64,31.64,37.7,0.361,0.354,-1.00,-2.34,1,19.61,18.19,421.3,11.10,10.10,0
