Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG, vB.ptm]
10.538,1,0,43.95,14.50,-10.64,85.9,9.33,6581,1849,6.18,6.42,6.42,6.42,-43.7,0.149,0.150,-1.00,0.00,3,16.48,16.99,424.8,6.02,10.11,0
10.617,1,0,43.95,14.50,-10.64,86.1,9.45,6525,1853,6.42,6.52,6.52,6.52,-43.7,0.153,0.150,-1.00,0.00,3,16.43,16.98,424.8,5.95,10.11,0
10.686,1,0,43.95,14.50,-10.66,86.1,9.39,6523,1858,6.52,6.38,6.38,6.38,-43.4,0.152,0.150,-1.00,0.00,3,16.43,16.97,424.8,5.78,10.11,0
10.769,1,0,44.10,14.50,-10.67,86.3,9.38,6528,1862,6.38,6.27,6.42,6.27,-43.4,0.152,0.150,-1.00,0.00,3,16.48,16.97,424.8,5.62,10.11,0
10.839,1,0,44.10,14.50,-10.65,86.3,9.36,6506,1867,6.27,6.40,6.40,6.40,-43.5,0.152,0.150,-1.00,0.00,3,16.62,16.97,424.8,5.45,10.12,0
10.924,1,0,44.10,14.50,-10.66,86.5,9.26,6460,1867,6.40,6.14,6.28,6.14,-43.3,0.151,0.150,-1.00,0.00,3,16.71,16.95,424.8,5.36,10.12,0
10.988,1,0,44.10,14.50,-10.68,86.5,9.14,6482,1876,6.14,6.07,6.07,6.07,-43.1,0.149,0.150,-1.00,0.00,3,16.81,16.95,424.8,5.25,10.12,0
11.067,1,0,44.10,14.50,-10.66,86.9,9.20,6463,1876,6.07,6.38,6.38,6.14,-43.2,0.149,0.150,-1.00,0.00,3,16.81,16.96,424.8,5.11,10.12,0
11.145,1,0,44.10,14.50,-10.69,87.1,9.09,6432,1881,6.38,6.05,6.05,6.05,-43.0,0.152,0.150,-1.00,0.00,3,16.85,16.94,424.8,4.96,10.12,0
11.225,1,0,44.10,14.50,-10.70,87.3,9.04,6429,1885,6.05,6.03,6.03,6.07,-42.9,0.150,0.150,-1.00,0.00,3,16.85,16.94,424.8,4.99,10.12,0
11.290,1,0,44.10,14.50,-10.69,87.3,9.10,6427,1890,6.03,6.05,6.05,6.05,-42.9,0.149,0.150,-1.00,0.00,3,16.85,16.94,424.8,4.86,10.12,0
11.370,1,0,44.10,14.50,-10.68,87.5,9.11,6409,1890,6.05,6.12,6.12,6.01,-42.9,0.149,0.150,-1.00,0.00,3,16.90,16.93,424.8,4.72,10.12,0
11.438,1,0,44.10,14.50,-10.70,87.7,9.03,6394,1895,6.12,5.52,5.52,5.52,-42.8,0.151,0.150,-1.00,0.00,3,16.95,16.93,424.8,4.68,10.12,0
11.522,1,0,44.10,14.50,-10.66,87.8,9.03,6362,1899,5.52,5.44,5.44,5.48,-42.7,0.152,0.150,-1.00,0.00,3,16.99,16.92,424.8,4.75,10.12,0
11.589,1,0,44.10,14.50,-10.69,87.8,8.94,6370,1899,5.44,5.44,5.44,5.44,-42.6,0.151,0.150,-1.00,0.00,3,16.95,16.91,424.8,4.59,10.12,0
11.668,1,0,44.10,14.50,-10.70,88.0,8.94,6351,1904,5.44,5.45,5.45,5.52,-42.6,0.151,0.150,-1.00,0.00,3,17.04,16.92,424.8,4.50,10.12,0
11.742,1,0,44.10,14.50,-10.69,88.2,8.94,6334,1909,5.45,5.37,5.37,5.37,-42.4,0.150,0.150,-1.00,0.00,3,17.04,16.90,424.8,4.36,10.12,0
11.817,1,0,44.10,14.50,-10.69,88.4,8.88,6333,1909,5.37,5.38,5.40,5.38,-42.4,0.150,0.150,-1.00,0.00,3,17.04,16.90,424.8,4.37,10.12,0
11.902,1,0,44.10,14.50,-10.67,88.4,8.88,6314,1913,5.38,5.43,5.43,5.43,-42.4,0.150,0.150,-1.00,0.00,3,17.04,16.90,424.8,4.21,10.12,0
11.967,1,0,44.10,14.50,-10.68,88.6,8.88,6297,1913,5.43,5.45,5.37,5.45,-42.3,0.150,0.150,-1.00,0.00,3,17.13,16.89,424.8,4.10,10.12,0
12.040,1,0,44.10,14.50,-10.68,88.8,8.83,6280,1918,5.45,5.35,5.35,5.35,-42.2,0.150,0.150,-1.00,0.00,3,17.09,16.89,424.8,3.98,10.12,0
12.120,1,0,44.10,14.50,-10.69,89.0,8.83,6278,1922,5.35,5.28,5.28,5.28,-42.2,0.151,0.150,-1.00,0.00,3,17.13,16.88,424.8,4.01,10.12,0
12.187,1,0,44.10,14.50,-10.71,89.0,8.82,6248,1922,5.28,5.25,5.25,5.25,-42.0,0.149,0.150,-1.00,0.00,3,17.18,16.88,424.8,3.86,10.12,0
12.266,1,0,44.10,14.50,-10.70,89.2,8.80,6250,1922,5.25,5.24,5.24,5.24,-42.0,0.149,0.150,-1.00,0.00,3,17.13,16.87,424.8,3.68,10.12,0
12.342,1,0,44.10,14.50,-10.72,89.4,8.78,6241,1932,5.24,5.22,5.22,5.22,-42.0,0.151,0.150,-1.00,0.00,3,17.13,16.87,424.8,3.62,10.12,0
12.425,1,0,44.10,14.50,-10.71,89.6,8.78,6212,1932,5.22,5.24,5.24,5.24,-41.9,0.150,0.150,-1.00,0.00,3,17.13,16.86,424.8,3.61,10.12,0
12.491,1,0,44.10,14.50,-10.68,89.6,8.75,6217,1932,5.24,5.17,5.17,5.17,-41.8,0.151,0.150,-1.00,0.00,3,17.18,16.86,424.8,3.46,10.12,0
12.571,1,0,44.10,14.50,-10.70,89.8,8.73,6200,1936,5.17,5.13,5.13,5.25,-41.9,0.151,0.150,-1.00,0.00,3,17.13,16.86,424.8,3.31,10.12,0
12.644,1,0,44.10,14.54,-10.71,90.0,8.66,6179,1941,5.13,5.11,5.11,5.11,-41.7,0.149,0.150,-1.00,0.00,3,17.13,16.85,424.8,3.22,10.12,0
12.718,1,0,44.10,14.54,-10.73,90.0,8.66,6178,1941,5.11,5.09,5.11,5.09,-41.6,0.149,0.150,-1.00,0.00,3,17.13,16.85,424.8,3.22,10.12,0
12.792,1,0,44.10,14.54,-10.71,90.0,8.66,6159,1945,5.09,5.10,5.10,5.10,-41.6,0.150,0.150,-1.00,0.00,3,17.18,16.84,424.8,3.09,10.12,0
12.866,1,0,44.10,14.54,-10.69,90.1,8.66,6142,1945,5.10,5.02,5.02,5.02,-41.5,0.150,0.150,-1.00,0.00,3,17.18,16.84,424.8,2.99,10.12,0
12.940,1,0,44.10,14.54,-10.70,90.3,8.66,6136,1950,5.02,5.00,5.00,5.00,-41.5,0.150,0.150,-1.00,0.00,3,17.13,16.83,424.8,2.96,10.12,0
13.024,1,0,44.10,14.54,-10.72,90.5,8.65,6111,1955,5.00,4.99,4.99,4.98,-41.5,0.149,0.150,-1.00,0.00,3,17.13,16.83,424.8,2.95,10.64,0
13.089,1,0,44.10,14.54,-10.68,90.5,8.64,6112,1955,4.99,4.98,4.98,4.98,-41.4,0.153,0.150,-1.00,0.00,3,17.13,16.82,424.8,2.86,11.03,0
13.169,1,0,44.10,14.54,-10.71,90.5,8.64,6108,1955,4.98,4.94,4.97,4.94,-41.4,0.153,0.150,-1.00,0.00,3,17.18,16.82,424.8,2.82,12.10,0
13.244,1,0,44.10,14.54,-10.72,90.7,8.62,6112,1959,4.94,4.96,4.96,4.96,-41.4,0.151,0.150,-1.00,0.00,3,17.18,16.83,424.8,2.76,13.35,0
13.319,1,0,44.10,14.54,-10.70,90.7,8.60,6049,1959,4.96,4.85,4.85,4.85,-41.3,0.151,0.150,-1.00,0.00,3,17.13,16.82,424.8,2.74,15.31,0
13.386,1,0,44.10,14.54,-10.70,90.7,8.56,6048,1959,4.85,4.81,4.81,4.81,-41.0,0.151,0.150,-1.00,0.00,3,17.13,16.80,424.8,2.67,15.60,0
13.470,1,0,44.10,14.54,-10.70,90.9,8.55,6069,1964,4.81,4.88,4.88,4.88,-41.2,0.151,0.150,-1.00,0.00,3,17.13,16.81,424.8,2.61,17.15,0
13.537,1,0,44.10,14.54,-10.72,91.1,8.54,6025,1964,4.88,4.82,4.82,4.82,-41.0,0.151,0.150,-1.00,0.00,3,17.09,16.80,424.8,2.54,17.86,0
13.617,1,0,44.10,14.54,-10.71,91.3,8.52,6040,1968,4.82,4.80,4.80,4.80,-40.9,0.150,0.150,-1.00,0.00,3,17.09,16.79,424.8,2.53,19.21,0
13.692,1,0,44.10,14.54,-10.71,91.3,8.51,6022,1973,4.80,4.80,4.80,4.80,-40.9,0.151,0.150,-1.00,0.00,3,17.09,16.80,424.8,2.49,19.82,0
13.768,1,0,44.10,14.54,-10.71,91.3,8.50,6001,1973,4.80,4.73,4.73,4.75,-40.9,0.151,0.150,-1.00,0.00,3,17.09,16.78,424.8,2.40,21.24,0
13.837,1,0,44.10,14.54,-10.70,91.5,8.48,5988,1973,4.73,4.72,4.72,4.72,-40.9,0.150,0.150,-1.00,0.00,3,17.04,16.78,424.8,2.33,23.37,0
13.922,1,0,44.10,14.54,-10.71,91.5,8.47,5984,1978,4.72,4.63,4.63,4.63,-40.7,0.151,0.150,-1.00,0.00,3,17.09,16.78,424.8,2.34,24.20,0
13.988,1,0,44.10,14.54,-10.72,91.5,8.47,5983,1978,4.63,4.75,4.75,4.75,-40.7,0.150,0.150,-1.00,0.00,3,17.04,16.78,424.8,2.29,23.20,0
14.073,1,0,44.10,14.54,-10.71,91.7,8.47,5937,1982,4.75,4.78,4.76,4.78,-40.6,0.150,0.150,-1.00,0.00,3,17.09,16.77,424.8,2.19,25.92,0
14.138,1,0,44.10,14.54,-10.72,91.7,8.45,5955,1982,4.78,4.78,4.78,4.78,-40.6,0.153,0.150,-1.00,0.00,3,17.09,16.76,424.8,2.14,26.64,0
14.223,1,0,44.10,14.54,-10.72,91.9,8.42,5941,1987,4.78,4.78,4.78,4.78,-40.6,0.151,0.150,-1.00,0.00,3,17.04,16.77,424.8,2.13,28.06,0
14.288,1,0,44.10,14.54,-10.71,91.9,8.42,5911,1987,4.78,4.76,4.76,4.76,-40.5,0.153,0.150,-1.00,0.00,3,16.99,16.75,424.8,2.03,30.04,0
14.368,1,0,44.10,14.54,-10.73,91.9,8.39,5910,1991,4.76,4.80,4.79,4.80,-40.4,0.153,0.150,-1.00,0.00,3,17.04,16.75,424.8,2.02,30.08,0
14.442,1,0,44.10,14.54,-10.72,92.1,8.34,5903,1991,4.80,4.48,4.48,4.48,-40.3,0.153,0.150,-1.00,0.00,3,16.99,16.75,424.8,1.92,31.97,0
14.518,1,0,44.10,14.54,-10.75,92.3,8.33,5890,1996,4.48,4.76,4.76,4.82,-40.3,0.151,0.150,-1.00,0.00,3,16.99,16.75,424.8,1.98,33.67,0
14.592,1,0,44.10,14.54,-10.73,92.3,8.30,5871,1996,4.76,4.79,4.79,4.79,-40.2,0.152,0.150,-1.00,0.00,3,16.99,16.74,424.8,1.81,34.98,0
14.672,1,0,44.10,14.54,-10.75,92.3,8.26,5866,2001,4.79,4.79,4.79,4.79,-40.2,0.152,0.150,-1.00,0.00,3,17.04,16.74,424.8,1.82,34.26,0
14.737,1,0,44.10,14.54,-10.77,92.4,8.26,5856,2001,4.79,4.82,4.82,4.82,-40.0,0.151,0.150,-1.00,0.00,3,16.95,16.73,424.8,1.75,36.11,0
14.822,1,0,44.10,14.54,-10.76,92.4,8.24,5835,2005,4.82,4.81,4.85,4.81,-40.0,0.152,0.150,-1.00,0.00,3,16.99,16.73,424.8,1.72,38.63,0
14.886,1,0,44.10,14.54,-10.75,92.4,8.22,5834,2005,4.81,4.73,4.73,4.73,-40.0,0.152,0.150,-1.00,0.00,3,16.99,16.72,424.8,1.66,38.54,0
14.966,1,0,44.10,14.54,-10.76,92.4,8.22,5822,2005,4.73,4.83,4.83,4.83,-40.0,0.152,0.150,-1.00,0.00,3,16.95,16.72,424.8,1.57,40.68,0
15.041,1,0,44.10,14.54,-10.75,92.6,8.21,5808,2010,4.83,4.81,4.81,4.81,-39.9,0.152,0.150,-1.00,0.00,3,16.90,16.72,424.8,1.47,43.23,0
15.130,1,0,44.10,14.54,-10.78,92.6,8.15,5803,2010,4.81,4.90,4.90,4.90,-39.8,0.151,0.150,-1.00,0.00,3,16.95,16.71,424.8,1.49,43.35,0
15.188,1,0,44.10,14.54,-10.78,92.6,8.15,5784,2014,4.90,4.81,4.81,4.81,-39.8,0.153,0.150,-1.00,0.00,3,16.95,16.71,424.8,1.45,43.37,0
15.268,1,0,44.10,14.54,-10.78,92.8,8.15,5764,2014,4.81,4.85,4.85,4.85,-39.7,0.153,0.150,-1.00,0.00,3,16.90,16.70,424.8,1.37,44.13,0
15.343,1,0,44.10,14.54,-10.77,92.8,8.13,5780,2019,4.85,4.76,4.76,4.76,-39.7,0.152,0.150,-1.00,0.00,3,16.90,16.70,424.8,1.33,45.56,0
15.430,1,0,44.10,14.54,-10.77,93.0,8.10,5740,2019,4.76,4.85,4.82,4.85,-39.7,0.154,0.150,-1.00,0.00,3,16.90,16.70,424.8,1.33,46.52,0
15.492,1,0,44.10,14.54,-10.78,93.0,8.08,5749,2019,4.85,4.85,4.85,4.85,-39.5,0.153,0.150,-1.00,0.00,3,16.95,16.69,424.8,1.28,45.11,0
15.571,1,0,44.10,14.54,-10.82,93.0,8.03,5743,2024,4.85,4.93,4.86,4.93,-39.5,0.153,0.150,-1.00,0.00,3,16.90,16.70,424.8,1.27,44.92,0
15.648,1,0,44.10,14.54,-10.82,93.0,8.02,5726,2024,4.93,4.88,4.88,4.88,-39.4,0.151,0.150,-1.00,0.00,3,16.90,16.69,424.8,1.19,47.14,0
15.730,1,0,44.10,14.54,-10.82,93.2,8.01,5709,2028,4.88,4.86,4.86,4.88,-39.4,0.152,0.150,-1.00,0.00,3,16.90,16.68,424.8,1.18,47.60,0
15.803,1,0,44.10,14.54,-10.82,93.2,7.98,5709,2028,4.86,4.93,4.93,4.93,-39.3,0.152,0.150,-1.00,0.00,3,16.90,16.68,424.8,1.16,46.48,0
15.867,1,0,44.10,14.54,-10.84,93.2,7.99,5685,2028,4.93,4.90,4.90,4.87,-39.2,0.152,0.150,-1.00,0.00,3,16.85,16.67,424.8,1.11,48.03,0
15.946,1,0,44.10,14.54,-10.83,93.4,7.99,5673,2033,4.90,4.85,4.85,4.85,-39.2,0.152,0.150,-1.00,0.00,3,16.90,16.67,424.8,1.06,48.93,0
16.024,1,0,44.10,14.54,-10.87,93.4,7.79,5665,2033,4.85,5.08,5.08,5.08,-39.1,0.150,0.150,-1.00,0.00,3,16.81,16.66,424.8,1.07,49.42,0
16.090,1,0,44.10,14.54,-10.89,93.4,7.79,5657,2037,5.08,5.04,5.04,5.04,-38.9,0.150,0.150,-1.00,0.00,3,16.85,16.66,424.8,1.03,49.86,0
16.169,1,0,44.10,14.54,-10.88,93.4,7.88,5665,2037,5.04,4.93,4.93,4.93,-39.1,0.150,0.150,-1.00,0.00,3,16.85,16.66,424.8,0.96,51.06,0
16.244,1,0,44.10,14.54,-10.87,93.6,7.89,5635,2037,4.93,4.98,4.98,4.98,-38.9,0.150,0.150,-1.00,0.00,3,16.85,16.66,424.8,0.93,51.29,0
16.318,1,0,44.10,14.54,-10.85,93.6,7.89,5629,2042,4.98,4.85,4.85,4.85,-38.9,0.151,0.150,-1.00,0.00,3,16.85,16.65,424.8,0.92,51.62,0
16.397,1,0,44.10,14.54,-10.88,93.6,7.89,5618,2042,4.85,4.95,4.95,4.95,-38.9,0.153,0.150,-1.00,0.00,3,16.81,16.65,424.8,0.91,51.07,0
16.477,1,0,44.10,14.54,-10.85,93.8,7.84,5614,2042,4.95,4.89,4.89,4.89,-38.8,0.153,0.150,-1.00,0.00,3,16.85,16.64,424.8,0.83,53.31,0
16.545,1,0,44.10,14.54,-10.88,93.8,7.82,5604,2047,4.89,4.97,4.97,4.97,-38.8,0.152,0.150,-1.00,0.00,3,16.81,16.65,424.8,0.84,51.94,0
16.626,1,0,44.10,14.54,-10.87,93.8,7.82,5560,2047,4.97,4.85,4.85,4.85,-38.6,0.152,0.150,-1.00,0.00,3,16.81,16.63,424.8,0.79,54.79,0
16.690,1,0,44.10,14.54,-10.88,93.8,7.81,5576,2051,4.85,4.82,4.82,4.82,-38.6,0.152,0.150,-1.00,0.00,3,16.81,16.63,424.8,0.74,54.54,0
16.780,1,0,44.10,14.54,-10.87,94.0,7.81,5541,2051,4.82,4.84,4.84,4.84,-38.6,0.152,0.150,-1.00,0.00,3,16.81,16.63,424.8,0.74,54.83,0
16.838,1,0,44.10,14.54,-10.87,94.0,7.78,5553,2056,4.84,4.96,4.96,4.96,-38.4,0.153,0.150,-1.00,0.00,3,16.81,16.62,424.8,0.67,55.64,0
16.924,1,0,44.10,14.54,-10.91,94.0,7.70,5584,2056,4.96,5.00,5.00,5.00,-38.6,0.151,0.150,-1.00,0.00,3,16.81,16.64,424.8,0.72,56.79,0
16.990,1,0,44.10,14.54,-10.92,94.0,7.69,5530,2051,5.00,5.02,5.02,5.02,-38.4,0.150,0.150,-1.00,0.00,3,16.81,16.62,424.8,0.62,56.55,0
17.070,1,0,44.10,14.54,-10.89,94.2,7.68,5534,2056,5.02,4.91,4.91,5.09,-38.4,0.150,0.150,-1.00,0.00,3,16.76,16.61,424.8,0.56,58.09,0
17.139,1,0,44.10,14.54,-10.92,94.2,7.68,5533,2060,4.91,4.92,4.92,4.92,-38.4,0.152,0.150,-1.00,0.00,3,16.76,16.62,424.8,0.53,58.75,0
17.223,1,0,44.10,14.54,-10.93,94.2,7.68,5492,2060,4.92,4.86,4.86,4.87,-38.4,0.151,0.150,-1.00,0.00,3,16.76,16.61,424.8,0.53,59.75,0
17.292,1,0,44.10,14.54,-10.91,94.2,7.68,5494,2060,4.86,4.90,4.90,4.90,-38.2,0.152,0.150,-1.00,0.00,3,16.71,16.60,424.8,0.48,59.95,0
17.380,1,0,44.10,14.54,-10.90,94.4,7.65,5496,2065,4.90,4.90,4.91,4.91,-38.2,0.152,0.150,-1.00,0.00,3,16.76,16.60,424.8,0.46,60.45,0
17.439,1,0,44.10,14.54,-10.92,94.4,7.64,5462,2065,4.90,5.00,5.00,5.00,-38.1,0.151,0.150,-1.00,0.00,3,16.76,16.59,424.8,0.41,61.51,0
17.520,1,0,44.10,14.54,-10.90,94.4,7.59,5472,2065,5.00,4.96,4.89,4.96,-38.1,0.154,0.150,-1.00,0.00,3,16.76,16.58,424.8,0.38,62.64,0
17.587,1,0,44.10,14.54,-10.97,94.4,7.56,5468,2070,4.96,5.17,5.17,5.17,-38.1,0.151,0.150,-1.00,0.00,3,16.76,16.59,424.8,0.40,61.69,0
17.676,1,0,44.10,14.54,-10.94,94.4,7.54,5442,2070,5.17,5.06,5.06,5.06,-38.0,0.151,0.150,-1.00,0.00,3,16.76,16.58,424.8,0.29,64.24,0
17.740,1,0,44.10,14.54,-10.97,94.6,7.46,5453,2074,5.06,5.11,5.11,5.11,-38.0,0.150,0.150,-1.00,0.00,3,16.71,16.58,424.8,0.27,64.77,0
17.818,1,0,44.10,14.54,-10.97,94.6,7.46,5433,2074,5.11,5.08,5.08,5.08,-38.0,0.149,0.150,-1.00,0.00,3,16.76,16.58,424.8,0.26,65.77,0
17.887,1,0,44.10,14.54,-10.95,94.6,7.46,5405,2074,5.08,5.09,5.09,5.09,-37.9,0.150,0.150,-1.00,0.00,3,16.71,16.56,424.8,0.20,66.01,0
17.967,1,0,44.10,14.54,-10.94,94.6,7.46,5395,2079,5.09,5.09,5.09,5.01,-37.8,0.150,0.149,-1.00,0.00,3,16.71,16.56,424.8,0.15,67.54,0
18.042,1,0,44.10,14.54,-10.96,94.8,7.43,5403,2079,5.09,4.96,4.96,4.96,-37.8,0.151,0.149,-1.00,0.00,3,16.76,16.56,424.8,0.10,68.64,0
18.118,1,0,44.10,14.54,-10.96,94.8,7.43,5386,2079,4.96,5.02,5.02,5.02,-37.8,0.150,0.149,-1.00,0.00,3,16.71,16.56,424.8,0.11,69.12,0
18.198,1,0,44.10,14.54,-10.96,94.8,7.43,5379,2079,5.02,5.02,5.02,5.02,-37.7,0.151,0.149,-1.00,0.00,3,16.76,16.55,424.8,0.07,69.29,0
18.276,1,0,44.10,14.54,-10.95,94.9,7.40,5370,2083,5.02,4.96,4.96,4.96,-37.7,0.151,0.149,-1.00,0.00,3,16.67,16.55,424.8,0.03,70.43,0
18.358,1,0,44.10,14.54,-10.94,94.9,7.39,5347,2083,4.96,4.98,4.98,4.98,-37.5,0.151,0.149,-1.00,0.00,3,16.71,16.54,424.8,0.01,70.67,0
18.418,1,0,44.10,14.54,-10.95,94.9,7.39,5352,2083,4.98,5.16,5.16,5.16,-37.5,0.151,0.149,-1.00,0.00,3,16.67,16.53,424.8,0.01,70.74,0
18.497,1,0,44.10,14.54,-10.99,94.9,7.29,5338,2088,5.16,5.23,5.23,5.23,-37.5,0.149,0.149,-1.00,0.00,3,16.67,16.53,424.8,0.01,70.74,0
18.575,1,0,44.10,14.54,-10.99,95.2,7.28,5333,2088,5.23,5.16,5.16,5.11,-37.4,0.149,0.149,-1.00,0.00,3,16.71,16.53,424.8,0.02,70.66,0
18.639,1,0,44.10,14.54,-11.00,95.2,7.28,5334,2088,5.16,5.23,5.23,5.23,-37.4,0.149,0.149,-1.00,0.00,3,16.71,16.53,424.8,0.01,70.64,0
18.718,1,0,44.10,14.54,-10.98,95.2,7.28,5291,2093,5.23,5.21,5.21,5.21,-37.4,0.149,0.149,-1.00,0.00,3,16.71,16.52,424.8,0.01,70.62,0
18.794,1,0,44.10,14.54,-10.97,95.2,7.25,5292,2093,5.21,4.98,4.98,4.98,-37.2,0.151,0.149,-1.00,0.00,3,16.67,16.50,424.8,0.01,70.66,0
18.879,1,0,44.10,14.54,-10.97,95.2,7.25,5285,2093,4.98,5.17,5.17,5.17,-37.2,0.151,0.149,-1.00,0.00,3,16.67,16.51,424.8,0.02,70.70,0
18.945,1,0,44.10,14.54,-10.98,95.4,7.23,5270,2093,5.17,5.15,5.15,5.15,-37.1,0.151,0.149,-1.00,0.00,3,16.67,16.50,424.8,0.01,70.64,0
19.024,1,0,44.10,14.54,-10.97,95.4,7.21,5272,2097,5.15,4.95,5.09,4.95,-37.1,0.151,0.148,-1.00,0.00,3,16.67,16.50,424.8,0.02,70.70,0
19.088,1,0,44.10,14.54,-10.98,95.4,7.21,5270,2097,4.95,4.98,4.98,4.98,-37.2,0.151,0.148,-1.00,0.00,3,16.71,16.50,424.8,0.02,70.60,0
19.175,1,0,44.10,14.54,-10.97,95.4,7.20,5238,2102,4.98,5.25,5.25,5.25,-37.1,0.151,0.148,-1.00,0.00,3,16.67,16.49,424.8,0.01,70.68,0
19.243,1,0,44.10,14.54,-11.00,95.4,7.10,5229,2102,5.25,5.15,5.15,5.15,-37.0,0.150,0.148,-1.00,0.00,3,16.67,16.48,424.8,0.01,70.72,0
