Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.1-16942][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, v102.ptm]
10.242,1,100,12.20,14.43,24.42,68.3,81.06,5910,2410,12.51,12.96,12.93,7.68,373.1,2.493,2.605,-1.00,-2.34,2,40.18,40.00,425.4,3.77,67.66,0
10.329,1,100,12.20,14.43,24.26,68.3,82.16,5941,2442,12.69,13.09,13.11,7.85,367.7,2.466,2.631,-1.00,-2.34,2,39.76,40.00,425.4,3.80,68.03,0
10.403,1,100,12.05,14.43,23.98,68.3,82.01,5978,2438,12.80,13.18,13.16,7.97,364.6,2.466,2.647,-1.00,-2.34,2,39.58,40.00,425.4,3.77,67.94,0
10.485,1,100,12.05,14.43,23.79,68.3,82.01,5996,2461,12.90,13.25,13.25,8.07,361.6,2.444,2.649,-1.00,-2.34,2,39.39,40.00,425.4,3.75,67.74,0
10.544,1,100,11.91,14.43,23.52,68.3,82.05,6080,2479,12.93,13.25,13.25,8.11,356.8,2.422,2.649,-1.00,-2.34,2,39.25,40.00,425.4,3.71,67.83,0
10.631,1,100,11.91,14.43,23.42,68.3,82.05,6095,2502,12.97,13.25,13.25,8.15,354.2,2.403,2.647,-1.00,-2.34,2,39.20,40.00,425.4,3.69,67.99,0
10.699,1,100,11.76,14.43,23.19,68.3,82.05,6119,2484,13.01,13.25,13.25,8.19,352.5,2.403,2.646,-1.00,-2.34,2,38.32,40.00,425.4,3.63,68.16,0
10.774,1,100,11.76,14.43,23.14,68.3,82.05,6103,2558,13.05,13.25,13.25,8.22,351.6,2.388,2.649,-1.00,-2.34,2,38.08,40.00,425.4,3.63,68.38,0
10.844,1,100,11.61,14.43,22.91,68.3,81.98,6208,2539,13.09,13.25,13.25,8.27,348.7,2.385,2.649,-1.00,-2.34,2,38.18,40.00,425.4,3.45,68.34,0
10.921,1,100,11.61,14.43,22.82,68.3,81.96,6254,2608,13.13,13.25,13.25,8.30,345.8,2.358,2.647,-1.00,-2.34,2,37.43,40.00,425.1,3.49,68.91,0
10.992,1,100,11.47,14.43,22.71,68.3,81.95,6236,2571,13.16,13.25,13.25,8.34,344.1,2.358,2.650,-1.00,-3.12,2,38.50,39.99,424.5,3.37,68.70,0
11.081,1,100,11.47,14.43,22.65,68.3,82.01,6289,2650,13.21,13.24,13.24,8.38,341.2,2.355,2.650,-1.00,-3.91,2,37.38,39.99,423.9,3.30,69.34,0
11.142,1,100,11.32,14.43,22.45,68.3,82.01,6348,2686,13.24,13.24,13.24,8.42,338.6,2.346,2.650,-1.00,-4.69,2,37.29,39.99,423.9,3.22,69.83,0
11.228,1,100,11.32,14.43,22.36,68.3,82.04,6379,2705,13.24,13.24,13.24,8.46,337.8,2.329,2.646,-1.00,-5.47,2,37.06,40.00,423.9,3.16,69.85,0
11.303,1,82,11.32,14.43,22.32,68.5,81.97,6333,2719,13.24,13.24,13.24,8.50,337.4,2.329,2.650,-1.00,-6.25,2,37.20,38.82,424.1,4.08,69.88,0
11.383,1,23,11.32,14.43,22.06,68.5,55.99,6416,2783,13.24,13.24,13.24,8.54,318.2,2.326,1.571,-1.00,-7.03,2,37.38,26.63,424.2,39.39,47.76,0
11.442,1,0,11.32,14.43,11.70,68.5,20.96,6422,3193,-2.96,-2.96,7.41,7.41,133.9,2.308,0.804,-1.00,0.00,3,38.78,22.09,424.2,15.07,10.02,0
11.525,1,0,11.32,14.43,0.32,68.5,13.48,6126,3289,-8.32,-8.32,-8.32,-8.87,-18.0,1.407,0.516,-1.00,0.00,3,43.87,20.29,424.4,14.63,10.02,0
11.593,1,0,14.41,14.43,-5.51,68.5,12.43,6228,2769,-6.29,-6.29,-3.64,-4.86,-39.0,1.407,0.394,-1.00,0.00,3,35.14,19.57,424.4,14.67,10.02,0
11.677,1,0,18.38,14.43,-6.96,68.3,11.62,6371,2286,-2.35,-2.35,-2.44,-2.44,-42.4,0.562,0.309,-1.00,0.00,3,29.36,18.73,424.5,14.82,10.02,0
11.740,1,0,18.23,14.43,-8.74,68.3,10.12,6222,1876,-1.80,-1.80,-1.80,-1.80,-39.3,0.414,0.257,-1.00,0.00,3,28.29,18.14,424.5,14.56,10.02,0
11.832,1,0,18.67,14.43,-9.46,67.9,9.15,6247,1582,-4.70,-4.24,-4.24,-4.28,-48.4,0.284,0.231,-1.00,0.00,3,26.09,17.94,424.8,14.47,10.02,0
11.896,1,0,19.70,14.43,-9.55,67.4,9.48,6265,1526,12.85,12.85,12.85,12.85,-47.3,0.284,0.211,-1.00,0.00,3,23.01,17.67,424.8,13.89,10.02,0
11.971,1,0,22.05,14.43,-9.83,66.8,9.03,6208,1536,8.21,8.53,8.53,8.53,-46.3,0.246,0.196,-1.00,0.00,3,22.50,17.44,425.0,9.46,10.02,0
12.040,1,0,34.69,14.43,-10.01,66.8,8.85,6201,1540,8.15,8.15,8.15,8.15,-45.9,0.217,0.182,-1.00,0.00,3,21.29,17.22,425.2,9.11,10.03,0
12.129,1,0,38.96,14.43,-10.21,66.5,8.62,6177,1549,7.38,7.86,7.86,7.86,-45.3,0.202,0.169,-1.00,0.00,3,20.59,17.02,425.3,8.81,10.03,0
12.205,1,0,41.89,14.43,-10.50,66.1,8.16,6191,1554,7.07,7.07,7.07,7.07,-45.0,0.202,0.157,-1.00,0.00,3,19.98,16.84,425.3,8.44,10.03,0
12.285,1,0,42.78,14.43,-10.66,65.8,7.80,6159,1559,6.38,6.38,6.38,6.38,-44.4,0.176,0.150,-1.00,0.00,3,19.47,16.75,425.4,7.98,10.03,0
12.340,1,0,43.37,14.43,-10.73,65.8,8.10,6132,1563,5.48,5.48,5.48,5.48,-44.1,0.150,0.150,-1.00,0.00,3,19.00,16.75,425.4,8.04,10.03,0
12.426,1,0,43.51,14.43,-10.72,65.6,8.16,6147,1568,5.46,5.54,5.54,5.54,-44.3,0.150,0.150,-1.00,0.00,3,18.63,16.74,425.6,7.79,10.03,0
12.495,1,0,43.81,14.43,-10.69,65.6,8.29,6089,1572,5.41,5.41,5.41,5.41,-43.9,0.150,0.150,-1.00,0.00,3,18.35,16.72,425.6,7.46,10.03,0
12.581,1,0,43.81,14.43,-10.71,65.4,8.33,6063,1577,5.34,5.19,5.19,5.19,-43.9,0.151,0.150,-1.00,0.00,3,18.02,16.73,425.5,7.26,10.03,0
12.647,1,0,43.95,14.43,-10.68,65.4,8.50,6097,1577,5.40,5.40,5.40,5.40,-44.1,0.151,0.150,-1.00,0.00,3,17.88,16.73,425.5,7.13,10.03,0
12.722,1,0,43.95,14.43,-10.67,65.4,8.50,6065,1582,5.42,5.42,5.42,5.42,-44.0,0.152,0.150,-1.00,0.00,3,17.65,16.71,425.5,6.96,10.03,0
12.804,1,0,43.95,14.43,-10.67,65.6,8.57,6035,1586,5.25,5.25,5.25,5.25,-43.8,0.152,0.150,-1.00,0.00,3,17.46,16.71,425.4,6.71,10.03,0
12.880,1,0,43.95,14.43,-10.69,65.6,8.58,6024,1591,5.22,5.27,5.27,5.27,-43.7,0.151,0.150,-1.00,0.00,3,17.32,16.70,425.4,6.40,10.03,0
12.948,1,0,43.95,14.43,-10.68,65.6,8.60,6010,1591,5.20,5.20,5.20,5.20,-43.7,0.152,0.150,-1.00,0.00,3,17.18,16.70,425.4,6.30,10.03,0
13.039,1,0,43.95,14.43,-10.68,65.8,8.60,5986,1595,5.19,5.19,5.19,5.19,-43.6,0.152,0.150,-1.00,0.00,3,17.09,16.69,425.4,6.06,10.03,0
13.101,1,0,43.95,14.43,-10.68,65.8,8.62,5991,1600,5.19,5.19,5.19,5.19,-43.7,0.152,0.150,-1.00,0.00,3,16.99,16.70,425.4,5.85,10.03,0
13.182,1,0,43.95,14.43,-10.69,66.0,8.63,5993,1600,5.21,5.18,5.18,5.18,-43.5,0.151,0.150,-1.00,0.00,3,16.90,16.68,425.4,5.53,10.03,0
13.241,1,0,43.95,14.43,-10.68,66.0,8.63,5921,1605,5.21,5.21,5.21,5.21,-43.2,0.152,0.150,-1.00,0.00,3,16.85,16.66,425.4,5.13,10.03,0
13.326,1,0,43.95,14.43,-10.67,66.1,8.63,5893,1609,5.20,5.21,5.21,5.21,-43.2,0.156,0.150,-1.00,0.00,3,16.76,16.66,425.4,5.14,10.03,0
13.392,1,0,43.95,14.43,-10.69,66.3,8.63,5917,1609,5.21,5.21,5.21,5.21,-43.4,0.156,0.150,-1.00,0.00,3,16.71,16.67,425.4,5.01,10.03,0
13.479,1,0,43.95,14.43,-10.70,66.5,8.64,5928,1614,5.21,5.21,5.21,5.21,-43.2,0.154,0.150,-1.00,0.00,3,16.67,16.67,425.4,4.73,10.03,0
13.548,1,0,43.95,14.43,-10.67,66.5,8.49,5880,1619,5.24,5.24,5.24,5.24,-42.9,0.153,0.150,-1.00,0.00,3,16.99,16.64,425.4,4.44,10.03,0
13.639,1,0,44.10,14.43,-10.70,66.7,8.55,5838,1623,5.21,5.20,5.20,5.20,-42.8,0.155,0.150,-1.00,0.00,3,16.58,16.65,425.6,4.46,10.03,0
13.695,1,0,44.10,14.43,-10.75,66.8,8.40,5870,1623,5.22,5.22,5.22,5.22,-42.7,0.155,0.150,-1.00,0.00,3,17.04,16.65,425.6,4.41,10.03,0
13.777,1,0,44.10,14.43,-10.72,66.8,8.35,5835,1628,5.24,5.30,5.30,5.30,-42.6,0.153,0.150,-1.00,0.00,3,16.99,16.63,425.6,3.91,10.03,0
13.843,1,0,43.95,14.43,-10.75,66.8,8.30,5802,1628,5.28,5.28,5.28,5.28,-42.5,0.155,0.150,-1.00,0.00,3,16.85,16.63,425.7,4.04,10.61,0
13.932,1,0,43.95,14.43,-10.75,67.2,8.30,5819,1632,5.28,5.28,5.28,5.28,-42.6,0.154,0.150,-1.00,0.00,3,16.99,16.63,425.6,3.68,10.33,0
13.988,1,0,43.95,14.43,-10.74,67.2,8.28,5800,1632,5.18,5.18,5.18,5.18,-42.3,0.154,0.150,-1.00,0.00,3,16.90,16.62,425.6,3.46,10.13,0
14.078,1,0,44.10,14.43,-10.75,67.4,8.27,5783,1637,5.32,5.30,5.30,5.30,-42.3,0.154,0.150,-1.00,0.00,3,16.90,16.61,425.7,3.15,10.82,0
14.141,1,0,43.95,14.43,-10.77,67.4,8.15,5748,1642,5.21,5.21,5.21,5.21,-42.0,0.155,0.150,-1.00,0.00,3,16.95,16.60,425.6,3.07,10.99,0
14.231,1,0,43.95,14.43,-10.77,67.7,8.14,5748,1642,5.37,5.26,5.26,5.26,-42.0,0.155,0.150,-1.00,0.00,3,16.85,16.60,425.7,3.05,10.43,0
14.295,1,0,44.10,14.43,-10.76,67.7,8.14,5734,1642,5.28,5.28,5.28,5.28,-42.0,0.155,0.150,-1.00,0.00,3,16.90,16.60,425.8,2.98,10.65,0
14.391,1,0,43.95,14.43,-10.78,67.9,8.13,5725,1646,5.30,5.27,5.27,5.27,-42.0,0.154,0.150,-1.00,0.00,3,16.90,16.59,425.7,2.93,10.55,0
14.440,1,0,44.10,14.43,-10.80,67.9,8.07,5693,1646,5.25,5.25,5.25,5.25,-41.8,0.154,0.150,-1.00,0.00,3,16.90,16.58,425.8,2.93,11.22,0
14.541,1,0,43.95,14.43,-10.79,68.1,8.04,5688,1651,5.25,5.26,5.26,5.26,-41.8,0.155,0.150,-1.00,0.00,3,16.90,16.58,425.6,2.87,10.81,0
14.592,1,0,43.95,14.43,-10.82,68.3,7.98,5679,1655,5.35,5.35,5.35,5.35,-41.7,0.155,0.150,-1.00,0.00,3,16.85,16.57,425.6,2.83,11.69,0
14.681,1,0,43.95,14.43,-10.82,68.5,7.98,5660,1655,5.30,5.30,5.30,5.30,-41.6,0.153,0.150,-1.00,0.00,3,16.85,16.57,425.7,2.78,13.30,0
14.742,1,0,44.10,14.43,-10.82,68.5,7.99,5653,1660,5.33,5.33,5.33,5.33,-41.5,0.153,0.150,-1.00,0.00,3,16.85,16.56,425.6,2.77,13.78,0
14.834,1,0,44.10,14.43,-10.84,68.7,7.88,5620,1660,5.26,5.26,5.26,5.26,-41.3,0.153,0.150,-1.00,0.00,3,16.85,16.54,425.7,2.71,14.47,0
14.894,1,0,44.10,14.43,-10.89,68.8,7.76,5586,1660,5.35,5.35,5.35,5.35,-41.4,0.153,0.150,-1.00,0.00,3,16.85,16.56,425.7,2.71,15.10,0
14.974,1,0,43.95,14.43,-10.88,69.0,7.86,5639,1665,5.38,5.38,5.38,5.38,-41.5,0.154,0.150,-1.00,0.00,3,16.81,16.56,425.7,2.63,15.49,0
15.043,1,0,43.95,14.43,-10.84,69.0,7.89,5579,1665,5.34,5.34,5.34,5.34,-41.3,0.150,0.150,-1.00,0.00,3,16.81,16.54,425.6,2.55,17.33,0
15.142,1,0,43.95,14.43,-10.85,69.2,7.83,5557,1674,5.22,5.22,5.22,5.22,-41.2,0.155,0.150,-1.00,0.00,3,16.85,16.53,425.6,2.56,18.93,0
15.198,1,0,43.95,14.43,-10.86,69.4,7.80,5554,1674,5.29,5.29,5.29,5.29,-41.3,0.155,0.150,-1.00,0.00,3,16.81,16.54,425.6,2.54,17.83,0
15.276,1,0,43.95,14.43,-10.88,69.4,7.75,5580,1674,5.29,5.29,5.29,5.29,-41.2,0.155,0.150,-1.00,0.00,3,16.81,16.53,425.6,2.47,19.17,0
15.343,1,0,43.95,14.43,-10.87,69.4,7.75,5520,1674,5.37,5.37,5.37,5.37,-40.9,0.152,0.150,-1.00,0.00,3,16.81,16.51,425.6,2.44,20.59,0
15.428,1,0,43.95,14.43,-10.89,69.6,7.67,5484,1678,5.24,5.36,5.36,5.36,-40.9,0.155,0.150,-1.00,0.00,3,16.81,16.51,425.6,2.38,21.03,0
15.494,1,0,43.95,14.43,-10.93,69.8,7.64,5514,1678,5.36,5.36,5.36,5.36,-41.0,0.155,0.150,-1.00,0.00,3,16.81,16.52,425.6,2.38,21.98,0
15.583,1,0,43.95,14.43,-10.90,70.0,7.63,5505,1683,5.37,5.40,5.40,5.40,-40.9,0.151,0.150,-1.00,0.00,3,16.81,16.50,425.6,2.30,21.88,0
15.640,1,0,43.95,14.43,-10.92,70.0,7.61,5477,1683,5.46,5.46,5.46,5.46,-40.9,0.152,0.150,-1.00,0.00,3,16.76,16.50,425.6,2.30,23.26,0
15.725,1,0,43.95,14.43,-10.95,70.0,7.59,5448,1688,5.41,5.35,5.35,5.35,-40.7,0.151,0.150,-1.00,0.00,3,16.71,16.48,425.5,2.23,24.16,0
15.792,1,0,43.95,14.43,-10.97,70.4,7.43,5437,1688,5.50,5.50,5.50,5.50,-40.6,0.151,0.150,-1.00,0.00,3,16.81,16.49,425.5,2.22,25.02,0
15.878,1,0,43.95,14.43,-10.98,70.4,7.43,5431,1688,5.63,5.63,5.63,5.63,-40.5,0.150,0.149,-1.00,0.00,3,16.67,16.47,425.6,2.14,24.25,0
15.947,1,0,43.95,14.43,-10.98,70.4,7.50,5401,1692,5.54,5.54,5.54,5.54,-40.6,0.148,0.149,-1.00,0.00,3,16.76,16.47,425.5,2.13,27.79,0
16.033,1,0,43.95,14.43,-10.96,70.6,7.50,5407,1692,5.45,5.45,5.45,5.45,-40.4,0.150,0.149,-1.00,0.00,3,16.76,16.46,425.5,2.08,26.38,0
16.088,1,0,43.95,14.43,-10.96,70.8,7.50,5382,1692,5.58,5.58,5.58,5.58,-40.4,0.150,0.149,-1.00,0.00,3,16.71,16.46,425.6,2.03,28.30,0
16.180,1,0,43.95,14.43,-10.95,70.8,7.50,5377,1697,5.51,5.52,5.52,5.52,-40.3,0.152,0.149,-1.00,0.00,3,16.71,16.45,425.5,1.97,29.12,0
16.242,1,0,43.95,14.43,-10.96,70.8,7.44,5358,1701,5.63,5.63,5.63,5.63,-40.2,0.151,0.149,-1.00,0.00,3,16.76,16.45,425.5,1.99,30.04,0
16.329,1,0,43.95,14.43,-10.95,71.0,7.44,5353,1701,5.62,5.54,5.54,5.54,-40.0,0.151,0.149,-1.00,0.00,3,16.76,16.43,425.6,1.90,28.81,0
16.395,1,0,43.95,14.43,-10.95,71.1,7.36,5317,1701,5.60,5.60,5.60,5.60,-40.1,0.151,0.149,-1.00,0.00,3,16.62,16.44,425.6,1.88,29.07,0
16.476,1,0,43.95,14.43,-10.97,71.3,7.36,5362,1706,5.50,5.50,5.50,5.50,-40.1,0.152,0.149,-1.00,0.00,3,16.58,16.43,425.6,1.82,32.68,0
16.544,1,0,43.95,14.43,-10.98,71.3,7.30,5280,1706,5.58,5.58,5.58,5.58,-39.7,0.149,0.148,-1.00,0.00,3,16.76,16.41,425.6,1.77,32.75,0
16.635,1,0,43.95,14.43,-10.96,71.3,7.29,5281,1706,5.65,5.51,5.51,5.51,-39.7,0.147,0.149,-1.00,0.00,3,16.71,16.41,425.7,1.76,29.37,0
16.693,1,0,43.95,14.43,-10.96,71.5,7.47,5289,1711,5.52,5.52,5.52,5.52,-39.8,0.147,0.149,-1.00,0.00,3,16.58,16.41,425.6,1.71,35.63,0
16.779,1,0,43.95,14.43,-10.96,71.7,7.26,5267,1715,5.41,5.54,5.54,5.54,-39.8,0.148,0.148,-1.00,0.00,3,16.85,16.40,425.6,1.63,28.77,0
16.856,1,0,43.95,14.43,-10.96,71.7,7.21,5241,1715,5.62,5.62,5.62,5.62,-39.8,0.151,0.148,-1.00,0.00,3,16.11,16.40,425.6,1.68,31.86,0
16.934,1,0,43.95,14.43,-11.02,71.7,7.28,5263,1715,5.66,5.52,5.52,5.52,-39.7,0.151,0.148,-1.00,0.00,3,16.67,16.39,425.6,1.58,38.42,0
16.994,1,0,43.95,14.43,-10.95,71.9,7.20,5203,1720,5.53,5.53,5.53,5.53,-39.5,0.151,0.148,-1.00,0.00,3,16.71,16.37,425.5,1.47,23.59,0
17.074,1,0,43.95,14.43,-10.98,72.1,7.29,5207,1720,5.70,5.44,5.44,5.44,-39.5,0.151,0.148,-1.00,0.00,3,16.06,16.38,425.6,1.49,10.03,0
17.142,1,0,43.95,14.43,-11.03,72.1,7.17,5214,1724,5.46,5.46,5.46,5.46,-39.5,0.149,0.148,-1.00,0.00,3,16.85,16.37,425.6,1.40,38.53,0
17.226,1,0,43.95,14.43,-10.94,72.1,7.29,5177,1724,5.75,5.75,5.75,5.75,-39.3,0.147,0.148,-1.00,0.00,3,16.53,16.36,425.6,1.38,22.13,0
17.291,1,0,43.95,14.43,-10.98,72.3,7.24,5160,1729,5.44,5.44,5.44,5.44,-39.2,0.147,0.148,-1.00,0.00,3,16.39,16.36,425.6,1.38,42.38,0
17.379,1,0,43.95,14.43,-10.98,72.5,7.11,5159,1729,5.52,5.68,5.68,5.68,-39.4,0.148,0.148,-1.00,0.00,3,16.81,16.35,425.6,1.25,31.73,0
17.444,1,0,43.95,14.43,-10.97,72.5,7.12,5143,1729,5.64,5.64,5.64,5.64,-39.2,0.149,0.148,-1.00,0.00,3,16.11,16.35,425.6,1.33,29.71,0
17.535,1,0,43.95,14.43,-11.01,72.5,7.07,5133,1734,5.57,5.56,5.56,5.56,-39.2,0.150,0.148,-1.00,0.00,3,16.58,16.34,425.6,1.25,43.55,0
17.593,1,0,43.95,14.43,-10.99,72.7,7.02,5122,1734,5.73,5.73,5.73,5.73,-39.2,0.150,0.147,-1.00,0.00,3,16.67,16.34,425.5,1.21,25.35,0
17.682,1,0,43.95,14.43,-11.01,72.9,7.13,5116,1734,5.56,5.56,5.56,5.56,-38.9,0.148,0.147,-1.00,0.00,3,16.06,16.33,425.6,1.20,37.91,0
17.741,1,0,43.95,14.43,-11.01,72.9,7.02,5081,1738,5.55,5.55,5.55,5.55,-38.9,0.147,0.147,-1.00,0.00,3,16.71,16.31,425.6,1.13,10.03,0
17.828,1,0,43.95,14.43,-10.97,72.9,7.03,5071,1738,5.53,5.57,5.57,5.57,-39.0,0.146,0.147,-1.00,0.00,3,16.62,16.32,425.6,1.13,22.37,0
17.889,1,0,43.95,14.43,-10.97,73.1,7.12,5077,1738,5.55,5.55,5.55,5.55,-38.9,0.146,0.147,-1.00,0.00,3,16.06,16.31,425.6,1.10,40.85,0
17.969,1,0,43.95,14.43,-10.97,73.1,7.02,5044,1743,5.52,5.54,5.54,5.54,-38.9,0.145,0.147,-1.00,0.00,3,16.76,16.31,425.6,0.96,39.23,0
18.050,1,0,43.95,14.43,-10.97,73.1,6.98,5059,1743,5.53,5.53,5.53,5.53,-38.9,0.149,0.147,-1.00,0.00,3,16.34,16.30,425.5,1.03,22.19,0
18.124,1,0,43.95,14.43,-11.00,73.3,7.03,5010,1743,5.45,5.45,5.45,5.45,-38.6,0.149,0.147,-1.00,0.00,3,16.15,16.27,425.6,0.98,10.03,0
18.189,1,0,43.95,14.43,-11.00,73.5,6.85,4991,1747,5.54,5.54,5.54,5.52,-38.7,0.149,0.147,-1.00,0.00,3,16.71,16.30,425.6,0.91,31.77,0
18.269,1,0,43.95,14.43,-11.02,73.5,6.95,5035,1747,5.67,5.70,5.70,5.70,-38.6,0.149,0.147,-1.00,0.00,3,16.11,16.29,425.6,0.93,32.95,0
18.357,1,0,43.95,14.43,-11.03,73.5,6.95,4985,1752,5.54,5.52,5.52,5.52,-38.4,0.146,0.146,-1.00,0.00,3,16.62,16.27,425.6,0.88,10.03,0
18.432,1,0,43.95,14.43,-10.99,73.6,6.87,4963,1752,5.58,5.65,5.65,5.64,-38.5,0.146,0.146,-1.00,0.00,3,16.67,16.26,425.6,0.83,23.74,0
18.490,1,0,43.95,14.43,-10.99,73.6,6.89,4955,1752,5.66,5.66,5.66,5.66,-38.4,0.146,0.146,-1.00,0.00,3,15.97,16.26,425.6,0.82,39.85,0
18.580,1,0,43.95,14.43,-11.00,73.8,6.83,4951,1757,5.62,5.52,5.53,5.53,-38.4,0.142,0.146,-1.00,0.00,3,16.67,16.25,425.6,0.73,42.49,0
18.644,1,0,43.95,14.43,-10.97,73.8,6.83,4930,1757,5.55,5.55,5.55,5.55,-38.4,0.146,0.146,-1.00,0.00,3,16.43,16.25,425.6,0.76,22.11,0
18.729,1,0,43.95,14.43,-10.99,74.0,6.89,4940,1757,5.55,5.55,5.55,5.55,-38.3,0.147,0.146,-1.00,0.00,3,15.97,16.25,425.6,0.74,44.56,0
18.795,1,0,43.95,14.43,-10.99,74.0,6.80,4896,1757,5.54,5.54,5.55,5.55,-38.1,0.147,0.146,-1.00,0.00,3,16.67,16.23,425.6,0.58,41.17,0
18.876,1,0,43.95,14.43,-10.97,74.2,6.80,4889,1761,5.61,5.61,5.61,5.60,-38.2,0.147,0.146,-1.00,0.00,3,16.39,16.24,425.6,0.63,23.14,0
18.944,1,0,43.95,14.43,-11.01,74.2,6.86,4904,1761,5.53,5.53,5.53,5.53,-38.1,0.147,0.146,-1.00,0.00,3,16.25,16.23,425.6,0.64,46.36,0
19.035,1,0,43.95,14.43,-10.98,74.2,6.76,4874,1766,5.61,5.62,5.61,5.62,-38.1,0.147,0.146,-1.00,0.00,3,16.71,16.22,425.6,0.54,35.08,0
19.094,1,0,43.95,14.43,-11.00,74.4,6.73,4860,1766,5.58,5.58,5.58,5.59,-38.1,0.147,0.146,-1.00,0.00,3,16.11,16.21,425.5,0.53,26.81,0
19.169,1,0,43.95,14.43,-11.02,74.4,6.68,4838,1766,5.45,5.45,5.45,5.45,-37.9,0.144,0.146,-1.00,0.00,3,16.39,16.21,425.5,0.46,49.06,0
19.262,1,0,43.95,14.43,-11.00,74.4,6.68,4836,1766,5.68,5.68,5.68,5.68,-38.0,0.142,0.146,-1.00,0.00,3,16.62,16.21,425.5,0.45,27.25,0
19.322,1,0,43.95,14.43,-11.02,74.6,6.86,4835,1770,5.51,5.51,5.51,5.51,-37.9,0.142,0.146,-1.00,0.00,3,16.02,16.20,425.6,0.44,35.23,0
19.402,1,0,43.95,14.43,-10.98,74.6,6.78,4801,1770,5.27,5.27,5.27,5.27,-37.8,0.142,0.145,-1.00,0.00,3,16.53,16.18,425.5,0.37,48.22,0
19.481,1,0,43.95,14.43,-10.98,74.8,6.70,4770,1775,5.50,5.50,5.50,5.50,-37.8,0.147,0.145,-1.00,0.00,3,16.58,16.18,425.5,0.31,23.27,0
19.542,1,0,43.95,14.43,-11.02,74.8,6.60,4795,1775,5.59,5.58,5.59,5.58,-37.8,0.146,0.145,-1.00,0.00,3,15.87,16.19,425.5,0.36,10.03,0
19.624,1,0,43.95,14.43,-11.04,74.8,6.60,4793,1775,5.68,5.70,5.68,5.70,-37.7,0.143,0.145,-1.00,0.00,3,16.62,16.18,425.5,0.23,44.52,0
19.701,1,0,43.95,14.43,-10.97,75.0,6.72,4759,1780,5.74,5.75,5.74,5.75,-37.6,0.143,0.145,-1.00,0.00,3,16.39,16.18,425.5,0.20,20.64,0
19.770,1,0,43.95,14.43,-11.00,75.0,6.76,4756,1780,5.32,5.33,5.32,5.33,-37.5,0.144,0.145,-1.00,0.00,3,15.92,16.16,425.6,0.18,10.03,0
19.845,1,0,43.95,14.43,-10.96,75.0,6.70,4693,1780,5.33,5.33,5.34,5.34,-37.4,0.144,0.145,-1.00,0.00,3,16.67,16.15,425.6,0.07,43.14,0
19.938,1,0,43.95,14.43,-10.96,75.2,6.69,4735,1784,5.40,5.40,5.40,5.38,-37.5,0.144,0.145,-1.00,0.00,3,16.30,16.16,425.6,0.14,23.32,0
19.994,1,0,43.95,14.43,-10.99,75.2,6.67,4714,1784,5.31,5.31,5.33,5.33,-37.2,0.144,0.145,-1.00,0.00,3,16.20,16.14,425.6,0.09,50.21,0
20.075,1,0,43.95,14.43,-10.96,75.4,6.54,4677,1784,5.50,5.50,5.50,5.49,-37.3,0.144,0.145,-1.00,0.00,3,16.62,16.14,425.6,0.02,35.56,0
20.142,1,0,43.95,14.43,-11.00,75.4,6.54,4682,1789,5.50,5.50,5.51,5.50,-37.2,0.146,0.145,-1.00,0.00,3,16.02,16.13,425.6,0.05,28.92,0
20.225,1,0,43.95,14.43,-11.02,75.4,6.51,4666,1789,5.47,5.43,5.44,5.44,-37.2,0.146,0.145,-1.00,0.00,3,16.48,16.14,425.6,0.00,48.41,0
20.294,1,0,43.95,14.43,-10.99,75.6,6.60,4670,1789,5.54,5.54,5.55,5.54,-37.2,0.146,0.144,-1.00,0.00,3,16.43,16.13,425.6,0.01,22.59,0
20.383,1,0,43.95,14.43,-10.99,75.6,6.64,4627,1793,5.55,5.33,5.35,5.35,-37.0,0.146,0.144,-1.00,0.00,3,15.87,16.11,425.6,0.04,10.03,0
20.447,1,0,43.95,14.43,-10.99,75.6,6.55,4615,1793,5.39,5.40,5.40,5.40,-37.1,0.144,0.145,-1.00,0.00,3,16.62,16.12,425.6,-0.05,42.29,0
20.525,1,0,43.95,14.43,-10.95,75.8,6.55,4636,1793,5.31,5.52,5.51,5.52,-37.2,0.144,0.144,-1.00,0.00,3,16.30,16.11,425.6,0.01,21.52,0
20.601,1,0,43.95,14.43,-10.98,75.8,6.60,4595,1798,5.41,5.41,5.41,5.43,-37.0,0.144,0.144,-1.00,0.00,3,16.15,16.10,425.5,0.03,10.03,0
20.682,1,0,43.95,14.43,-10.93,75.9,6.50,4584,1798,5.36,5.36,5.36,5.36,-37.0,0.142,0.144,-1.00,0.00,3,16.62,16.10,425.5,-0.03,33.70,0
