Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG, vA.ptm]
10.564,1,100,11.61,14.36,25.67,102.8,40.58,4593,1987,8.83,8.72,8.69,8.50,412.7,2.533,2.737,-1.00,-0.78,2,42.14,39.99,418.8,6.60,47.34,0
10.642,1,100,11.61,14.36,25.65,102.6,41.30,4637,2001,8.96,8.96,8.94,8.87,410.7,2.533,2.743,-1.00,-1.56,2,42.05,39.99,418.8,6.57,47.77,0
10.706,1,100,11.61,14.36,25.69,102.6,42.26,4720,1904,9.24,9.23,9.11,9.04,409.6,2.532,2.756,-1.00,-1.56,2,41.82,39.99,418.9,6.55,47.81,0
10.793,1,100,11.47,14.36,25.80,102.6,42.89,4762,1909,9.33,9.34,9.34,9.25,409.9,2.535,2.759,-1.00,-1.56,2,42.00,39.99,418.9,6.70,47.53,0
10.857,1,100,11.47,14.36,25.70,102.4,43.18,4792,1932,9.42,9.42,9.36,9.36,408.3,2.540,2.766,-1.00,-2.34,2,41.63,39.99,419.0,6.62,47.49,0
10.944,1,100,11.47,14.36,25.77,102.2,43.40,4805,1959,9.45,9.45,9.43,9.43,407.3,2.540,2.768,-1.00,-2.34,2,41.96,39.99,418.9,6.71,47.42,0
11.004,1,100,11.47,14.36,25.62,101.9,43.90,4877,1987,9.74,9.73,9.63,9.66,405.4,2.540,2.782,-1.00,-3.12,2,41.68,39.99,418.9,6.70,47.33,0
11.094,1,100,11.47,14.36,25.66,101.9,44.37,4923,2129,9.80,9.80,9.78,9.79,404.2,2.533,2.786,-1.00,-3.12,2,41.44,40.00,419.0,6.78,47.38,0
11.163,1,100,11.47,14.36,25.59,101.9,45.23,4984,2042,9.98,9.94,9.93,9.93,403.7,2.534,2.793,-1.00,-3.91,2,41.86,40.00,418.8,6.70,47.23,0
11.243,1,100,11.47,14.36,25.71,101.7,46.26,5011,2166,10.02,10.01,10.02,10.01,403.2,2.534,2.792,-1.00,-3.91,2,41.35,40.00,418.9,6.76,47.15,0
11.310,1,100,11.47,14.36,25.64,101.5,48.68,5149,2093,10.23,10.39,10.23,10.20,402.8,2.536,2.779,-1.00,-3.91,2,41.54,40.00,418.9,6.84,47.07,0
11.396,1,100,11.47,14.36,25.68,101.5,50.10,5070,2093,10.22,10.22,10.20,10.22,403.6,2.534,2.796,-1.00,-4.69,2,40.65,40.00,418.7,6.87,46.88,0
11.463,1,100,11.61,14.36,25.54,101.5,52.36,5139,2199,10.44,10.44,10.32,10.32,401.7,2.539,2.777,-1.00,-4.69,2,40.56,39.92,418.7,6.94,46.83,0
11.553,1,100,11.61,14.36,25.45,101.3,54.49,5191,2116,10.57,10.56,10.55,10.56,398.9,2.539,2.774,-1.00,-4.69,2,40.28,39.78,418.5,6.98,46.46,0
11.608,1,100,11.61,14.36,25.38,101.3,58.64,5238,2120,10.62,10.62,10.62,10.62,399.0,2.520,2.767,-1.00,-4.69,2,40.00,39.63,418.5,7.04,46.21,0
11.687,1,100,11.61,14.36,25.21,101.3,62.32,5280,2143,10.63,10.76,10.74,10.75,395.4,2.513,2.767,-1.00,-4.69,2,39.67,39.74,418.6,6.90,45.98,0
11.767,1,100,11.61,14.36,25.11,101.0,79.76,5339,2254,10.85,10.97,10.89,10.89,393.6,2.506,2.747,-1.00,-4.69,2,39.72,39.79,418.7,6.63,46.12,0
11.835,1,100,11.61,14.36,24.99,101.0,82.22,5377,2185,10.92,11.04,11.04,11.04,388.8,2.506,2.745,-1.00,-5.47,2,39.44,39.93,418.3,6.54,46.54,0
11.922,1,100,11.61,14.36,24.91,101.0,82.08,5403,2327,11.15,11.15,11.09,11.09,386.0,2.488,2.744,-1.00,-5.47,2,39.25,40.00,418.3,6.43,46.62,0
11.988,1,100,11.61,14.36,24.84,101.0,82.04,5426,2272,11.18,11.19,11.18,11.19,384.3,2.467,2.737,-1.00,-5.47,2,39.11,40.00,418.6,6.51,46.56,0
12.057,1,100,11.76,14.36,24.81,101.0,82.04,5447,2406,11.21,11.22,11.21,11.21,383.8,2.455,2.746,-1.00,-5.47,2,39.25,40.00,418.6,6.46,46.68,0
12.143,1,100,11.76,14.36,24.79,100.8,82.03,5523,2429,11.45,11.45,11.44,11.42,375.7,2.455,2.719,-1.00,-5.47,2,38.69,40.00,418.6,6.41,46.77,0
12.207,1,100,11.76,14.36,24.78,100.8,82.03,5589,2415,11.59,11.62,11.59,11.59,372.2,2.435,2.719,-1.00,-5.47,2,38.83,40.00,418.7,6.33,46.77,0
12.287,1,100,11.76,14.36,24.76,100.8,82.02,5606,2502,11.68,11.68,11.68,11.67,370.4,2.413,2.713,-1.00,-5.47,2,38.55,40.00,418.5,6.33,46.66,0
12.354,1,100,11.76,14.36,24.68,100.8,82.01,5629,2535,11.71,11.75,11.71,11.71,368.0,2.406,2.709,-1.00,-5.47,2,38.74,40.00,418.6,6.37,46.79,0
12.440,1,100,11.76,14.36,24.72,100.8,81.99,5661,2571,11.84,11.82,11.82,11.81,364.2,2.406,2.700,-1.00,-5.47,2,38.64,40.00,418.1,6.35,47.03,0
12.508,1,100,11.76,14.36,24.61,100.8,81.99,5732,2553,11.96,12.02,11.96,11.95,361.5,2.397,2.696,-1.00,-5.47,2,38.64,40.00,418.1,6.26,46.89,0
12.587,1,100,11.61,14.36,24.55,100.8,81.99,5764,2608,12.12,12.12,12.12,12.12,358.9,2.377,2.685,-1.00,-5.47,2,39.39,39.97,418.1,6.29,46.84,0
12.658,1,100,11.76,14.36,24.49,100.8,81.99,5774,2756,12.13,12.13,12.11,12.11,357.5,2.369,2.687,-1.00,-5.47,2,38.64,40.00,418.0,6.23,47.00,0
12.738,1,100,11.61,14.36,24.40,100.8,81.99,5840,2696,12.30,12.30,12.30,12.27,348.1,2.369,2.668,-1.00,-5.47,2,39.20,40.00,418.0,6.11,47.22,0
12.805,1,100,11.61,14.36,24.24,100.8,81.99,5875,2751,12.36,12.37,12.43,12.41,350.3,2.346,2.666,-1.00,-5.47,2,38.36,39.98,418.2,6.00,47.55,0
12.885,1,100,11.76,14.36,24.25,100.8,81.98,5845,2866,12.34,12.31,12.31,12.30,346.7,2.331,2.676,-1.00,-5.47,2,39.20,40.00,418.4,5.99,47.31,0
12.966,1,100,11.76,14.36,23.95,100.8,81.98,5950,2884,12.55,12.64,12.55,12.54,340.7,2.316,2.649,-1.00,-5.47,2,39.16,40.00,418.0,5.82,47.63,0
13.034,1,100,11.61,14.36,23.92,100.8,81.98,5985,2940,12.71,12.71,12.71,12.71,339.1,2.316,2.644,-1.00,-5.47,2,39.02,39.98,418.0,5.80,47.87,0
13.117,1,100,11.61,14.36,23.68,101.0,81.98,6034,2981,12.74,12.74,12.72,12.72,335.7,2.289,2.625,-1.00,-5.47,2,38.92,40.00,418.0,5.70,47.94,0
13.197,1,100,11.76,14.36,23.68,101.0,81.98,6053,3046,12.74,12.74,12.74,12.74,334.6,2.282,2.627,-1.00,-5.47,2,38.78,40.00,417.9,5.65,48.24,0
13.264,1,100,11.61,14.36,23.58,101.0,82.04,6063,3069,12.74,12.74,12.74,12.74,332.9,2.272,2.622,-1.00,-5.47,2,38.74,40.00,417.9,5.55,48.10,0
13.344,1,100,11.61,14.36,23.43,101.0,82.04,6141,3013,12.74,12.74,12.74,12.74,329.0,2.272,2.583,-1.00,-5.47,2,37.48,40.00,417.8,5.29,48.48,0
13.409,1,100,11.61,14.36,23.35,101.3,82.06,6164,3004,12.74,12.74,12.74,12.74,328.7,2.260,2.586,-1.00,-6.25,2,37.52,40.00,417.8,5.42,48.89,0
13.496,1,100,11.61,14.36,23.40,101.3,82.00,6158,2912,12.73,12.73,12.73,12.73,329.5,2.258,2.588,-1.00,-6.25,2,38.64,40.00,417.8,5.38,48.88,0
13.554,1,100,11.61,14.36,23.28,101.3,81.99,6211,2976,12.73,12.73,12.73,12.73,327.3,2.254,2.569,-1.00,-6.25,2,37.34,40.00,417.8,5.21,48.92,0
13.642,1,100,11.61,14.36,23.18,101.3,82.05,6340,2875,12.73,12.73,12.73,12.73,322.2,2.254,2.509,-1.00,-6.25,2,38.69,40.00,417.7,4.85,49.18,0
13.707,1,100,11.47,14.36,23.09,101.5,82.03,6406,2820,12.73,12.73,12.73,12.73,322.2,2.247,2.510,-1.00,-7.03,2,37.71,40.00,417.8,4.98,49.98,0
13.792,1,100,11.47,14.36,23.17,101.5,82.04,6217,2866,12.73,12.73,12.73,12.73,325.9,2.236,2.578,-1.00,-7.03,2,38.46,40.00,417.7,5.03,49.43,0
13.857,1,100,11.61,14.36,23.15,101.7,81.97,6316,2861,12.73,12.73,12.73,12.73,324.1,2.240,2.536,-1.00,-7.03,2,37.43,39.99,417.8,4.90,49.37,0
13.937,1,100,11.61,14.36,23.11,101.7,81.97,6328,2912,12.73,12.73,12.73,12.73,323.6,2.240,2.535,-1.00,-7.03,2,37.24,40.00,417.8,4.85,49.90,0
14.004,1,100,11.61,14.36,23.08,101.7,81.94,6434,2903,12.73,12.73,12.73,12.73,321.1,2.241,2.497,-1.00,-7.03,2,38.64,40.00,417.8,4.62,50.19,0
14.102,1,100,11.61,14.36,23.00,101.7,82.07,6495,2921,12.72,12.72,12.72,12.72,319.1,2.236,2.481,-1.00,-7.81,2,37.24,40.00,417.6,4.49,50.69,0
14.158,1,100,11.47,14.36,22.99,101.9,82.00,6465,2861,12.72,12.72,12.72,12.72,320.0,2.227,2.492,-1.00,-7.81,2,37.80,40.00,417.6,4.54,50.80,0
14.237,1,100,11.61,14.36,22.94,102.2,81.98,6532,2907,12.72,12.72,12.72,12.72,315.1,2.227,2.463,-1.00,-7.81,2,38.18,40.00,417.5,4.13,50.84,0
14.305,1,100,11.47,14.39,22.99,102.2,82.05,6500,2880,12.72,12.72,12.72,12.72,318.1,2.232,2.487,-1.00,-8.59,2,37.20,40.00,417.6,4.48,51.47,0
14.388,1,100,11.61,14.39,22.95,102.2,82.06,6503,2875,12.71,12.71,12.71,12.71,318.1,2.229,2.475,-1.00,-8.59,2,37.80,40.00,417.5,4.29,50.83,0
14.454,1,99,11.61,14.39,22.93,102.4,82.00,6571,2861,12.71,12.71,12.71,12.71,316.3,2.225,2.450,-1.00,-8.59,2,37.15,40.00,417.5,4.08,51.60,0
14.542,1,26,11.61,14.39,23.09,102.6,81.86,6623,2871,12.71,12.71,12.71,12.71,310.9,2.225,1.749,-1.00,-8.59,2,37.15,28.09,417.5,37.70,52.12,0
14.607,1,0,11.61,14.39,16.35,102.8,25.81,6552,2907,-8.58,-8.58,-7.26,-7.26,91.2,2.216,0.879,-1.00,0.00,3,37.76,22.62,417.5,15.10,10.14,0
14.691,1,0,11.61,14.39,4.92,102.8,15.50,6269,3105,-5.48,-5.48,-5.48,-5.73,-31.9,1.922,0.564,-1.00,0.00,3,43.82,20.75,417.5,14.67,10.14,0
14.755,1,0,14.70,14.39,-4.24,102.8,12.02,6460,2765,-5.91,-5.91,-6.28,-5.91,-45.9,0.823,0.455,-1.00,0.00,3,43.87,20.01,417.5,14.52,10.14,0
14.842,1,0,15.73,14.39,-5.54,102.8,12.42,6498,2318,-0.50,-0.50,-0.50,-0.49,-42.7,0.823,0.341,-1.00,0.00,3,31.97,19.09,417.5,14.56,10.14,0
14.905,1,0,17.64,14.39,-6.97,102.8,9.96,6380,1932,-0.13,-0.13,-0.37,-0.37,-45.1,0.515,0.285,-1.00,0.00,3,31.65,18.48,417.5,14.71,10.14,0
14.993,1,0,18.08,14.39,-8.47,102.8,9.53,6383,1660,-0.43,-0.43,-0.43,-0.83,-52.2,0.394,0.252,-1.00,0.00,3,27.49,18.16,417.5,14.51,10.14,0
15.056,1,0,17.93,14.39,-8.71,102.4,9.62,6397,1614,14.59,14.59,14.59,14.59,-52.1,0.284,0.231,-1.00,0.00,3,24.88,17.92,417.5,14.40,10.14,0
15.143,1,0,18.67,14.39,-9.16,102.2,9.16,6368,1619,13.41,13.41,13.41,13.41,-50.6,0.284,0.216,-1.00,0.00,3,24.60,17.75,417.8,10.07,10.14,0
15.206,1,0,31.02,14.39,-9.40,101.7,9.71,6418,1628,11.03,11.03,11.03,11.03,-50.3,0.247,0.204,-1.00,0.00,3,22.50,17.60,417.8,9.46,10.14,0
15.286,1,0,36.46,14.39,-9.68,101.7,9.44,6385,1637,11.30,11.30,11.30,11.30,-49.0,0.231,0.188,-1.00,0.00,3,20.54,17.31,418.0,8.96,10.15,0
15.354,1,0,40.87,14.39,-10.09,101.5,8.88,6293,1637,10.17,10.17,10.17,10.17,-48.4,0.201,0.174,-1.00,0.00,3,19.47,17.08,418.0,8.62,10.15,0
15.438,1,0,42.04,14.39,-10.25,101.0,8.81,6319,1642,8.10,8.10,8.10,8.10,-47.9,0.201,0.161,-1.00,0.00,3,18.53,16.89,418.0,7.76,10.15,0
15.514,1,0,42.92,14.39,-10.48,101.0,8.52,6326,1655,7.23,7.23,7.23,7.23,-47.9,0.171,0.151,-1.00,0.00,3,17.97,16.76,418.4,7.25,10.15,0
15.590,1,0,43.07,14.39,-10.56,101.0,8.50,6304,1655,5.96,5.96,5.96,5.96,-47.3,0.149,0.150,-1.00,0.00,3,17.55,16.73,418.0,7.42,10.15,0
15.654,1,0,43.22,14.39,-10.59,100.8,8.67,6250,1660,5.88,5.88,5.88,5.88,-47.4,0.145,0.150,-1.00,0.00,3,17.23,16.74,418.0,7.02,10.15,0
15.738,1,0,43.22,14.39,-10.55,100.8,8.80,6317,1665,5.97,5.97,5.97,5.97,-47.6,0.145,0.150,-1.00,0.00,3,16.99,16.74,418.0,6.81,10.15,0
15.807,1,0,43.22,14.39,-10.53,100.8,8.78,6239,1665,5.84,5.84,5.84,5.84,-46.9,0.147,0.150,-1.00,0.00,3,16.95,16.72,417.9,6.56,10.15,0
15.901,1,0,43.22,14.39,-10.53,100.8,8.77,6220,1674,5.73,5.73,5.73,5.73,-46.8,0.149,0.150,-1.00,0.00,3,16.90,16.72,418.3,6.57,10.15,0
15.955,1,0,43.22,14.39,-10.55,100.8,8.77,6224,1678,5.79,5.79,5.79,5.79,-46.9,0.148,0.150,-1.00,0.00,3,16.95,16.72,418.3,6.36,10.15,0
16.040,1,0,43.22,14.39,-10.55,101.0,8.77,6193,1678,5.69,5.69,5.69,5.69,-46.8,0.148,0.150,-1.00,0.00,3,16.95,16.70,418.2,6.14,10.15,0
16.106,1,0,43.22,14.39,-10.54,101.0,8.76,6198,1683,5.64,5.64,5.64,5.64,-47.1,0.148,0.150,-1.00,0.00,3,16.90,16.71,418.2,5.99,10.15,0
16.191,1,0,43.22,14.39,-10.56,101.0,8.83,6198,1688,5.67,5.67,5.67,5.67,-46.9,0.148,0.150,-1.00,0.00,3,16.85,16.70,418.0,5.94,10.15,0
16.255,1,0,43.22,14.39,-10.53,101.3,8.85,6165,1692,5.61,5.61,5.61,5.61,-46.8,0.149,0.150,-1.00,0.00,3,16.81,16.70,418.0,5.77,10.15,0
16.342,1,0,43.22,14.39,-10.52,101.3,8.85,6175,1692,5.62,5.62,5.62,5.62,-46.8,0.149,0.150,-1.00,0.00,3,16.81,16.69,418.1,5.53,10.15,0
16.412,1,0,43.22,14.39,-10.50,101.5,8.89,6128,1697,5.49,5.49,5.49,5.49,-46.8,0.148,0.150,-1.00,0.00,3,16.81,16.69,418.0,5.35,10.15,0
16.486,1,0,43.22,14.39,-10.51,101.5,8.89,6161,1701,5.50,5.50,5.50,5.50,-46.6,0.151,0.150,-1.00,0.00,3,16.81,16.70,418.0,5.43,10.15,0
16.556,1,0,43.22,14.39,-10.51,101.7,8.91,6150,1706,5.61,5.61,5.61,5.61,-46.5,0.151,0.150,-1.00,0.00,3,16.85,16.68,418.3,5.17,10.15,0
16.642,1,0,43.22,14.39,-10.49,101.9,8.83,6096,1711,5.41,5.41,5.41,5.41,-45.9,0.151,0.150,-1.00,0.00,3,16.85,16.66,418.3,5.02,10.15,0
16.712,1,0,43.22,14.39,-10.51,101.9,8.79,6059,1715,5.30,5.30,5.30,5.30,-46.0,0.151,0.150,-1.00,0.00,3,16.81,16.67,418.7,4.93,10.15,0
16.790,1,0,43.22,14.39,-10.50,101.9,8.79,6087,1711,5.36,5.36,5.36,5.36,-45.9,0.150,0.150,-1.00,0.00,3,16.85,16.66,418.6,4.93,10.15,0
16.862,1,0,43.37,14.39,-10.51,102.2,8.79,6065,1720,5.31,5.31,5.31,5.31,-45.5,0.151,0.150,-1.00,0.00,3,16.90,16.67,418.5,4.82,10.15,0
16.937,1,0,43.37,14.39,-10.51,102.2,8.79,6081,1720,5.33,5.33,5.33,5.33,-45.4,0.151,0.150,-1.00,0.00,3,16.90,16.66,419.0,4.68,10.15,0
17.014,1,0,43.37,14.39,-10.49,102.4,8.79,6043,1724,5.27,5.27,5.27,5.27,-45.4,0.150,0.150,-1.00,0.00,3,16.85,16.64,419.0,4.54,10.15,0
17.087,1,0,43.37,14.39,-10.50,102.4,8.67,6010,1724,5.13,5.13,5.13,5.13,-45.2,0.151,0.150,-1.00,0.00,3,16.90,16.65,418.9,4.52,10.15,0
17.157,1,0,43.22,14.39,-10.50,102.6,8.75,6044,1729,5.16,5.16,5.16,5.16,-45.4,0.151,0.150,-1.00,0.00,3,16.90,16.65,419.0,4.46,10.15,0
17.234,1,0,43.22,14.39,-10.52,102.8,8.75,6005,1729,5.15,5.15,5.15,5.15,-45.0,0.151,0.150,-1.00,0.00,3,16.90,16.62,419.0,4.27,10.15,0
17.307,1,0,43.37,14.39,-10.52,102.8,8.63,5961,1734,5.10,5.10,5.10,5.10,-44.8,0.151,0.150,-1.00,0.00,3,16.95,16.63,419.0,4.16,10.15,0
17.392,1,0,43.37,14.39,-10.53,102.8,8.71,6002,1734,5.16,5.16,5.16,5.16,-45.3,0.150,0.150,-1.00,0.00,3,16.85,16.64,419.2,4.20,10.15,0
17.462,1,0,43.37,14.39,-10.50,103.1,8.72,5982,1738,5.18,5.18,5.18,5.18,-45.2,0.148,0.150,-1.00,0.00,3,16.90,16.62,418.9,4.02,10.15,0
17.538,1,0,43.37,14.39,-10.51,103.1,8.66,5927,1743,5.15,5.15,5.15,5.15,-45.1,0.148,0.150,-1.00,0.00,3,16.85,16.61,418.8,3.89,10.15,0
17.612,1,0,43.37,14.39,-10.52,103.3,8.63,5937,1747,5.15,5.15,5.15,5.15,-45.1,0.152,0.150,-1.00,0.00,3,16.85,16.61,418.8,3.78,10.15,0
17.686,1,0,43.37,14.39,-10.53,103.3,8.63,5934,1747,5.16,5.16,5.16,5.16,-45.1,0.151,0.150,-1.00,0.00,3,16.85,16.62,418.9,3.81,10.15,0
17.760,1,0,43.37,14.39,-10.53,103.3,8.63,5934,1752,5.15,5.15,5.15,5.15,-44.9,0.150,0.150,-1.00,0.00,3,16.85,16.60,418.9,3.66,10.15,0
17.843,1,0,43.37,14.39,-10.53,103.5,8.60,5891,1752,5.15,5.15,5.15,5.15,-44.7,0.150,0.150,-1.00,0.00,3,16.90,16.59,418.9,3.51,10.15,0
17.907,1,0,43.37,14.39,-10.51,103.5,8.56,5885,1757,5.16,5.16,5.16,5.16,-44.6,0.151,0.150,-1.00,0.00,3,16.85,16.60,418.9,3.42,10.15,0
17.993,1,0,43.37,14.39,-10.55,103.5,8.54,5923,1761,5.17,5.17,5.17,5.17,-44.4,0.152,0.150,-1.00,0.00,3,16.81,16.60,419.0,3.50,10.15,0
18.054,1,0,43.37,14.39,-10.53,103.7,8.50,5869,1761,5.20,5.20,5.20,5.20,-44.2,0.151,0.150,-1.00,0.00,3,16.85,16.58,419.2,3.23,10.15,0
18.138,1,0,43.37,14.39,-10.55,104.0,8.48,5837,1761,5.16,5.16,5.16,5.16,-44.0,0.151,0.150,-1.00,0.00,3,16.81,16.57,419.3,3.12,10.15,0
18.208,1,0,43.37,14.39,-10.56,104.0,8.46,5833,1766,5.15,5.15,5.15,5.15,-43.9,0.152,0.150,-1.00,0.00,3,16.85,16.58,419.4,3.04,10.15,0
18.288,1,0,43.37,14.39,-10.57,104.0,8.46,5854,1766,5.22,5.22,5.22,5.22,-44.5,0.152,0.150,-1.00,0.00,3,16.85,16.58,419.5,3.06,10.15,0
18.363,1,0,43.37,14.39,-10.59,104.2,8.42,5824,1770,5.27,5.27,5.27,5.27,-44.0,0.150,0.150,-1.00,0.00,3,16.85,16.56,418.9,2.93,10.15,0
18.442,1,0,43.37,14.36,-10.55,104.2,8.41,5778,1775,5.17,5.17,5.17,5.17,-43.5,0.150,0.150,-1.00,0.00,3,16.81,16.56,419.2,2.89,10.15,0
18.506,1,0,43.37,14.36,-10.59,104.4,8.39,5834,1775,5.21,5.21,5.21,5.21,-43.7,0.153,0.150,-1.00,0.00,3,16.81,16.58,419.5,2.85,10.15,0
18.593,1,0,43.37,14.36,-10.59,104.4,8.39,5802,1780,5.19,5.19,5.19,5.19,-43.2,0.150,0.150,-1.00,0.00,3,16.81,16.54,419.7,2.82,10.15,0
18.656,1,0,43.37,14.39,-10.62,104.4,8.35,5740,1780,5.17,5.17,5.17,5.17,-43.1,0.154,0.150,-1.00,0.00,3,16.76,16.54,419.7,2.75,10.15,0
18.734,1,0,43.37,14.36,-10.57,104.6,8.34,5756,1784,5.16,5.16,5.16,5.16,-43.2,0.154,0.150,-1.00,0.00,3,16.81,16.55,419.7,2.70,10.15,0
18.808,1,0,43.37,14.36,-10.59,104.6,8.33,5754,1784,5.18,5.18,5.18,5.18,-43.2,0.153,0.150,-1.00,0.00,3,16.81,16.54,419.7,2.63,10.15,0
18.897,1,0,43.37,14.36,-10.60,104.6,8.32,5733,1789,5.22,5.22,5.22,5.22,-43.1,0.152,0.150,-1.00,0.00,3,16.76,16.54,419.7,2.64,10.15,0
18.954,1,0,43.37,14.36,-10.60,104.9,8.32,5749,1789,5.18,5.18,5.18,5.18,-43.2,0.152,0.150,-1.00,0.00,3,16.76,16.54,419.7,2.57,10.15,0
19.034,1,0,43.37,14.36,-10.60,104.9,8.31,5720,1789,5.23,5.23,5.23,5.23,-42.8,0.152,0.150,-1.00,0.00,3,16.76,16.51,419.7,2.47,10.15,0
19.105,1,0,43.37,14.36,-10.64,104.9,8.21,5674,1793,5.23,5.23,5.23,5.23,-42.9,0.153,0.150,-1.00,0.00,3,16.76,16.53,419.7,2.43,10.15,0
19.195,1,0,43.37,14.36,-10.69,104.9,8.21,5725,1798,5.27,5.27,5.27,5.27,-42.9,0.151,0.150,-1.00,0.00,3,16.76,16.52,419.7,2.42,10.15,0
19.254,1,0,43.37,14.36,-10.68,105.1,8.21,5665,1803,5.38,5.38,5.38,5.38,-42.7,0.149,0.150,-1.00,0.00,3,16.81,16.51,419.7,2.33,10.15,0
19.342,1,0,43.37,14.36,-10.70,105.1,8.20,5655,1803,5.36,5.36,5.36,5.36,-42.6,0.149,0.150,-1.00,0.00,3,16.71,16.51,419.7,2.28,10.15,0
19.407,1,0,43.37,14.36,-10.70,105.3,8.20,5666,1803,5.40,5.40,5.40,5.40,-42.7,0.150,0.150,-1.00,0.00,3,16.76,16.51,419.7,2.22,10.15,0
19.494,1,0,43.37,14.36,-10.69,105.3,8.20,5652,1803,5.35,5.35,5.35,5.35,-42.6,0.147,0.150,-1.00,0.00,3,16.76,16.50,419.7,2.20,10.15,0
19.558,1,0,43.37,14.36,-10.63,105.3,8.20,5625,1807,5.35,5.35,5.35,5.35,-42.6,0.150,0.150,-1.00,0.00,3,16.67,16.50,419.7,2.13,10.15,0
19.642,1,0,43.51,14.36,-10.63,105.3,8.16,5623,1807,5.25,5.25,5.25,5.25,-42.5,0.150,0.150,-1.00,0.00,3,16.76,16.49,419.7,2.06,10.15,0
19.707,1,0,43.51,14.36,-10.67,105.5,8.15,5586,1812,5.18,5.18,5.18,5.18,-43.2,0.151,0.150,-1.00,0.00,3,16.67,16.51,419.7,2.03,10.15,0
19.797,1,0,43.37,14.36,-10.64,105.5,8.15,5630,1812,5.09,5.09,5.09,5.09,-43.4,0.152,0.150,-1.00,0.00,3,16.71,16.49,418.9,1.97,10.15,0
19.856,1,0,43.37,14.36,-10.68,105.8,8.13,5594,1816,5.19,5.19,5.19,5.19,-43.4,0.153,0.150,-1.00,0.00,3,16.67,16.47,418.8,1.89,10.15,0
19.942,1,0,43.22,14.36,-10.63,106.0,8.10,5555,1816,5.02,5.02,5.02,5.02,-43.2,0.153,0.150,-1.00,0.00,3,16.71,16.47,418.7,1.85,10.15,0
20.005,1,0,43.22,14.36,-10.66,106.2,8.08,5553,1821,5.13,5.13,5.13,5.13,-43.2,0.153,0.150,-1.00,0.00,3,16.62,16.47,418.7,1.79,10.15,0
20.093,1,0,43.22,14.36,-10.69,106.2,8.07,5567,1821,5.29,5.29,5.29,5.29,-43.2,0.153,0.150,-1.00,0.00,3,16.71,16.47,418.6,1.79,10.15,0
20.163,1,0,43.07,14.36,-10.64,106.4,8.04,5543,1826,5.32,5.32,5.32,5.32,-43.2,0.153,0.150,-1.00,0.00,3,16.67,16.46,418.6,1.66,10.15,0
20.249,1,0,43.22,14.36,-10.64,106.9,7.98,5519,1826,5.00,5.00,5.00,5.00,-43.2,0.153,0.150,-1.00,0.00,3,16.62,16.45,418.6,1.64,10.15,0
20.305,1,0,43.22,14.36,-10.74,107.1,7.79,5505,1830,5.06,5.06,5.06,5.06,-43.0,0.156,0.150,-1.00,0.00,3,16.67,16.45,418.6,1.58,10.15,0
20.386,1,0,43.22,14.36,-10.74,107.1,7.84,5512,1830,5.39,5.39,5.39,5.39,-43.0,0.150,0.150,-1.00,0.00,3,16.67,16.46,418.6,1.61,10.15,0
20.455,1,0,43.07,14.36,-10.67,107.6,7.93,5513,1835,5.33,5.33,5.33,5.33,-43.0,0.152,0.150,-1.00,0.00,3,16.62,16.45,418.6,1.47,10.15,0
20.541,1,0,43.07,14.39,-10.67,107.8,7.93,5481,1835,5.14,5.14,5.14,5.14,-42.7,0.152,0.150,-1.00,0.00,3,16.67,16.43,418.6,1.42,10.15,0
20.619,1,0,43.07,14.39,-10.69,108.3,7.86,5444,1835,5.17,5.17,5.17,5.17,-42.6,0.154,0.150,-1.00,0.00,3,16.67,16.43,418.7,1.36,10.15,0
20.690,1,0,43.07,14.39,-10.69,108.3,7.85,5475,1839,5.19,5.19,5.19,5.19,-42.8,0.154,0.150,-1.00,0.00,3,16.62,16.44,418.7,1.39,10.15,0
20.770,1,0,43.07,14.39,-10.69,108.7,7.84,5471,1839,5.30,5.30,5.30,5.30,-42.6,0.151,0.150,-1.00,0.00,3,16.67,16.42,418.8,1.30,10.15,0
20.838,1,0,43.07,14.39,-10.66,108.9,7.75,5433,1839,5.11,5.11,5.11,5.11,-42.6,0.151,0.150,-1.00,0.00,3,16.62,16.42,418.8,1.27,10.15,0
20.907,1,0,43.07,14.39,-10.72,109.4,7.70,5417,1844,5.07,5.07,5.07,5.07,-42.3,0.155,0.149,-1.00,0.00,3,16.62,16.40,418.8,1.21,10.15,0
20.996,1,0,43.07,14.39,-10.73,109.4,7.69,5412,1849,5.27,5.27,5.27,5.27,-42.4,0.152,0.150,-1.00,0.00,3,16.62,16.42,418.8,1.22,10.15,0
