Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.1-16851][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, v100.ptm]
10.249,1,0,43.95,14.25,-10.53,66.8,9.12,6483,1835,6.14,6.14,6.14,6.14,-43.0,0.148,0.150,-1.00,0.00,3,16.81,16.70,425.7,4.10,10.03,0
10.329,1,0,43.95,14.25,-10.55,67.0,9.14,6476,1835,6.07,6.08,6.08,6.08,-43.0,0.150,0.150,-1.00,0.00,3,16.71,16.70,425.8,3.78,10.03,0
10.396,1,0,43.95,14.25,-10.54,67.2,9.16,6460,1839,6.04,6.04,6.04,6.04,-42.9,0.150,0.150,-1.00,0.00,3,16.67,16.69,425.7,3.52,10.06,0
10.484,1,0,43.95,14.25,-10.56,67.4,8.90,6435,1839,5.99,6.03,6.03,6.03,-42.9,0.148,0.150,-1.00,0.00,3,17.18,16.69,425.7,3.22,11.04,0
10.549,1,0,43.95,14.25,-10.62,67.4,8.99,6430,1844,5.99,5.99,5.99,5.99,-42.6,0.149,0.150,-1.00,0.00,3,16.81,16.68,425.7,3.26,10.03,0
10.627,1,0,43.95,14.25,-10.55,67.5,8.99,6409,1849,6.07,6.07,6.07,6.07,-42.6,0.148,0.150,-1.00,0.00,3,16.76,16.67,425.7,2.87,10.03,0
10.701,1,0,43.95,14.25,-10.57,67.7,8.96,6388,1853,5.90,5.90,5.90,5.90,-42.5,0.148,0.150,-1.00,0.00,3,16.95,16.67,425.6,2.67,17.65,0
10.779,1,0,43.95,14.25,-10.52,67.9,8.92,6380,1853,5.92,5.97,5.97,5.97,-42.4,0.148,0.150,-1.00,0.00,3,17.13,16.66,425.7,2.33,17.20,0
10.855,1,0,43.95,14.25,-10.54,67.9,8.96,6361,1858,5.90,5.90,5.90,5.90,-42.3,0.152,0.150,-1.00,0.00,3,16.90,16.65,425.8,2.32,24.24,0
10.929,1,0,43.95,14.25,-10.57,68.1,8.90,6334,1858,5.82,5.86,5.86,5.86,-42.3,0.152,0.150,-1.00,0.00,3,16.99,16.64,425.9,2.00,26.01,0
10.995,1,0,43.95,14.25,-10.55,68.3,8.85,6311,1862,5.77,5.77,5.77,5.77,-42.3,0.152,0.150,-1.00,0.00,3,16.99,16.64,425.9,1.96,30.16,0
11.075,1,0,43.95,14.25,-10.53,68.7,8.91,6301,1862,5.77,5.75,5.75,5.75,-43.1,0.150,0.150,-1.00,0.00,3,16.99,16.64,425.6,1.92,31.28,0
11.152,1,0,43.95,14.25,-10.53,68.7,8.85,6302,1872,5.75,5.75,5.75,5.75,-43.2,0.153,0.150,-1.00,0.00,3,16.99,16.63,425.1,1.92,31.94,0
11.228,1,0,43.95,14.25,-10.53,68.8,8.85,6267,1872,5.75,5.78,5.78,5.78,-43.1,0.151,0.150,-1.00,0.00,3,16.99,16.62,424.7,1.87,32.19,0
11.297,1,0,43.95,14.25,-10.53,69.0,8.83,6251,1876,5.65,5.65,5.65,5.65,-43.1,0.151,0.150,-1.00,0.00,3,16.99,16.61,424.7,1.83,33.01,0
11.382,1,0,43.95,14.25,-10.55,69.2,8.83,6232,1881,5.67,5.66,5.66,5.66,-42.9,0.151,0.150,-1.00,0.00,3,16.99,16.61,424.6,1.80,33.52,0
11.465,1,0,43.95,14.25,-10.55,69.2,8.83,6233,1881,5.74,5.74,5.74,5.74,-42.9,0.150,0.150,-1.00,0.00,3,16.99,16.61,424.7,1.79,34.26,0
11.529,1,0,43.95,14.25,-10.53,69.4,8.83,6207,1881,5.60,5.60,5.60,5.60,-42.8,0.152,0.150,-1.00,0.00,3,16.95,16.59,424.7,1.73,34.01,0
11.595,1,0,43.95,14.25,-10.52,69.4,8.78,6187,1885,5.61,5.61,5.61,5.61,-42.7,0.152,0.150,-1.00,0.00,3,16.95,16.59,424.8,1.71,35.13,0
11.676,1,0,44.10,14.25,-10.54,69.6,8.76,6173,1890,5.56,5.64,5.64,5.64,-42.6,0.152,0.150,-1.00,0.00,3,16.95,16.58,424.8,1.67,35.52,0
11.755,1,0,44.10,14.25,-10.55,69.6,8.74,6155,1890,5.51,5.51,5.51,5.51,-42.4,0.151,0.150,-1.00,0.00,3,16.95,16.58,424.8,1.69,36.08,0
11.829,1,0,44.10,14.25,-10.53,69.8,8.72,6147,1895,5.45,5.47,5.47,5.47,-42.3,0.150,0.150,-1.00,0.00,3,16.95,16.58,424.8,1.62,35.69,0
11.895,1,0,44.10,14.25,-10.53,70.0,8.71,6125,1899,5.43,5.43,5.43,5.43,-42.2,0.150,0.150,-1.00,0.00,3,16.90,16.56,424.8,1.57,36.51,0
11.985,1,0,44.10,14.25,-10.53,70.2,8.71,6104,1899,5.43,5.43,5.43,5.43,-42.0,0.151,0.150,-1.00,0.00,3,16.95,16.57,424.8,1.55,37.39,0
12.052,1,0,43.95,14.25,-10.53,70.2,8.68,6108,1904,5.41,5.41,5.41,5.41,-41.8,0.151,0.150,-1.00,0.00,3,16.95,16.56,425.0,1.57,38.17,0
12.134,1,0,43.95,14.25,-10.54,70.2,8.66,6076,1904,5.32,5.34,5.34,5.34,-41.7,0.151,0.150,-1.00,0.00,3,16.95,16.55,425.1,1.48,37.40,0
12.198,1,0,44.10,14.25,-10.56,70.4,8.58,6059,1904,5.29,5.29,5.29,5.29,-41.5,0.151,0.150,-1.00,0.00,3,16.90,16.54,425.1,1.47,38.79,0
12.282,1,0,43.95,14.25,-10.54,70.4,8.58,6053,1909,5.30,5.32,5.32,5.32,-41.4,0.151,0.150,-1.00,0.00,3,16.90,16.54,425.2,1.43,38.83,0
12.351,1,0,43.95,14.25,-10.56,70.4,8.58,6033,1913,5.27,5.27,5.27,5.27,-41.3,0.152,0.150,-1.00,0.00,3,16.85,16.53,425.3,1.42,40.63,0
12.435,1,0,43.95,14.25,-10.55,70.6,8.55,6022,1913,5.24,5.24,5.24,5.24,-41.2,0.151,0.150,-1.00,0.00,3,16.90,16.53,425.3,1.37,40.92,0
12.500,1,0,43.95,14.25,-10.58,70.8,8.53,6006,1918,5.22,5.22,5.22,5.22,-41.2,0.151,0.150,-1.00,0.00,3,16.90,16.53,425.4,1.34,42.25,0
12.580,1,0,43.95,14.25,-10.53,71.0,8.53,5997,1922,5.19,5.19,5.19,5.19,-41.0,0.151,0.150,-1.00,0.00,3,16.81,16.51,425.4,1.30,43.26,0
12.655,1,0,43.95,14.25,-10.53,71.0,8.52,5957,1922,5.20,5.20,5.20,5.20,-41.0,0.152,0.150,-1.00,0.00,3,16.85,16.51,425.4,1.27,44.90,0
12.732,1,0,43.95,14.25,-10.54,71.0,8.52,5974,1922,5.18,5.18,5.18,5.18,-41.0,0.152,0.150,-1.00,0.00,3,16.81,16.51,425.4,1.27,45.38,0
12.803,1,0,43.95,14.25,-10.54,71.1,8.50,5940,1927,5.20,5.20,5.20,5.20,-40.8,0.152,0.150,-1.00,0.00,3,16.81,16.49,425.4,1.21,45.72,0
12.878,1,0,44.10,14.25,-10.55,71.1,8.46,5917,1927,5.20,5.20,5.20,5.20,-40.7,0.152,0.150,-1.00,0.00,3,16.81,16.49,425.4,1.17,48.11,0
12.956,1,0,43.95,14.25,-10.56,71.1,8.42,5895,1932,5.23,5.23,5.23,5.23,-40.6,0.153,0.150,-1.00,0.00,3,16.81,16.49,425.4,1.16,48.94,0
13.030,1,0,43.95,14.25,-10.56,71.3,8.42,5908,1932,5.22,5.20,5.20,5.20,-40.7,0.155,0.150,-1.00,0.00,3,16.76,16.49,425.4,1.15,49.30,0
13.097,1,0,43.95,14.25,-10.56,71.5,8.41,5889,1936,5.23,5.23,5.23,5.23,-40.5,0.155,0.150,-1.00,0.00,3,16.76,16.47,425.4,1.08,49.88,0
13.184,1,0,43.95,14.25,-10.57,71.5,8.34,5858,1936,5.23,5.23,5.23,5.23,-40.5,0.152,0.150,-1.00,0.00,3,16.81,16.47,425.4,1.04,51.61,0
13.255,1,0,43.95,14.25,-10.59,71.5,8.27,5851,1941,5.26,5.26,5.26,5.26,-40.3,0.154,0.150,-1.00,0.00,3,16.71,16.46,425.4,1.07,53.22,0
13.336,1,0,43.95,14.25,-10.59,71.5,8.27,5840,1941,5.28,5.28,5.28,5.28,-40.2,0.154,0.150,-1.00,0.00,3,16.76,16.46,425.4,0.99,52.28,0
13.396,1,0,43.95,14.25,-10.61,71.7,8.26,5817,1945,5.32,5.32,5.32,5.32,-40.0,0.154,0.150,-1.00,0.00,3,16.76,16.45,425.4,0.93,54.70,0
13.475,1,0,43.95,14.25,-10.58,71.7,8.24,5801,1950,5.23,5.30,5.30,5.30,-40.1,0.155,0.150,-1.00,0.00,3,16.76,16.45,425.5,0.92,56.39,0
13.549,1,0,43.95,14.25,-10.63,71.7,8.14,5800,1950,5.29,5.29,5.29,5.29,-39.9,0.155,0.150,-1.00,0.00,3,16.67,16.44,425.5,0.94,57.55,0
13.640,1,0,43.95,14.25,-10.64,71.9,8.14,5762,1950,5.32,5.33,5.33,5.33,-39.8,0.152,0.150,-1.00,0.00,3,16.71,16.43,425.5,0.86,56.63,0
13.698,1,0,43.95,14.25,-10.63,71.9,8.12,5769,1955,5.32,5.32,5.32,5.32,-39.7,0.152,0.150,-1.00,0.00,3,16.67,16.43,425.6,0.83,59.43,0
13.786,1,0,43.95,14.25,-10.64,72.1,8.08,5741,1955,5.34,5.34,5.34,5.34,-39.6,0.153,0.150,-1.00,0.00,3,16.71,16.42,425.6,0.78,60.26,0
13.851,1,0,43.95,14.25,-10.65,72.1,8.06,5736,1959,5.31,5.31,5.31,5.31,-39.6,0.153,0.150,-1.00,0.00,3,16.67,16.42,425.6,0.79,61.88,0
13.936,1,0,43.95,14.25,-10.66,72.1,8.05,5717,1964,5.38,5.38,5.38,5.38,-39.5,0.152,0.150,-1.00,0.00,3,16.67,16.41,425.5,0.72,61.16,0
14.007,1,0,43.95,14.25,-10.65,72.3,8.02,5698,1964,5.38,5.38,5.38,5.38,-39.5,0.152,0.150,-1.00,0.00,3,16.62,16.41,425.5,0.69,64.17,0
14.085,1,0,43.95,14.25,-10.65,72.3,7.98,5681,1964,5.38,5.38,5.38,5.38,-39.3,0.153,0.150,-1.00,0.00,3,16.71,16.40,425.5,0.64,64.41,0
14.149,1,0,43.95,14.25,-10.67,72.3,7.93,5668,1968,5.42,5.42,5.42,5.42,-39.3,0.154,0.150,-1.00,0.00,3,16.62,16.40,425.5,0.66,66.67,0
14.238,1,0,43.95,14.25,-10.66,72.5,7.93,5673,1968,5.41,5.42,5.42,5.42,-39.2,0.154,0.150,-1.00,0.00,3,16.62,16.39,425.5,0.60,65.63,0
14.297,1,0,43.95,14.25,-10.68,72.5,7.87,5621,1968,5.45,5.45,5.45,5.45,-39.1,0.154,0.150,-1.00,0.00,3,16.62,16.38,425.6,0.58,67.87,0
14.375,1,0,43.95,14.25,-10.69,72.5,7.86,5640,1978,5.45,5.38,5.38,5.38,-39.2,0.154,0.150,-1.00,0.00,3,16.58,16.39,425.6,0.58,68.75,0
14.450,1,0,43.95,14.25,-10.70,72.5,7.86,5611,1973,5.35,5.35,5.35,5.35,-38.9,0.152,0.150,-1.00,0.00,3,16.62,16.37,425.5,0.58,69.30,0
14.543,1,0,43.95,14.25,-10.70,72.7,7.81,5587,1978,5.40,5.55,5.55,5.55,-39.0,0.155,0.150,-1.00,0.00,3,16.62,16.37,425.5,0.54,68.60,0
14.605,1,0,43.95,14.25,-10.70,72.7,7.81,5588,1978,5.44,5.44,5.44,5.44,-38.9,0.155,0.150,-1.00,0.00,3,16.53,16.36,425.5,0.52,69.80,0
14.682,1,0,43.95,14.25,-10.69,72.7,7.81,5564,1982,5.32,5.35,5.35,5.35,-38.9,0.152,0.150,-1.00,0.00,3,16.62,16.36,425.4,0.52,70.75,0
14.749,1,0,43.95,14.25,-10.71,72.7,7.76,5561,1987,5.37,5.37,5.37,5.37,-38.7,0.154,0.150,-1.00,0.00,3,16.58,16.35,425.4,0.52,70.63,0
14.839,1,0,43.95,14.25,-10.72,72.9,7.75,5537,1987,5.68,5.68,5.68,5.68,-38.7,0.153,0.150,-1.00,0.00,3,16.58,16.35,425.5,0.49,70.75,0
14.896,1,0,43.95,14.25,-10.72,72.9,7.71,5526,1987,5.45,5.45,5.45,5.45,-38.6,0.153,0.150,-1.00,0.00,3,16.58,16.34,425.5,0.48,71.61,0
14.976,1,0,43.95,14.25,-10.75,73.1,7.65,5508,1987,5.37,5.37,5.37,5.37,-38.5,0.154,0.150,-1.00,0.00,3,16.58,16.34,425.5,0.46,71.89,0
15.055,1,0,43.95,14.25,-10.75,73.1,7.63,5496,1991,5.29,5.29,5.29,5.29,-38.4,0.152,0.150,-1.00,0.00,3,16.58,16.33,425.6,0.47,72.92,0
15.135,1,0,43.95,14.25,-10.76,73.1,7.63,5485,1991,5.46,5.46,5.46,5.46,-38.4,0.152,0.150,-1.00,0.00,3,16.58,16.32,425.5,0.44,72.68,0
15.202,1,0,43.95,14.25,-10.77,73.1,7.55,5470,1996,5.44,5.44,5.44,5.44,-38.3,0.152,0.150,-1.00,0.00,3,16.53,16.32,425.5,0.42,73.25,0
15.279,1,0,43.95,14.25,-10.77,73.3,7.51,5454,2001,5.55,5.56,5.56,5.56,-38.2,0.152,0.150,-1.00,0.00,3,16.53,16.31,425.5,0.40,73.94,0
15.348,1,0,43.95,14.25,-10.78,73.3,7.48,5436,1996,5.62,5.62,5.62,5.62,-38.2,0.151,0.150,-1.00,0.00,3,16.53,16.31,425.4,0.40,74.79,0
15.437,1,0,43.95,14.25,-10.81,73.3,7.46,5439,2001,5.60,5.64,5.64,5.64,-38.1,0.150,0.149,-1.00,0.00,3,16.48,16.30,425.4,0.38,74.91,0
15.495,1,0,43.95,14.25,-10.83,73.3,7.34,5393,2005,5.60,5.60,5.60,5.60,-37.9,0.150,0.149,-1.00,0.00,3,16.58,16.29,425.4,0.35,75.78,0
15.576,1,0,43.95,14.25,-10.85,73.5,7.34,5410,2005,5.72,5.78,5.78,5.78,-37.9,0.147,0.149,-1.00,0.00,3,16.53,16.29,425.4,0.34,76.32,0
15.651,1,0,43.95,14.25,-10.84,73.5,7.40,5383,2005,5.72,5.72,5.72,5.72,-37.7,0.147,0.149,-1.00,0.00,3,16.48,16.27,425.4,0.33,77.18,0
15.741,1,0,43.95,14.25,-10.82,73.5,7.41,5363,2010,5.74,5.74,5.74,5.74,-37.6,0.150,0.149,-1.00,0.00,3,16.43,16.27,425.6,0.31,77.20,0
15.799,1,0,43.95,14.25,-10.84,73.5,7.41,5348,2010,5.70,5.70,5.70,5.70,-37.6,0.150,0.149,-1.00,0.00,3,16.53,16.27,425.6,0.30,78.20,0
15.878,1,0,43.95,14.25,-10.82,73.6,7.41,5352,2010,5.60,5.71,5.71,5.71,-37.7,0.149,0.149,-1.00,0.00,3,16.58,16.26,425.6,0.27,77.79,0
15.953,1,0,43.95,14.25,-10.78,73.6,7.41,5325,2019,5.72,5.72,5.72,5.72,-37.5,0.149,0.149,-1.00,0.00,3,16.15,16.25,425.6,0.28,79.54,0
16.035,1,0,43.95,14.25,-10.81,73.6,7.35,5306,2014,5.52,5.58,5.58,5.58,-37.5,0.151,0.149,-1.00,0.00,3,16.53,16.25,425.6,0.23,79.61,0
16.119,1,0,43.95,14.25,-10.77,73.6,7.42,5301,2019,5.71,5.71,5.71,5.71,-37.5,0.151,0.149,-1.00,0.00,3,16.39,16.24,425.6,0.21,78.79,0
16.176,1,0,43.95,14.25,-10.84,73.8,7.32,5287,2024,5.41,5.41,5.41,5.41,-37.3,0.153,0.149,-1.00,0.00,3,16.06,16.23,425.5,0.22,82.30,0
16.246,1,0,43.95,14.25,-10.86,73.8,7.24,5262,2024,5.61,5.61,5.61,5.61,-37.2,0.149,0.148,-1.00,0.00,3,16.62,16.23,425.5,0.09,80.83,0
16.336,1,0,43.95,14.25,-10.79,73.8,7.45,5277,2024,5.65,5.71,5.71,5.71,-37.4,0.148,0.148,-1.00,0.00,3,16.25,16.22,425.6,0.20,80.94,0
16.406,1,0,43.95,14.25,-10.84,73.8,7.29,5225,2028,5.51,5.51,5.51,5.51,-37.1,0.148,0.148,-1.00,0.00,3,16.20,16.21,425.5,0.19,83.37,0
16.493,1,0,43.95,14.25,-10.82,74.0,7.15,5241,2028,5.78,5.78,5.78,5.78,-37.2,0.148,0.148,-1.00,0.00,3,16.62,16.22,425.5,0.11,81.27,0
16.553,1,0,43.95,14.25,-10.80,74.0,7.32,5222,2028,5.83,5.83,5.83,5.83,-37.1,0.149,0.148,-1.00,0.00,3,15.87,16.20,425.5,0.17,88.45,0
16.641,1,0,43.95,14.25,-10.86,74.0,7.15,5199,2033,5.70,5.69,5.69,5.69,-37.0,0.152,0.148,-1.00,0.00,3,16.39,16.20,425.4,0.12,84.31,0
16.700,1,0,43.95,14.25,-10.81,74.0,7.15,5201,2033,5.67,5.67,5.67,5.67,-37.0,0.152,0.148,-1.00,0.00,3,16.39,16.19,425.6,0.10,83.22,0
16.788,1,0,43.95,14.25,-10.82,74.2,7.26,5165,2037,5.61,5.61,5.61,5.61,-36.8,0.152,0.148,-1.00,0.00,3,15.78,16.18,425.6,0.11,88.68,0
16.846,1,0,43.95,14.25,-10.90,74.2,7.04,5174,2037,5.52,5.52,5.52,5.52,-36.9,0.150,0.148,-1.00,0.00,3,16.58,16.19,425.6,0.00,85.68,0
16.935,1,0,43.95,14.25,-10.83,74.2,7.17,5158,2042,5.72,5.83,5.83,5.83,-36.8,0.144,0.148,-1.00,0.00,3,16.25,16.17,425.5,0.07,85.96,0
17.000,1,0,43.95,14.25,-10.85,74.2,7.20,5130,2042,5.57,5.57,5.57,5.57,-36.8,0.144,0.148,-1.00,0.00,3,16.06,16.17,425.5,0.06,87.91,0
17.080,1,0,43.95,14.25,-10.83,74.4,7.07,5146,2042,5.72,5.72,5.72,5.72,-36.9,0.147,0.148,-1.00,0.00,3,16.58,16.16,425.5,-0.07,86.86,0
17.146,1,0,43.95,14.25,-10.82,74.4,7.04,5106,2047,5.76,5.76,5.76,5.76,-36.7,0.148,0.147,-1.00,0.00,3,15.92,16.15,425.4,0.04,90.16,0
17.227,1,0,43.95,14.25,-10.89,74.4,7.00,5098,2047,5.81,5.68,5.68,5.68,-36.6,0.149,0.147,-1.00,0.00,3,16.20,16.15,425.4,0.02,89.15,0
17.301,1,0,43.95,14.25,-10.83,74.4,6.99,5090,2047,5.86,5.86,5.86,5.86,-36.6,0.149,0.147,-1.00,0.00,3,16.48,16.15,425.4,0.00,88.52,0
17.382,1,0,43.95,14.25,-10.83,74.6,7.08,5084,2051,5.71,5.73,5.73,5.73,-36.6,0.149,0.147,-1.00,0.00,3,15.83,16.14,425.4,0.04,90.15,0
17.458,1,0,43.95,14.25,-10.86,74.6,6.97,5054,2051,5.60,5.60,5.60,5.60,-36.4,0.150,0.147,-1.00,0.00,3,16.48,16.13,425.4,-0.01,88.69,0
17.527,1,0,43.95,14.25,-10.85,74.6,6.92,5049,2051,5.65,5.65,5.65,5.65,-36.5,0.146,0.147,-1.00,0.00,3,16.39,16.13,425.4,0.02,88.85,0
17.605,1,0,43.95,14.25,-10.82,74.6,7.06,5043,2056,5.71,5.71,5.71,5.71,-36.4,0.146,0.147,-1.00,0.00,3,15.83,16.12,425.4,0.04,90.15,0
17.685,1,0,43.95,14.25,-10.80,74.8,6.97,5019,2056,5.54,5.69,5.69,5.69,-36.4,0.145,0.147,-1.00,0.00,3,16.53,16.12,425.4,-0.05,88.37,0
17.752,1,0,43.95,14.25,-10.82,74.8,6.92,5012,2056,5.71,5.71,5.71,5.71,-36.3,0.148,0.147,-1.00,0.00,3,16.11,16.11,425.4,0.03,89.79,0
17.841,1,0,43.95,14.25,-10.87,74.8,6.83,5000,2060,5.91,5.77,5.77,5.77,-36.2,0.148,0.147,-1.00,0.00,3,15.92,16.11,425.4,0.04,89.54,0
