﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 2.4.1 INA0S INA0S 93 ST DCT EBC 3.5  v5 - WBAKG1C53BE617946.mhd
101.064,15,26.1,-0.4,4.1,0,0,0,0,0,0,0,72,2,7,37,14.4,14.57,65.4,65.7,47.8,1096.6,2247,10.3,11.1,13.8,15.8,239.9,0,0,0
101.154,15,26.1,-0.4,3.9,0,0,0,0,0,0,0,71.4,2,7,37,14.79,14.87,65.6,65.9,47.8,924.4,2255,11.1,13.1,14.1,15.8,240.6,0,0,0
101.266,15,26.1,-0.4,3.7,0,0,0,0,0,0,0,70.7,2,7,36,15.07,14.99,65.8,65.7,47.8,922.4,2256,12.9,14.4,14.4,15.8,241.3,0,0,0
101.359,15,26.1,-0.4,3.5,0,0,0,0,0,0,0,73.2,2,7,36,14.38,14.47,68.1,69.5,48.7,1009.3,2249,11.1,11.5,14.7,4.9,240.1,0,0,0
101.450,15,26.3,-0.1,3.4,0.6,0,0,0,0,0,0,72.2,20,7,36,14.18,14.48,73.8,81.4,52.9,1039.9,2261,9.6,11.1,16.3,-3.4,227.9,0,0,0
101.536,15,26.3,2.2,3,5.1,0,0,0,0,0,0,69.7,20,7,36,14.33,14.31,98.3,123.6,74.7,1136.9,2268,8.9,9.1,42.4,-16.5,199.2,0,0,0
101.630,15,26.3,3.3,3.6,6.5,0,0,0,0,0,0,67.9,20,7,36,14.2,13.77,104.5,126.8,93.7,1872.8,2237,7.5,4.4,75.9,-17.2,203.3,0,0,0
101.721,15,26.3,3.4,4,6.4,0,0,0,0,0,0,80.6,20,7,36,14.13,13.75,105.1,123.7,100.8,2003.9,2258,5,2.2,79,-17.2,209.4,0,0,0
101.916,15,26.6,4.5,4.6,8.6,0,0,0,0,0,0,73.2,20,7,36,15.7,14.87,111.6,142,110.4,1779.2,2265,10.9,7.8,80.9,-19.5,200.2,0,0,0
102.085,15,26.6,5.5,5.7,9.2,0,0,0,0,0,0,77.3,20,7,36,13.88,14.56,118.1,142.3,117.2,2709.5,2265,6.8,7.9,81.1,-21,200.9,0,0,0
102.179,15,26.6,6.6,6.8,9.2,0,0,0,0,0,0,73.4,20,7,37,15.36,15.5,124.3,143.3,118.6,2357.5,2283,13.6,15.9,81,-21.8,210.7,0,0,0
102.277,15,26.3,6.6,7.3,0,0,0,0,0,0,0,70.2,2,7,37,14.33,14.6,124.4,70.7,91.1,2585,2442,13.4,11.6,49,7.5,456.3,0,0,0
102.369,15,24.3,-0.3,5.9,0,0,0,0,0,0,0,79,2,7,37,14.41,14.51,70.3,61.6,66.3,2856.4,2234,12.7,12.2,8,14.2,256.6,0,0,0
102.479,15,26.6,-0.2,7.2,0.3,0,0,0,0,0,0,79,2,7,37,14.46,14.18,66.1,71.1,56.3,2514.6,2313,11.8,10.3,13.3,15.8,243,0,0,0
102.569,15,26.3,0.2,6.1,0.6,0,0,0,0,0,0,75.7,20,7,37,16.36,15.8,76.7,77.4,55.5,1946.1,2291,19.7,19.1,14.4,14.2,274.6,0,0,0
102.684,15,26.3,0.1,5.5,0.3,0,0,0,0,0,0,62.6,20,7,37,13.94,14.01,82.9,81.9,58.7,1818.8,2291,14.3,11.9,15.1,14.2,297,0,0,0
102.798,15,26,-0.2,5.1,0,0,0,0,0,0,0,63.8,20,7,37,13.11,13.39,80.9,78.1,58.5,1729,2291,7.1,5.2,14.5,14.2,293.4,0,0,0
102.969,15,26.3,-0.3,4.8,0,0,0,0,0,0,0,72.3,20,7,37,13.92,14.05,77.3,75.6,56.8,1315.3,2289,5.8,6,14,14.2,279.2,0,0,0
103.110,15,26.3,0.6,4.1,1.4,0,0,0,0,0,0,78,20,7,36,14.13,14.17,88.7,94.9,61.4,1241.6,2262,4.6,4.5,17.4,-6.8,243.3,0,0,0
103.219,15,26.3,4.1,4.2,9,0,0,0,0,0,0,70.7,20,7,36,14.17,14.11,109.5,142.9,105.4,1730.9,2292,0.6,1.2,76.2,-18.8,205.5,0,0,0
103.311,15,26.3,4.4,4.8,10.1,0,0,0,0,0,0,77.5,20,7,36,15.8,14.74,111.3,146.8,117.2,1978.7,2266,8,2.4,79.2,-19.5,201.5,0,0,0
103.607,15,26.6,5.2,5.4,9.8,0,0,0,0,0,0,76.2,20,7,36,16.36,15.37,116.1,146,121.9,2021.6,2309,12.2,7.6,81,-19.5,210.8,0,0,0
103.699,15,26.3,7.6,7.9,10.9,0,0,0,0,0,0,73.7,20,7,36,14.56,15.63,130.3,149.5,132.2,2647.8,2280,14.8,16.4,81,-22.9,212.4,0,0,0
103.784,15,26.3,8.3,8.7,10.8,0,0,0,0,0,0,73.6,20,7,37,14.71,15.63,134.7,149.2,134.1,2776.3,2275,18.9,17.5,81,-23.2,213.5,0,0,0
103.884,15,26,9.1,9.5,0.9,0,0,0,0,0,0,73.9,20,7,37,14.43,14.71,139.2,78.1,107.7,2900.5,2341,16.2,16.2,45.5,-15.4,302.4,0,0,0
104.012,15,25,1.4,7.5,0.3,0,0,0,0,0,0,79.6,2,7,37,14.67,14.46,93.3,68.8,79.7,2929.3,2274,15.7,14.2,11.5,-9,227.5,0,0,0
104.132,15,24.3,0.5,7.2,0.4,0,0,0,0,0,0,77.5,2,7,37,15.33,14.76,72.6,65.6,58,2186.2,2281,18.9,16.4,10.9,15,260.1,0,0,0
104.219,15,24.7,0,7.5,0.1,0,0,0,0,0,0,70,2,7,37,14.67,15.59,66,63.6,49.9,1795.5,2298,18.7,22.4,11.8,15.4,239.9,0,0,0
104.329,15,24.7,-0.3,6.3,0.2,0,0,0,0,0,0,59.6,2,7,37,13.88,14.51,62.2,62.2,47.3,1732.9,2309,16,17.8,11.9,15.8,229.4,0,0,0
104.419,15,24.7,-0.4,5.7,0.1,0,0,0,0,0,0,62.6,2,7,37,13.37,14.21,61.8,61.8,46.4,1564.8,2318,11.1,15.8,12,15.8,227.5,0,0,0
104.506,15,24.7,-0.4,5.3,0,0,0,0,0,0,0,76.2,2,7,36,14.31,14.48,61.6,61.3,46,1387.7,2308,12,16.3,12.5,15.8,226.7,0,0,0
104.598,15,24.7,-0.5,4.8,0,0,0,0,0,0,0,79.2,2,7,36,15.52,14.9,61.8,61,45.7,1202.1,2320,16.9,18.7,13,15.8,227.9,0,0,0
104.684,15,24.7,-0.5,4.5,0,0,0,0,0,0,0,76.2,2,7,36,15.59,14.9,61.3,61,45.5,965,2313,19,19.3,13.5,14.2,225.1,0,0,0
104.818,15,24.7,-0.5,4.2,0,0,0,0,0,0,0,73.2,2,7,36,14.84,14.84,61.8,60.7,45.4,804.8,2323,19,19.6,13.8,13.9,227,0,0,0
104.909,15,24.7,-0.6,4,0,0,0,0,0,0,0,72.2,2,7,36,13.92,14.56,61.7,60.5,45.3,809.1,2323,15.7,18.3,14,13.9,226.6,0,0,0
105.065,15,24.7,-0.6,3.8,0,0,0,0,0,0,0,73.6,2,7,36,14.37,14.63,61.3,60.2,45.2,824,2318,15.8,18.1,14,13.9,225,0,0,0
105.149,15,24.3,-0.7,3.6,0,0,0,0,0,0,0,72.3,2,7,36,15.07,14.74,60.3,59.4,44.8,821.2,2321,18.5,18.8,14.3,15.8,223,0,0,0
105.362,15,24.3,-0.8,3.5,0,0,0,0,0,0,0,72.5,2,7,36,14.6,14.57,59.9,59.2,44.5,833.8,2331,16.5,18.7,13.7,16.5,221.1,0,0,0
105.449,15,24.3,-0.9,3.3,0,0,0,0,0,0,0,71.3,2,7,36,14.79,14.48,58.6,58.7,44.2,820.7,2338,16.4,17.9,14,16.9,217.1,0,0,0
105.558,15,24,-0.9,3.2,0,0,0,0,0,0,0,72.9,2,7,36,14.47,14.71,58.3,58.1,44,805.3,2328,15.8,18,14,16.9,216.2,0,0,0
105.723,15,24.3,-0.9,3.2,0,0,0,0,0,0,0,71.4,2,7,36,14.67,14.71,58.1,58,43.7,814.5,2338,17,17.2,14.2,17.2,215.3,0,0,0
105.820,15,24.3,-1,3,0,0,0,0,0,0,-0.7,72.2,2,7,36,14.35,14.61,57.8,57.6,43.6,804.6,2345,14.9,16.9,14,17.2,214.3,0,0,0
105.924,15,24.7,-1,3,0,0,0,0,0,0,-0.7,72.9,2,7,36,14.11,14.17,58.3,58.8,43.9,800.4,2348,11.3,14.3,14.3,16.9,215.9,0,0,0
106.110,15,25.3,-0.9,3,0,0,0,0,0,0,-0.3,72.9,2,7,36,14.61,14.3,59.7,61.4,45.1,835.6,2349,11.1,14.7,14.6,16.5,221.5,0,0,0
106.221,15,25.6,-0.8,3,0,0,0,0,0,0,0,71.8,2,7,36,14.46,14.3,62.7,63.6,47.3,855.9,2345,9.4,13.2,15.1,12.4,230.4,0,0,0
106.309,15,25.3,-0.7,3,0,0,0,0,0,0,0,73,2,7,36,14.23,14.43,63.3,62.9,47.9,868.4,2354,8.6,11.4,15.1,10.5,229.1,0,0,0
106.408,15,24.3,-0.9,3,0,0,0,0,0,0,0,72,2,7,36,14.17,14.61,59.8,57.4,45.7,945.1,2356,7,11.3,14.1,15.8,221.8,0,0,0
106.514,15,21.5,-1.1,3,0,0,0,0,0,0,0,72.5,2,7,36,14.57,14.84,55.2,55,42.8,888.1,2359,8.1,11.7,13.3,18.4,204.2,0,0,0
106.610,15,18.9,-1.3,3,0,0,0,0,0,0,0,71.4,2,7,36,14.61,14.81,53.5,51,40.8,794.9,2358,8.2,11.7,12.7,19.5,198.4,0,0,0
106.897,15,13.8,-2.3,3,0,0,0,0,0,0,0,70,2,7,36,14.53,14.37,48.6,42.3,36.1,735,2356,6.4,10.2,9,21.4,183.7,0,0,0
107.011,15,1.6,-10.5,1.4,0,0,0,0,0,0,0,71.1,2,7,36,12.43,12.48,17.7,16.8,15.5,639.2,2345,-11.4,-6,4.3,23.2,59.2,0,0,0
