﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 2.4.1 INA0S INA0S 93 ST DCT EBC 3.5  v5 - WBAKG1C53BE617946.mhd
79.892,14.9,0,-11.9,1.2,0,0,0,0,0,0,0,73.2,2,5,36,111.86,37.9,11.1,11.4,11.3,1234.9,3101,0,0,3.8,-3.4,0,0,0,0
79.979,14.9,0,-11.9,1.1,0,0,0,0,0,0,0,77.8,2,5,36,234.95,64.93,11.1,11.4,11.2,1008.4,3089,0,0,3.9,-3.4,0,0,0,0
80.084,14.9,0,-11.9,0.9,0,0,0,0,0,0,0,82,2,5,36,234.95,82,11.1,11.4,11.2,731.2,3086,0,0,3.9,-3.4,0,0,0,0
80.182,14.9,0,-11.9,0.9,0,0,0,0,0,0,0,79.9,2,5,36,234.95,99.68,11.1,11.4,11.2,742.1,3072,0,0,4,-3.4,0,0,0,0
80.281,14.9,0,-11.8,0.8,0,0,0,0,0,0,0,78.9,2,5,36,234.95,105.59,11.2,11.4,11.2,750.7,3064,0,0,4,-3.4,0,0,0,0
80.386,14.9,0,-11.8,0.8,0,0,0,0,0,0,0,78.9,2,5,36,234.95,115.76,11.2,11.4,11.1,757.4,3055,0,0,4,-3.4,0,0,0,0
80.551,14.9,0,-11.8,0.7,0,0,0,0,0,0,0,78.9,2,5,36,234.95,109.92,10.4,11.4,11.1,762.9,3053,0,0,4.1,-3.4,0,0,0,0
80.694,14.9,0,-11.4,0.7,0,0,0,0,0,0,0,78.9,2,5,36,234.95,157.06,11,11.4,11.1,766,3037,0,0,4.1,-3.4,0,0,0,0
80.789,14.9,0,-11.3,0.6,0,0,0,0,0,0,0,78.7,2,5,36,234.95,144.51,11.2,11.5,11,764.7,3025,0,0,4.2,-3.4,0,0,0,0
80.885,14.9,0,-11.3,0.6,0,0,0,0,0,0,0,79.4,2,5,36,234.95,169.48,11.2,11.5,11,766,3019,0,0,4.2,-3.4,0,0,0,0
