﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 000021571DAA01 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron.mhd
145.135,14.81,0,0.18,0,219,0,82,13.23,18,18.8,4.44,210,1405.2,756,-11.2,3.6,7.6,7.6,7.6,7.6,7.6,7.6,-3,96.2,1,0,0,0,0,0,0,18.2,4.84,1007.9,0,3276.7,3276.7,0,0,0,0
145.235,14.81,0,0.18,0,219,0,84,13.4,18,18.8,4.44,210,1394.7,760,-10.8,3.6,6.9,6.9,6.9,6.9,6.9,6.9,-4,96.2,1,0,0,0,0,0,0,18.1,4.86,1007.9,0,3276.7,3276.7,0,0,0,0
145.336,14.81,0,0.18,0,219,0,84,13.5,18,18.8,4.42,210,1386.5,760,-10.9,3.6,7.2,7.2,7.2,7.2,7.2,7.2,-4,96.1,1,0,0,0,0,0,0,18.2,4.86,1007.9,0,3276.7,3276.7,0,0,0,0
145.446,14.81,0,0.18,0,219,0,84,13.62,18,18.6,4.42,210,1375.4,760,-10.9,3.7,6.9,6.9,6.9,6.9,6.9,6.9,-4,96.1,1,0,0,0,0,0,0,18.1,4.83,1007.9,0,3276.7,3276.7,0,0,0,0
145.555,14.81,0,0.16,0,219,0,84,13.68,18,18.5,4.42,210,1366.8,764,-11,3.7,6.6,6.6,6.6,6.6,6.6,6.6,-4,96.1,1,0,0,0,0,0,0,18.1,4.83,1007.9,0,3276.7,3276.7,0,0,0,0
145.656,14.81,0.4,0.14,0,219,0,84,13.7,18,18.7,4.42,210,1360.2,763,-11.3,3.7,6.9,6.9,6.9,6.9,6.9,6.9,-4,96,1,0,0,0,0,0,0,18.1,4.9,1007.9,0,3276.7,3276.7,0,0,0,0
145.761,14.81,3.5,0.14,0,219,0,84,13.73,18.8,20.4,4.83,210,1357.4,773,-11.5,4.1,11.5,11.5,11.5,11.5,11.5,11.5,-4,96,1,0,0,0,0,0,0,19.8,5.36,1007.9,0,3276.7,3276.7,0,0,0,0
145.864,14.81,6.7,0.14,0,219,6,84,13.74,19.5,22,5.53,210,1346.1,884,-11.8,5,6.5,6.5,6.5,6.5,6.5,6.5,4,96,1,0,0,0,0,0,0,19.6,6.32,1007.9,0,3276.7,3276.7,0,0,0,0
145.965,14.81,7.5,0.13,0,219,6,84,13.82,18.8,21.3,6.92,210,1500.3,1126,-11.8,5.9,11.6,11.6,11.6,11.6,11.6,11.6,10,100,1,0,0,0,0,0,0,18.9,7.53,1007.9,0,3276.7,3276.7,0,0,0,0
146.064,14.81,7.5,0.12,0,219,6,84,13.87,17.2,18.7,7.58,210,2115.5,1367,-12,6.7,14.8,14.8,14.8,14.8,14.8,14.8,8,100,1,0,0,0,0,0,0,15.4,7.95,1007.9,0,3276.7,3276.7,0,0,0,0
146.165,14.81,7.5,0.14,0,219,4,84,13.93,13.5,13.4,7.03,210,2098.3,1630,-12,5.3,12.7,12.7,12.7,12.7,12.7,12.7,-4,100,1,0,0,0,0,0,0,11.5,7.24,1007.9,0,3276.7,3276.7,0,0,0,0
146.264,14.81,0,0.13,0,219,4,84,13.97,11.2,11.9,6.56,210,2057.5,1794,-12.2,5.3,-1,-1,-1,-1,-1,-1,-24,100,1,0,0,0,0,0,0,11.6,7.22,1007.9,0,3276.7,3276.7,0,0,0,0
146.366,14.81,0,0.13,0,219,4,84,14.01,12,11.8,6.83,210,2037.1,1719,-12.4,5.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,-38,100,1,0,0,0,0,0,0,12.5,7.02,1007.9,0,3276.7,3276.7,0,0,0,0
146.475,14.81,0,0.14,0,219,4,86,14.21,12,11.8,6.39,210,2012.2,1594,-11.8,5.4,-14,-14,-14,-14,-14,-14,-44,100,1,0,0,0,0,0,0,12.2,6.58,1007.9,0,3276.7,3276.7,0,0,0,0
146.576,14.81,0,0.14,0,219,0,86,15.15,12,11.8,5.72,210,1994.3,1470,-7.4,4.9,-16,-16,-16,-16,-16,-16,-45,100,1,0,0,0,0,0,0,12.1,6.11,1007.9,0,3276.7,3276.7,0,0,0,0
146.685,14.81,0,0.14,0,219,5,86,15.84,12,11.7,5.33,210,1979,1354,-4,4.3,-18,-18,-18,-18,-18,-18,-43,100,1,0,0,0,0,0,0,11.8,5.59,1007.9,0,3276.7,3276.7,0,0,0,0
146.784,14.81,0,0.14,0,219,5,86,16.12,12,11.7,4.86,210,1969.3,1249,-2.5,3.9,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-39,100,1,0,0,0,0,0,0,11.8,5.16,1007.9,0,3276.7,3276.7,0,0,0,0
146.885,14.81,0,0.14,0,219,5,86,15.91,12,11.6,4.64,210,1957.7,1186,-3.6,3.7,0.6,0.6,0.6,0.6,0.6,0.6,-29,100,1,0,0,0,0,0,0,11.8,4.84,1007.9,0,3276.7,3276.7,0,0,0,0
146.986,14.81,6.3,0.14,0,219,6,86,15.86,11.2,11.6,4.39,210,1945.9,1148,-3.9,3.6,23.5,23.5,23.5,23.5,23.5,23.5,-22,100,1,0,0,0,0,0,0,14.5,5.3,1007.9,0,3276.7,3276.7,0,0,0,0
147.095,14.81,13.7,0.1,0,219,5,86,15.62,17.2,19.8,7,210,1945.8,1236,0,6.1,22.5,22.5,22.5,22.5,22.5,22.5,-6,100,1,0,0,0,0,0,0,18.9,7.82,1007.9,0,3276.7,3276.7,0,0,0,0
147.205,14.81,13.7,0.1,0,219,5,86,15.12,18,19.9,8.94,210,2047.9,1523,2.8,8,22.5,22.5,22.5,22.5,22.5,22.5,18,100,1,0,0,0,0,0,0,17.6,9.59,1007.9,0,3276.7,3276.7,0,0,0,0
147.305,14.81,13.7,0.1,0,219,3,86,14.9,17.2,17.4,9.83,210,2077.9,1820,1.5,8.2,23.8,23.8,23.8,23.8,23.8,23.8,17,100,1,0,0,0,0,0,0,15.8,10.27,1007.9,0,3276.7,3276.7,0,0,0,0
147.414,14.81,14.9,0.1,0,219,3,86,14.74,14.2,15.7,9.92,210,2052.8,2092,0.8,8.3,29.5,29.5,29.5,29.5,29.5,29.5,8,100,1,0,0,0,0,0,0,16.1,11.54,1007.9,0,3276.7,3276.7,0,0,0,0
147.516,14.81,14.9,0.1,0,219,3,86,14.51,15.8,16.8,11.44,210,2060,2234,0.1,10,30.5,30.5,30.5,30.5,30.5,30.5,8,100,1,0,0,0,0,0,0,16.9,12.49,1007.9,0,3276.7,3276.7,0,0,0,0
147.628,14.81,14.9,0.12,0,219,3,86,14.54,17.2,17.6,11.83,210,2064.9,2122,0.3,10,29,29,29,29,29,29,14,100,1,0,0,0,0,0,0,18,12.93,1007.9,0,3276.7,3276.7,0,0,0,0
147.735,14.81,18,0.11,0,219,3,86,14.75,18.8,20.3,13.11,210,2059.2,2167,1.3,10.9,27.4,27.4,27.4,27.4,27.4,27.4,20,100,1,0,0,0,0,0,0,23.2,15.29,1007.9,0,3276.7,3276.7,0,0,0,0
147.835,14.81,18.4,0.12,0,219,3,86,15.09,22.5,22.9,16.28,210,2180.1,2183,2.9,12.8,27.3,27.3,27.3,27.3,27.3,27.3,38,100,1,0,0,0,0,0,0,23.6,16.67,1007.9,0,3276.7,3276.7,0,0,0,0
147.935,14.81,18.8,0.14,0,219,3,86,14.96,23.2,23.7,16.14,210,2193.6,2152,2.3,12.5,27,27,27,27,27,27,44,100,1,0,0,0,0,0,0,24.2,17.59,1007.9,0,3276.7,3276.7,0,0,0,0
148.034,14.81,22,0.16,0,219,3,86,14.67,23.2,24.4,16.42,210,2258.2,2174,1.2,12.7,27.3,27.3,27.3,27.3,27.3,27.3,45,100,1,0,0,0,0,0,0,24,18.24,1007.9,0,3276.7,3276.7,0,0,0,0
148.134,14.81,23.1,0.17,0,219,3,86,14.6,24.8,25.8,17.72,210,2240,2171,1.2,13.1,26.8,26.8,26.8,26.8,26.8,26.8,46,99.6,1,0,0,0,0,0,0,26.2,19.24,1007.9,0,3276.7,3276.7,0,0,0,0
148.235,14.81,25.1,0.16,0,219,3,86,14.67,27.8,28.3,19.47,210,2293.2,2170,1.5,14.5,27.3,27.3,27.3,27.3,27.3,27.3,50,99.1,1,0,0,0,0,0,0,29.2,20.93,1007.9,0,3276.7,3276.7,0,0,0,0
148.335,14.81,26.3,0.18,0,219,3,86,14.62,30,30.9,21.08,210,2378,2180,1.2,15.3,24.9,24.9,24.9,24.9,24.9,24.9,66,98.5,1,0,0,0,0,0,0,31.3,22.88,1007.9,0,3276.7,3276.7,0,0,0,0
148.436,14.81,28.2,0.19,0,219,3,86,14.63,33,34.2,23.28,210,2478.3,2184,1.2,16.9,25.2,25.2,25.2,25.2,25.2,25.2,72,97.9,1,0,0,0,0,0,0,35.9,25.39,1007.9,0,3276.7,3276.7,0,0,0,0
148.539,14.81,29,0.22,0,219,3,86,15.01,37.5,38.1,26.78,210,2579.5,2202,3.1,18.3,16.9,16.9,16.9,16.9,16.9,16.9,88,97.3,1,0,0,0,0,0,0,39.4,28.21,1007.9,0,3276.7,3276.7,0,0,0,0
148.644,14.81,29.4,0.29,0,219,3,86,14.96,39.8,40.9,28.75,210,2621,2230,3,18.3,6.4,6.4,6.4,6.4,6.4,6.4,96,96.6,1,0,0,0,0,0,0,41.8,30.57,1007.9,0,3276.7,3276.7,0,0,0,0
148.746,14.81,30.6,0.37,0,219,3,86,14.63,42.8,43.7,30.92,210,2665.6,2202,1.9,19.1,11.9,11.9,11.9,11.9,11.9,11.9,86,96.1,1,0,0,0,0,0,0,44.5,32.88,1007.9,0,3276.7,3276.7,0,0,0,0
148.855,14.81,31,0.46,0,219,3,86,14.86,45.8,46.8,33.25,210,2712.7,2222,3,20.4,9.7,9.7,9.7,9.7,9.7,9.7,103,95.6,1,0,0,0,0,0,0,47.4,35.38,1007.9,0,3276.7,3276.7,0,0,0,0
148.956,14.81,31.4,0.59,0.03,219,3,86,14.99,47.2,49.5,34.58,210,2738.7,2242,4,21.1,9.6,9.6,9.6,9.6,9.6,9.6,116,95.1,1.01,0,0,0,0,0,0,48.8,37.57,1007.9,0,3276.7,3276.7,0,0,0,0
149.065,14.81,31.4,0.72,0.2,219,3,86,14.81,49.5,51.6,36.31,210,2778.3,2250,3.8,21.2,11.3,11.3,11.3,11.3,11.3,11.3,128,94.7,1.02,0,0,0,0,0,0,51.4,39.49,1007.9,0,3276.7,3276.7,0,0,0,0
149.165,14.81,32.5,0.88,0.42,219,3,86,15.33,52.5,53.6,38.39,210,2801.6,2256,6.3,21.3,12.9,12.9,12.9,12.9,12.9,12.9,134,94.2,1.03,0,0,0,0,0,0,53.6,41.33,1007.9,0,3276.7,3276.7,0,0,0,0
149.264,14.81,33.7,1.03,0.73,219,3,86,15.42,54.8,56,40.42,210,2832.2,2282,8.2,22.6,8.7,8.7,8.7,8.7,8.7,8.7,136,93.6,1.05,0,0,0,0,0,0,56.3,43.44,1007.9,0,3276.7,3276.7,0,0,0,0
149.365,14.81,34.1,1.23,0.73,219,3,86,15.09,57,58.6,42.36,210,2866.7,2298,8.3,22.3,9.6,9.6,9.6,9.6,9.6,9.6,148,93,1.06,0,0,0,0,0,0,58,45.73,1007.9,0,3276.7,3276.7,0,0,0,0
149.464,14.81,34.9,1.49,0.73,219,3,86,14.97,58.5,61.2,43.61,210,2893.1,2310,8.4,21.4,10.4,10.4,10.4,10.4,10.4,10.4,156,92.2,1.08,0,0,0,0,0,0,59.9,48.04,1007.9,0,3276.7,3276.7,0,0,0,0
149.564,14.81,35.7,1.58,1.97,219,3,84,14.79,62.2,63.5,46.89,210,2895,2326,8.3,25.4,8.6,8.6,8.6,8.6,8.6,8.6,160,91.6,1.13,0,0,0,0,0,0,64.8,50.3,1007.9,0,3276.7,3276.7,0,0,0,0
149.665,14.81,36.5,1.83,2.43,219,3,84,14.75,65.2,65.7,49.94,210,2900.3,2354,8.5,26.8,8.2,8.2,8.2,8.2,8.2,8.2,162,90.9,1.17,0,0,0,0,0,0,67,52.64,1007.9,0,3276.7,3276.7,0,0,0,0
149.766,14.81,36.5,2.09,3.02,219,3,84,14.77,67.5,68.1,52.08,210,2900.5,2377,8.9,26.6,8.9,8.9,8.9,8.9,8.9,8.9,179,90.3,1.21,0,0,0,0,0,0,69.4,54.89,1007.9,0,3276.7,3276.7,0,0,0,0
149.894,14.81,36.9,2.42,3.31,219,3,84,14.63,70.5,70.3,54.64,210,2900.8,2408,8.7,24.8,10.1,10.1,10.1,10.1,10.1,10.1,198,89.6,1.23,0,0,0,0,0,0,71.2,57.43,1007.9,0,3276.7,3276.7,0,0,0,0
150.005,14.81,37.3,2.67,3.21,219,3,84,14.6,71.2,71.5,56.17,210,2901.6,2426,8.6,23.1,10.4,10.4,10.4,10.4,10.4,10.4,202,89.2,1.23,0,0,0,0,0,0,72.3,59.21,1007.9,0,3276.7,3276.7,0,0,0,0
150.105,14.81,38,2.88,3.15,219,3,84,14.48,72.8,72.9,57.72,210,2901.1,2452,8,22.6,10.6,10.6,10.6,10.6,10.6,10.6,205,88.6,1.23,0,0,0,0,0,0,73.7,60.89,1007.9,0,3276.7,3276.7,0,0,0,0
150.205,14.81,38.8,2.87,4.55,219,3,84,14.5,74.2,79.5,59.72,210,2906.9,2469,7.7,26.9,9.5,9.5,9.5,9.5,9.5,9.5,202,100,1.3,0,0,0,0,0,0,82.2,66.05,1007.9,0,3276.7,3276.7,0,0,0,0
150.304,14.81,40,3.66,2.82,219,3,84,14.26,95.2,84.5,76.64,210,2867.8,2494,6.3,28.6,-5,-5,-5,-5,-5,-5,212,100,1.22,0,0,0,0,0,0,92,70.57,1007.9,0,3276.7,3276.7,0,0,0,0
150.405,14.81,41.6,5.09,0.83,219,3,82,13.68,90.8,86.8,73.81,210,2922.4,2521,2.6,19.1,0.3,0.3,0.3,0.3,0.3,0.3,216,100,1.11,0,0,0,0,0,0,87.4,73.76,1007.9,0,3276.7,3276.7,0,0,0,0
150.515,14.81,42.7,6.36,0.14,219,3,82,14.24,87,88,71.83,210,2923.5,2548,2.2,17.9,5.2,5.2,5.2,5.2,5.2,5.2,234,99.4,1.05,0,0,0,0,0,0,86.7,76.42,1007.9,0,3276.7,3276.7,0,0,0,0
150.614,14.81,42.7,6.89,0.61,219,3,82,14.48,88.5,89.3,73.61,210,2912.4,2587,2.1,18.3,6.2,6.2,6.2,6.2,6.2,6.2,242,97,1.07,0,0,0,0,0,0,88.2,78.28,1007.9,0,3276.7,3276.7,0,0,0,0
150.711,14.81,42.7,7.25,1.24,219,3,82,14.62,88.5,89.5,74.58,210,2907.7,2612,2.3,18,9.8,9.8,9.8,9.8,9.8,9.8,254,95,1.1,0,0,0,0,0,0,88.3,79.6,1007.9,0,3276.7,3276.7,0,0,0,0
150.815,14.81,42.7,7.32,1.63,219,3,82,14.73,87.8,89.4,74.72,210,2906.9,2641,2.6,18,13.7,13.7,13.7,13.7,13.7,13.7,259,93.2,1.12,0,0,0,0,0,0,87.9,80.48,1007.9,0,3276.7,3276.7,0,0,0,0
150.925,14.81,42.7,7.13,1.96,219,3,82,14.72,87,89.4,75.08,210,2905,2670,2.9,18.3,14.9,14.9,14.9,14.9,14.9,14.9,260,91.6,1.15,0,0,0,0,0,0,87.7,81.51,1007.9,0,3276.7,3276.7,0,0,0,0
151.025,14.81,42.7,6.88,2.39,219,3,82,14.61,87.8,89.3,76.64,210,2897.7,2702,2.5,18.8,14.9,14.9,14.9,14.9,14.9,14.9,260,90.4,1.17,0,0,0,0,0,0,88.4,82.22,1007.9,0,3276.7,3276.7,0,0,0,0
151.134,14.81,43.1,6.62,2.65,219,3,82,14.64,88.5,89.7,78,210,2899.3,2732,2.5,19.2,14.9,14.9,14.9,14.9,14.9,14.9,262,89.3,1.19,0,-3,0,0,0,0,89.1,83.41,1007.9,0,3276.7,3276.7,0,0,0,0
151.235,14.81,43.5,6.34,2.84,219,3,82,14.55,88.5,90.2,79.33,210,2898.9,2766,2,19.6,15.4,12.5,15.4,15.4,15.4,15.4,264,88.4,1.21,0,-3,0,0,0,0,89.3,84.74,1007.9,0,3276.7,3276.7,0,0,0,0
151.344,14.81,43.9,6.06,3.33,219,3,82,14.56,90,90.7,81.25,210,2898.2,2802,1.5,20.5,15.4,12.5,15.4,15.4,15.4,15.4,265,87.6,1.24,0,-3,0,0,0,0,90.4,86.3,1007.9,0,3276.7,3276.7,0,0,0,0
151.443,14.81,43.9,5.95,3.2,219,3,82,14.61,90,90.6,82.44,210,2900.2,2834,1.4,20.7,14.8,12,14.8,14.8,14.8,14.8,268,87,1.24,0,-3,0,0,0,0,90.4,87.27,1007.9,0,3276.7,3276.7,0,0,0,0
151.555,14.81,43.9,5.82,3.07,219,3,82,14.61,90,90.5,83.22,210,2897.6,2861,1.3,20.9,14.8,12.3,14.8,14.8,14.8,14.8,268,86.5,1.23,0,-2.7,0,0,0,0,91.3,88.27,1007.9,0,3276.7,3276.7,0,0,0,0
151.654,14.81,43.9,5.73,2.35,219,3,82,14.62,90.8,90.2,84.61,210,2898.3,2896,1.2,21,12.5,12.3,12.5,12.5,12.5,12.5,270,86.1,1.2,0,-2.7,0,0,0,0,90,89.06,1007.9,0,3276.7,3276.7,0,0,0,0
151.755,14.81,43.9,5.66,2.57,219,3,82,14.57,89.2,90,84.69,210,2903.4,2922,0.7,21,15.2,12.8,15.2,15.2,15.2,15.2,268,85.7,1.2,0,-2.7,0,0,0,0,89.4,89.86,1007.9,0,3276.7,3276.7,0,0,0,0
151.864,14.81,43.9,5.49,2.69,219,3,82,14.72,89.2,89.9,85.28,210,2901.6,2959,1.1,21.5,15.2,12.8,15.2,15.2,15.2,15.2,266,85.4,1.21,0,-2.7,0,0,0,0,89.2,90.72,1007.9,0,3276.7,3276.7,0,0,0,0
151.965,14.81,43.9,5.4,2.8,219,3,82,14.74,88.5,89.8,85.83,210,2900,2988,1.5,21.7,15.2,13.2,15.2,15.2,15.2,15.2,266,85.1,1.22,0,-2.3,0,0,0,0,89.2,91.46,1007.9,0,3276.7,3276.7,0,0,0,0
152.064,14.81,43.9,5.34,2.85,219,3,82,14.67,88.5,89.6,86.75,210,2894,3022,1.6,22,15.8,13.7,15.8,15.8,15.8,15.8,265,84.9,1.22,0,-2.3,0,0,0,0,89.3,92.24,1007.9,0,3276.7,3276.7,0,0,0,0
152.163,14.81,43.9,5.32,2.97,219,3,82,14.65,88.5,89.6,87.72,210,2896.8,3056,1.5,22.4,15.8,13.7,15.8,15.8,15.8,15.8,265,84.7,1.23,0,-2.3,0,0,0,0,89.2,93.14,1007.9,0,3276.7,3276.7,0,0,0,0
152.264,14.81,43.9,5.32,3.2,219,3,82,14.67,88.5,89.6,88.47,210,2893.2,3084,1.6,22.7,15.8,14.1,15.8,15.8,15.8,15.8,264,84.5,1.24,0,-1.9,0,0,0,0,89.2,94.06,1007.9,0,3276.7,3276.7,0,0,0,0
152.364,14.81,43.9,5.34,3.44,219,3,81,14.72,88.5,89.5,89.31,210,2892.3,3112,1.9,22.9,15.7,14.1,15.7,15.7,15.7,15.7,264,84.4,1.26,0,-1.9,0,0,0,0,89.1,95.04,1007.9,0,3276.7,3276.7,0,0,0,0
152.464,14.81,43.9,5.4,3.81,219,3,81,14.75,88.5,89.5,90.11,210,2886.5,3140,2.3,23,16.3,14.6,16.3,16.3,16.3,16.3,264,84.3,1.28,0,-1.9,0,0,0,0,89,95.96,1007.9,0,3276.7,3276.7,0,0,0,0
152.565,14.81,38.4,5.46,2.21,219,3,81,14.75,88.5,85.8,91.11,210,2883.8,3170,2.7,22.8,13.1,13.1,13.1,13.1,13.1,13.1,261,84.2,1.18,0,-1.9,0,0,0,0,86.3,92.9,1007.9,0,3276.7,3276.7,0,0,0,0
152.664,14.81,9.8,5.57,0,219,3,81,14.62,76.5,70.2,79.36,210,2886.7,3195,2.5,17.8,15.8,14.1,15.8,15.8,15.8,15.8,248,85.3,1,0,-1.5,0,0,0,0,58.7,83.65,1007.9,0,3276.7,3276.7,0,0,0,0
152.765,14.81,0,4.77,0,219,3,81,14.63,37.5,41.6,39.28,208,2538.5,3163,2.4,13.7,26,26,26,26,26,26,150,91.1,1,0,0,0,0,0,0,29.6,63.7,1007.9,0,3276.7,3276.7,0,0,0,0
152.859,14.81,0,4.29,0,219,3,81,14.88,21,19.1,21.94,208,2330.3,3188,3.3,8.2,19.3,19.3,19.3,19.3,19.3,19.3,50,100,1,0,0,0,0,0,0,16.5,42.85,1007.9,0,3276.7,3276.7,0,0,0,0
152.964,14.81,0,3.56,0,219,3,81,14.51,15,15.1,15.64,208,2246.4,3189,1.8,5.8,32,32,32,32,32,32,4,100,1,0,0,0,0,0,0,13.8,30.02,1007.9,0,3276.7,3276.7,0,0,0,0
153.065,14.81,0,3.1,0,219,3,81,14.41,12,12.3,12.81,208,2218.9,3192,1.3,5,17.7,17.7,17.7,17.7,17.7,17.7,-14,100,1,0,0,0,0,0,0,12.6,22.14,1007.9,0,3276.7,3276.7,0,0,0,0
153.165,14.81,0,2.73,0,219,3,81,14.57,12,12.3,12.5,208,2197,3110,2,5,4.5,4.5,4.5,4.5,4.5,4.5,-42,100,1,0,0,0,0,0,0,12.4,17.85,1007.9,0,3276.7,3276.7,0,0,0,0
153.264,14.81,0,2.41,0,219,2,81,14.6,12,12.3,12.25,208,2198.5,3071,2.1,5.2,4,4,4,4,4,4,-43,100,1,0,0,0,0,0,0,12.4,14.21,1007.9,0,3276.7,3276.7,0,0,0,0
153.364,14.81,0,2.14,0,219,4,81,14.28,12,12.3,12.08,208,2193.6,3006,0.4,5.5,3.5,3.5,3.5,3.5,3.5,3.5,-44,100,1,0,0,0,0,0,0,12.3,13,1007.9,0,3276.7,3276.7,0,0,0,0
153.465,14.81,0.4,1.95,0,219,4,81,13.94,12,12.2,11.78,208,2190,2944,0,5.7,3.5,3.5,3.5,3.5,3.5,3.5,-44,100,1,0,0,0,0,0,0,12.5,12.46,1007.9,0,3276.7,3276.7,0,0,0,0
153.564,14.81,11.4,1.74,0,219,4,81,13.79,12,12.2,11.61,208,2176.9,2893,0,5.7,32.3,32.3,32.3,32.3,32.3,32.3,-24,100,1,0,0,0,0,0,0,13.8,13.21,1007.9,0,3276.7,3276.7,0,0,0,0
153.664,14.81,16.5,1.55,0,219,4,81,13.76,17.2,18.3,15.83,208,2231.2,2762,0,8.1,34.5,34.5,34.5,34.5,34.5,34.5,1,100,1,0,0,0,0,0,0,19.6,16.46,1007.9,0,3276.7,3276.7,0,0,0,0
153.764,14.81,18.4,1.45,0,219,4,81,13.91,20.2,20.7,16.86,210,2254.8,2531,0,8.4,28.4,28.4,28.4,28.4,28.4,28.4,26,100,1,0,0,0,0,0,0,21.6,17.46,1007.9,0,3276.7,3276.7,0,0,0,0
153.864,14.81,20.4,1.31,0,219,4,81,14.21,23.2,23.7,18.44,210,2219.3,2427,0,9.4,29.3,29.3,29.3,29.3,29.3,29.3,34,100,1,0,0,0,0,0,0,26.2,19.83,1007.9,0,3276.7,3276.7,0,0,0,0
153.965,14.81,23.5,1.14,0,219,4,81,14.26,30.8,31.3,24.61,210,2390.3,2462,0,12.6,28.4,28.4,28.4,28.4,28.4,28.4,50,99.7,1,0,0,0,0,0,0,33.2,25.35,1007.9,0,3276.7,3276.7,0,0,0,0
154.064,14.81,23.9,1.11,0,219,4,81,14.27,33.8,35.5,27.03,210,2611.8,2464,0,13.8,26.4,26.4,26.4,26.4,26.4,26.4,78,98.8,1,0,0,0,0,0,0,35.1,28.9,1007.9,0,3276.7,3276.7,0,0,0,0
154.161,14.81,26.7,1.06,0,219,4,81,14.33,37.5,38.8,29.72,210,2658.9,2453,0,15,24.7,24.7,24.7,24.7,24.7,24.7,86,97.9,1,0,0,0,0,0,0,39.7,31.54,1007.9,0,3276.7,3276.7,0,0,0,0
154.264,14.81,29.4,1.09,0,219,4,81,14.72,40.5,41.6,32.5,210,2673.3,2457,0.2,15.9,21.4,21.4,21.4,21.4,21.4,21.4,98,97.1,1,0,0,0,0,0,0,43.1,34.51,1007.9,0,3276.7,3276.7,0,0,0,0
154.363,14.81,32.5,1.09,0,219,4,81,14.62,44.2,46.8,35.67,210,2720,2472,-0.1,18.6,16.5,16.5,16.5,16.5,16.5,16.5,112,96.3,1,0,0,0,0,0,0,49.2,39.51,1007.9,0,3276.7,3276.7,0,0,0,0
154.465,14.81,36.9,1.02,0.74,219,4,81,14.67,54.8,58.1,44.03,210,2798.9,2500,0.2,23.2,10.9,10.9,10.9,10.9,10.9,10.9,135,95.4,1.06,0,0,0,0,0,0,59.9,48.57,1007.9,0,3276.7,3276.7,0,0,0,0
154.575,14.81,39.2,1.18,4.57,219,4,81,15.38,69,77.5,55.69,210,2854.6,2514,3.2,56.2,9.3,9.3,9.3,9.3,9.3,9.3,170,100,1.26,0,0,0,0,0,0,80.4,62.96,1007.9,0,3276.7,3276.7,0,0,0,0
154.685,14.81,40.4,1.91,5.02,219,4,81,15.06,93,101.1,75.69,210,2846.2,2496,4.1,63.3,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,206,100,1.34,0,0,0,0,0,0,96.9,78.6,1007.9,0,3276.7,3276.7,0,0,0,0
154.784,14.81,41.2,3.22,5.08,219,4,81,14.11,100.5,101.1,82.22,210,2906.3,2528,1.1,62.2,1.9,1.9,1.9,1.9,1.9,1.9,250,100,1.37,0,0,0,0,0,0,102.3,84.16,1007.9,0,3276.7,3276.7,0,0,0,0
154.885,14.81,42,4.27,5.42,219,4,81,14.08,102,101.8,84.06,210,2917.8,2560,-0.3,37.8,4.1,4.1,4.1,4.1,4.1,4.1,284,87.9,1.39,0,0,0,0,0,0,100.8,87.46,1007.9,0,3276.7,3276.7,0,0,0,0
154.994,14.81,42.4,4.86,5.8,219,4,81,14.93,102.8,103.7,85.28,210,2912.4,2570,2.2,37.3,12.7,12.7,12.7,12.7,10,12.7,304,88.1,1.42,0,0,0,0,-3,0,103.7,90.04,1007.9,0,3276.7,3276.7,0,0,0,0
155.094,14.81,42.4,5.25,5.89,219,4,81,15.13,103.5,104.2,86.86,210,2896.3,2590,4.5,35.3,11.8,11.8,11.8,11.8,9.5,11.8,314,86.5,1.43,0,0,0,0,-3,0,104.4,91.83,1007.9,0,3276.7,3276.7,0,0,0,0
155.195,14.81,42.4,5.64,5.95,219,4,81,15.05,105,105,88.72,210,2905,2613,6.2,34.2,9.5,12.4,12.4,12.4,9.5,12.4,316,86.3,1.43,-3,0,0,0,-3,0,105,93.29,1007.9,0,3276.7,3276.7,0,0,0,0
155.294,14.81,43.1,5.95,5.96,219,4,81,14.88,106.5,105.8,90.61,210,2908.3,2627,7.4,32.4,8.5,11.5,11.5,11.5,8.5,11.5,317,84.1,1.43,-3,0,0,0,-3,0,106.4,94.93,1007.9,0,3276.7,3276.7,0,0,0,0
