﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Octane adapt. (0=ROZ98 / 1.0=ROZ91) (-),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.92 000021571DAA01 v1.0 Stage2 93oct_98ron
71.790,14.96,25.5,8.12,0,0,4,70,14.5,14.7,69.8,67.8,97.28,0,77.58,2903.2,2899.2,4297,12.2,18.5,11.2,11.2,11.2,11.2,11.2,11.2,2.06,204,82,1.01,0,0,0,0,0,0,55.5,101.83,1007.9,0,3276.7,3276.7,0,0,0,0
71.900,14.96,0,6.27,0,0,4,70,14.34,14.42,36.8,34,51.17,0,78.49,2531.6,2481.8,4273,12,14,13.9,13.9,13.9,13.9,13.9,13.9,1.99,123,88,1,0,0,0,0,0,0,25.7,71.45,1007.9,0,3276.7,3276.7,0,0,0,0
72.011,14.96,0,5.35,0,0,4,70,13.99,14.25,17.2,18,24.72,0,74.13,2307.6,2299.4,4272,10.4,7.3,12.1,12.1,12.1,12.1,12.1,12.1,1.99,8,100,1,0,0,0,0,0,0,17.7,49.73,1007.9,0,3276.7,3276.7,0,0,0,0
72.122,14.96,0,4.53,0,0,4,70,13.52,14.34,17.2,17.5,24.33,0,65.06,2237.1,2244.8,4227,8.1,7.2,3.5,3.5,3.5,3.5,3.5,3.5,1.94,-18,100,1,0,0,0,0,0,0,17.3,36.21,1007.9,0,3276.7,3276.7,0,0,0,0
72.230,14.96,0,3.78,0,0,4,70,13.78,14.48,18.8,19.5,26,0,68.91,2236.2,2207.7,4263,0,8.8,-2,-2,-2,-2,-2,-2,1.94,-42,100,1,0,0,0,0,0,0,19.6,32.22,1007.9,0,3276.7,3276.7,0,0,0,0
72.341,14.95,0,3.29,0,0,4,70,17.39,14.57,19.5,19.5,27,0,68.07,2255.3,2191.2,4240,0,9.9,-2,-2,-2,-2,-2,-2,1.96,-44,100,1,0,0,0,0,0,0,19.8,29.62,1007.9,0,3276.7,3276.7,0,0,0,0
72.440,14.95,0,2.93,0,0,4,70,30.17,19.32,19.5,19.4,27.08,0,67.47,2268.8,2183.9,4238,0,9.9,-2,-2,-2,-2,-2,-2,1.94,-44,99.2,1,0,0,0,0,0,0,19.6,28.44,1007.9,0,3276.7,3276.7,0,0,0,0
72.562,14.95,0,2.65,0,0,4,70,46.49,29.53,18.8,19.1,26.33,0,67.46,2279.9,2180,4227,0,10,-2,-2,-2,-2,-2,-2,1.94,-44,98.4,1,0,0,0,0,0,0,19.3,27.51,1007.9,0,3276.7,3276.7,0,0,0,0
72.673,14.95,0,2.37,0,0,4,70,58.29,45.44,18.8,18.9,26.25,0,67.11,2291.9,2178,4213,0,10.1,-2,-2,-2,-2,-2,-2,1.92,-44,98.1,1,0,0,0,0,0,0,19.2,26.93,1007.9,0,3276.7,3276.7,0,0,0,0
72.782,14.95,0,2.19,0,0,4,70,65.54,65.02,18.8,18.7,25.97,0,67.15,2302.3,2177,4204,0,10.1,-2,-2,-2,-2,-2,-2,1.92,-44,98,1,0,0,0,0,0,0,18.8,26.39,1007.9,0,3276.7,3276.7,0,0,0,0
72.891,14.95,0,2.03,0,0,4,70,73.3,88.81,18,18.3,25.19,0,66.35,2311.1,2176.9,4188,0,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.92,-44,99.3,1,0,0,0,0,0,0,18.5,25.97,1007.9,0,3276.7,3276.7,0,0,0,0
73.012,14.95,0,1.91,0,0,4,70,80.73,115.12,18,18.3,24.86,0,66.76,2320,2176.9,4176,0,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.9,-44,99.5,1,0,0,0,0,0,0,18.5,25.59,1007.9,0,3276.7,3276.7,0,0,0,0
73.120,14.95,0,1.8,0,0,4,70,90.86,144.04,18,18,24.72,0,66.15,2328.9,2176.9,4169,0,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.9,-44,100,1,0,0,0,0,0,0,18.3,25.22,1007.9,0,3276.7,3276.7,0,0,0,0
73.242,14.95,0,1.7,0,0,4,70,93.22,167.72,18,17.7,24.17,0,66.28,2337.4,2176.9,4148,0,10.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.89,-44,100,1,0,0,0,0,0,0,18,24.7,1007.9,0,3276.7,3276.7,0,0,0,0
73.350,14.95,0,1.6,0,0,4,70,100.99,188.75,17.2,17.5,23.89,0,65.96,2347.6,2176.9,4131,0,10.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.89,-44,100,1,0,0,0,0,0,0,17.8,24.33,1007.9,0,3276.7,3276.7,0,0,0,0
73.455,14.95,0,1.53,0,0,4,70,108.07,202.05,17.2,17.2,23.56,0,66.05,2354,2176.9,4124,0,10.2,-1,-1,-1,-1,-1,-1,1.89,-44,100,1,0,0,0,0,0,0,17.5,23.97,1007.9,0,3276.7,3276.7,0,0,0,0
73.560,14.95,0,1.49,0,0,4,70,112.46,212.76,17.2,17.1,23.11,0,65.75,2361.2,2176.9,4119,0,10.2,-1,-1,-1,-1,-1,-1,1.89,-44,100,1,0,0,0,0,0,0,17.4,23.61,1007.9,0,3276.7,3276.7,0,0,0,0
73.680,14.95,0,1.42,0,0,4,70,120.03,220.55,17.2,16.9,22.86,0,65.59,2368,2176.9,4104,0,10.3,-1,-1,-1,-1,-1,-1,1.89,-44,100,1,0,0,0,0,0,0,17,23.25,1007.9,0,3276.7,3276.7,0,0,0,0
