﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 000021571DAA01 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron.mhd
168.137,14.76,0,4.23,0.9,232,3,99,19.34,51,51.1,101.67,244,2872.4,6095,0,24.8,26.8,26.8,26.8,26.8,26.8,26.8,74,71,1.11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,52,116.55,1007.9,0,3276.7,3276.7,65536,65536,0,0
168.239,14.76,0,3.85,0.9,230,3,99,19.43,52.5,51.2,100.14,244,2501,5902,0,25.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,71,1.11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,52.3,111.84,1007.9,0,3276.7,3276.7,65536,65536,0,0
168.346,14.76,0,4.56,0,230,2,99,19.84,35.2,21.4,66.61,244,2237.1,5780,0,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,6,71,1.03,0,0,0,0,0,0,23.8,83.8,1007.9,0,3276.7,3276.7,0,0,0,0
168.451,14.76,0,4.19,0,230,4,99,19.05,23.2,26.4,43.78,244,2256.6,5660,0,12.6,0.5,0.5,0.5,0.5,0.5,0.5,-32,71,1,0,0,0,0,0,0,25.7,65.14,1007.9,0,3276.7,3276.7,0,0,0,0
168.555,14.76,0,3.19,0,230,4,99,31.17,26.2,26.3,46.64,244,2269.9,5490,0,15.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,71,1,0,0,0,0,0,0,27.3,57.76,1007.9,0,3276.7,3276.7,0,0,0,0
168.674,14.76,0,2.59,0,230,4,99,48.65,27,26.2,45.47,244,2286.5,5108,0,16.3,-2,-2,-2,-2,-2,-2,-48,71,1,0,0,0,0,0,0,26.2,51.26,1007.9,0,3276.7,3276.7,0,0,0,0
168.785,14.76,0,2.2,0,230,4,99,63.04,24.8,24.1,37.11,244,2301.9,4606,0,15.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-43,91.5,1,0,0,0,0,0,0,23.7,45.13,1007.9,0,3276.7,3276.7,0,0,0,0
168.893,14.76,0,2.08,0,230,4,99,79.37,22.5,23.6,34,244,2313.4,4646,0,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,91.6,1,0,0,0,0,0,0,23.7,41.06,1007.9,0,3276.7,3276.7,0,0,0,0
169.005,14.76,0,1.92,0,230,4,99,88.15,24,23.6,35.42,244,2324.6,4567,0,15,-2,-2,-2,-2,-2,-2,-43,91.7,1,0,0,0,0,0,0,23.8,39.27,1007.9,0,3276.7,3276.7,0,0,0,0
169.114,14.76,0,1.84,0,230,4,97,98.62,23.2,23.7,35.17,244,2334.9,4588,0,14.7,-2,-2,-2,-2,-2,-2,-44,91.6,1,0,0,0,0,0,0,23.5,38.3,1007.9,0,3276.7,3276.7,0,0,0,0
169.226,14.76,0,1.72,0,230,4,97,103.01,23.2,23.7,34.94,244,2346,4588,0,14.8,-2,-2,-2,-2,-2,-2,-44,91.6,1,0,0,0,0,0,0,23.6,37.84,1007.9,0,3276.7,3276.7,0,0,0,0
169.335,14.76,0,1.64,0,230,4,97,110.1,23.2,23.5,35.03,244,2354.7,4571,0,14.9,-2,-2,-2,-2,-2,-2,-43,91.7,1,0,0,0,0,0,0,23.8,37.45,1007.9,0,3276.7,3276.7,0,0,0,0
169.441,14.76,0,1.62,0,230,4,97,112.8,23.2,23.4,35.08,244,2362.8,4556,0,15,-2,-2,-2,-2,-2,-2,-43,91.7,1,0,0,0,0,0,0,23.9,37.17,1007.9,0,3276.7,3276.7,0,0,0,0
169.555,14.76,0,1.57,0,230,4,97,119.2,23.2,23.4,34.5,244,2370.1,4540,0,15,-2,-2,-2,-2,-2,-2,-43,91.7,1,0,0,0,0,0,0,23.5,36.83,1007.9,0,3276.7,3276.7,0,0,0,0
169.665,14.76,0,1.53,0,230,4,97,129.21,23.2,23.2,34.36,244,2378.3,4520,0,15,-3,-3,-3,-3,-3,-3,-43,91.7,1,0,0,0,0,0,0,23.6,36.54,1007.9,0,3276.7,3276.7,0,0,0,0
169.774,14.76,0,1.47,0,230,4,97,137.56,23.2,23.1,33.92,244,2386.5,4507,0,14.9,-3,-3,-3,-3,-3,-3,-43,91.8,1,0,0,0,0,0,0,23.4,36.19,1007.9,0,3276.7,3276.7,0,0,0,0
169.884,14.76,0,1.45,0,230,4,97,143.4,23.2,23,33.86,244,2393.3,4484,0,14.9,-3,-3,-3,-3,-3,-3,-42,91.8,1,0,0,0,0,0,0,23.4,35.89,1007.9,0,3276.7,3276.7,0,0,0,0
169.995,14.76,0,1.42,0,228,4,97,148.41,22.5,22.9,33.19,244,2400.8,4455,0,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-42,91.8,1,0,0,0,0,0,0,23.1,35.48,1007.9,0,3276.7,3276.7,0,0,0,0
170.099,14.76,0,1.37,0,228,4,97,155.93,22.5,22.7,33.06,244,2407.9,4434,0,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-42,91.9,1,0,0,0,0,0,0,23.1,35.11,1007.9,0,3276.7,3276.7,0,0,0,0
170.206,14.76,0,1.37,0,228,4,97,155.09,22.5,22.5,32.72,244,2414.1,4412,0,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-42,91.9,1,0,0,0,0,0,0,22.9,34.74,1007.9,0,3276.7,3276.7,0,0,0,0
170.315,14.76,0,1.34,0,228,4,97,166.67,22.5,22.3,32.11,244,2419.9,4388,0,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-42,92,1,0,0,0,0,0,0,22.1,34.11,1007.9,0,3276.7,3276.7,0,0,0,0
170.424,14.76,0,1.31,0,228,4,97,171.56,21.8,21.8,31.25,244,2426.8,4360,0,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-42,92.1,1,0,0,0,0,0,0,21.7,33.44,1007.9,0,3276.7,3276.7,0,0,0,0
170.529,14.76,0,1.5,0,228,4,95,174.82,21,21.3,30.25,244,2433.4,4341,0,13.5,-2,-2,-2,-2,-2,-2,-42,92.3,1,0,0,0,0,0,0,21.6,32.55,1007.9,0,3276.7,3276.7,0,0,0,0
170.636,14.76,0,1.53,0,226,4,95,184.61,21,20.9,29.67,244,2438.5,4311,0,13.2,-2,-2,-2,-2,-2,-2,-42,92.4,1,0,0,0,0,0,0,21,31.76,1007.9,0,3276.7,3276.7,0,0,0,0
170.746,14.76,0,1.5,0,226,4,95,192.77,20.2,20.4,28.86,244,2443.9,4292,0,13,-2,-2,-2,-2,-2,-2,-42,92.5,1,0,0,0,0,0,0,20.5,30.98,1007.9,0,3276.7,3276.7,0,0,0,0
170.856,14.76,0,1.53,0,226,4,95,186.24,20.2,19.9,27.94,244,2449.4,4268,0,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,92.9,1,0,0,0,0,0,0,20.2,30.06,1007.9,0,3276.7,3276.7,0,0,0,0
170.965,14.76,0,1.49,0,226,4,95,179.72,19.5,19.6,27.5,244,2456.1,4248,0,12.5,-2,-2,-2,-2,-2,-2,-42,94,1,0,0,0,0,0,0,20,29.4,1007.9,0,3276.7,3276.7,0,0,0,0
171.076,14.76,0,1.49,0,226,4,95,174.82,19.5,19.4,26.78,244,2461.5,4237,0,12.4,-2,-2,-2,-2,-2,-2,-43,95.2,1,0,0,0,0,0,0,19.5,28.81,1007.9,0,3276.7,3276.7,0,0,0,0
171.184,14.76,0,1.49,0,226,4,95,173.19,18.8,19.2,26.53,244,2467.2,4228,0,12.3,-2,-2,-2,-2,-2,-2,-43,96.1,1,0,0,0,0,0,0,19.5,28.44,1007.9,0,3276.7,3276.7,0,0,0,0
171.293,14.76,0,1.49,0,226,4,95,182.98,18.8,19.1,26.5,244,2473,4224,0,12.3,-2,-2,-2,-2,-2,-2,-43,96.5,1,0,0,0,0,0,0,19.2,28.07,1007.9,0,3276.7,3276.7,0,0,0,0
