﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Sexy Raff v11S.bin
319.283,14.7,99.6,6.5,0,5.761,1.864,12.4,0,0,0,0,0,0,72.7,20,4,55,12.82,12.88,140.2,182,104.92,2531.7,2316,17.5,16.9,81,12.4,90,100,22.4,0
319.383,14.7,99.6,6.9,-0.002,5.743,1.891,12.8,0,0,0,0,0,0,74.6,20,4,55,12.75,12.71,143,184.4,108.77,2534.5,2353,16.3,15.8,81,12.4,90,100,23.1,0
319.492,14.7,99.6,7.4,-0.007,5.676,1.92,13.1,0,0,0,0,0,0,75.3,20,4,55,12.75,12.59,146.2,186.5,112.58,2490.7,2388,15.6,15.4,81,12,90,100,23.1,0
319.594,14.7,99.6,7.7,-0.002,5.611,1.947,13.5,0,0,0,0,0,0,73.4,20,4,54,12.89,12.59,148.7,188.9,116.55,2509.9,2425,15.3,14.7,81,12,90,100,23.5,0
319.704,14.7,99.6,8.3,-0.024,5.494,1.978,13.9,0,0,0,0,0,0,74.1,20,4,54,12.38,12.86,152.3,192.1,121.26,2471.2,2470,13.6,16.1,81,11.2,90,100,24.2,0
319.802,14.7,99.6,8.7,-0.016,5.417,2.006,14.2,0,0,0,0,0,0,74.6,20,4,54,12.43,12.65,155.1,194.3,125.58,2470.5,2505,12.9,15.3,81,11.2,90,100,23.7,0
319.913,14.7,99.6,8.7,-0.033,5.235,2.039,14.7,0,0,0,0,0,0,74.6,20,4,54,12.29,12.53,155.1,197.6,128.21,2517.7,2557,10.9,12.7,81,11.2,90,100,24.9,0
320.023,14.7,99.6,10,-0.048,4.992,2.074,15.2,0,0,0,0,0,0,72.9,20,4,54,12.5,12.56,163.6,200.3,137.27,2494.1,2596,11.6,13.1,81,10.9,90,100,25.1,0
320.133,14.7,99.6,10.7,-0.025,4.811,2.111,15.7,0,0,0,0,0,0,72.5,20,4,54,12.33,12.69,168.6,203.8,139.9,2523.5,2645,10.7,11.9,81,10.9,90,100,26,0
320.242,14.7,99.6,10.8,-0.043,4.497,2.147,16.2,0,0,0,0,0,0,72,20,4,54,12.36,12.28,169.3,207.4,147.64,2543.6,2698,9.8,11.2,81,10.5,90,100,26.5,0
320.354,14.7,99.6,12.3,-0.07,4.192,2.187,16.7,0,0,0,0,0,0,73.9,20,4,54,12.4,12.42,178.8,211.1,159.13,2510.6,2753,9.8,11.1,81,9.4,90,100,27.4,0
320.452,14.7,99.6,12.9,-0.065,3.847,2.223,17.2,0,0,0,0,0,0,72.7,20,4,54,12.15,12.4,183.4,214.1,165.87,2493.1,2798,7.8,11.7,81,9,90,100,27.5,0
320.554,14.7,99.6,13.7,-0.152,3.147,2.251,17.3,0,0,0,0,0,0,74.8,20,4,54,12.19,12.15,188.3,214.6,173.31,2408.9,2847,7.6,9.5,81,8.2,90,100,25.2,0
320.663,14.7,99.6,15,-0.199,2.147,2.266,17.4,0,0,0,0,0,0,73.6,20,4,54,12.12,12,197.2,215.1,185.88,2301.5,2917,6,7.6,80.9,8.2,83.1,98.7,25.3,0
320.772,14.7,99.6,15.7,-0.198,1.192,2.276,17.4,0,0,0,0,0,0,78.7,20,4,54,12.15,12.28,201.8,215.6,193.79,2204.4,2972,5.4,8.1,81,8.2,33.3,46.4,25.4,0
320.874,14.7,99.6,16.9,-0.136,0.443,2.283,17.5,0,0,0,0,0,0,73,2,4,54,12.23,12.03,209.5,216.1,205.26,2111.6,3031,5.3,5.9,81,7.9,27.4,40.1,25.5,0
320.983,14.7,99.6,16.9,-0.026,0.22,2.291,17.6,0,0,0,0,0,0,74.6,2,4,54,12.15,12.12,209.5,216.8,209.99,2028.8,3101,3.7,4.8,81,7.9,27.1,40.1,25.8,0
321.083,14.7,99.6,17.4,-0.062,-0.064,2.301,17.7,0,0,0,0,0,0,71.3,2,4,54,12.4,12.42,213.1,217.3,217.33,1964.7,3156,5.6,6.9,81,7.9,25.8,38.7,25.8,0
321.183,14.7,99.6,17.9,-0.014,-0.324,2.311,17.8,0,0,0,0,0,0,76.2,2,4,54,12.49,12.49,216.6,217.8,223.25,1874.4,3215,6.9,8.3,81,7.9,25.3,37.2,25.8,0
321.284,14.7,99.6,17.9,-0.009,-0.483,2.319,17.8,0,0,0,0,0,0,69.3,2,4,54,12.1,12.36,216.6,217.8,227.21,1785.6,3272,5.2,8.3,81,7.9,25.2,36.8,25.8,0
321.393,14.7,99.6,17.9,0.036,-0.409,2.324,17.8,0,0,0,0,0,0,69.2,2,4,54,12.18,12.38,216.6,217.8,231.1,1730.7,3328,5.6,8.1,81,7.9,25.3,37.2,25.9,0
321.497,14.7,99.6,17.9,0.017,-0.321,2.327,17.8,0,0,0,0,0,0,77.1,2,4,54,12.05,12.2,216.6,217.8,234.57,1706.5,3378,5.9,6.2,81,7.9,25.1,37.8,25.8,0
321.599,14.7,99.6,17.9,-0.017,-0.408,2.33,17.8,0,0,0,0,0,0,73.4,2,4,52,11.96,12.06,216.6,217.8,238.25,1708.7,3431,3.2,4.5,81,7.9,25.1,37,25.9,0
321.708,14.7,99.6,17.9,-0.044,-0.536,2.332,17.8,0,0,0,0,0,0,66.2,2,4,52,12.26,12.15,216.6,217.8,241.65,1709.5,3480,4.4,4,81,7.9,24.7,37.6,25.8,0
321.817,14.7,99.6,18.2,0.023,-0.628,2.335,17.8,0,0,0,0,0,0,73.6,2,4,52,12.15,12.19,218.1,217.8,245.47,1690,3535,4.2,3.6,81,8.2,24.8,36.7,26.1,0
321.923,14.7,99.6,18.2,0.034,-0.417,2.348,18.1,0,0,0,0,0,0,71.6,2,4,52,12.22,12.16,215.8,217.8,249.43,1703.1,3592,3.5,2.4,81,8.2,26.1,39,27.2,0
322.025,14.7,99.6,18.8,-0.036,-0.519,2.365,18.4,0,0,0,0,0,0,71.8,2,4,52,12.18,12.32,218.2,217.6,252.9,1735,3642,3.3,3.5,81,8.2,25.8,39,27.2,0
322.134,14.7,99.6,18.7,0.006,-0.467,2.386,18.6,0,0,0,0,0,0,71.6,2,4,52,12.28,12.19,215.7,217.3,256.72,1738,3697,2.6,2.7,81,8.2,25.9,39.1,27.3,0
322.233,14.7,99.6,19.1,0.012,-0.535,2.406,18.9,0,0,0,0,0,0,76.6,2,4,52,12.4,12.38,215.8,217,261.65,1764.6,3768,4.4,4.4,81,8.2,26.4,39.3,28,0
322.336,14.7,99.6,19.1,0.016,-0.419,2.428,19.2,0,0,0,0,0,0,74.6,2,4,52,12.09,12.28,213.5,216.7,263.85,1742.9,3816,3.7,4.7,81,8.2,27.1,40.1,28.7,0
322.446,14.7,99.6,19.7,-0.04,-0.561,2.456,19.6,0,0,0,0,0,0,79.9,2,4,52,12.36,12.33,214.6,216.5,269.41,1762.3,3883,5.2,5,81,8.2,27.9,39.8,29.8,0
322.555,14.7,99.6,20.1,-0.037,-0.679,2.481,19.8,0,0,0,0,0,0,64.2,2,4,52,12.26,12.58,216.4,216.2,273.04,1692.8,3932,5.3,6.9,81,8.2,26.4,39.3,28.5,0
322.667,14.7,99.6,20.1,0.015,-0.735,2.496,19.7,0,0,0,0,0,0,61.9,2,4,52,12.28,12.19,216.4,215.8,277.83,1633.3,4001,5.7,5.1,81,8.2,26.6,38.8,29,0
322.769,14.7,99.6,20.1,0.059,-0.564,2.504,19.8,0,0,0,0,0,0,65.1,2,4,52,12.13,12.15,215.3,215.5,281.58,1612.4,4055,5,5,81,8.2,27.1,39.1,29.2,0
322.873,14.7,99.6,20,0.012,-0.402,2.512,19.8,0,0,0,0,0,0,71.1,2,4,50,12.23,12.05,214.1,215.3,284.29,1587.4,4102,5.3,4.1,81,8.2,27.1,39,29.2,0
322.976,14.7,99.6,20.5,-0.087,-0.852,2.518,19.8,0,0,0,0,0,0,84.4,2,4,50,12.15,12.07,216.5,214.8,289.42,1596.9,4168,5.4,4.6,81,8.2,26.3,39.2,29.4,0
323.086,14.7,99.6,20.4,0.033,-0.849,2.521,19.7,0,0,0,0,0,0,58.7,2,4,50,12.06,12.23,216.2,214.4,294,1584.6,4234,3.8,5,80.6,8.2,26.6,39.8,29.6,0
323.199,14.7,99.6,20.1,0.058,-0.296,2.524,19.7,0,0,0,0,0,0,64,2,4,50,12.36,12.38,214.5,214,297.67,1613.5,4299,4.9,6.2,81.1,8.2,27.7,39.7,29.8,0
323.303,14.7,99.6,19.7,-0.006,-0.099,2.529,19.7,0,0,0,0,0,0,67.9,2,4,50,12.26,12.12,211,213.8,297.45,1705.6,4350,5,4.9,81,8.2,27.8,39.5,29.8,0
323.407,14.7,99.6,19.7,0.014,-0.082,2.536,20.1,0,0,0,0,0,0,75.9,2,4,50,12.1,12.2,211.1,213.6,296.19,1750.9,4401,4.1,5.3,81,9,29.4,41.1,31.3,0
323.514,14.7,99.6,19.7,-0.011,-0.199,2.543,19.9,0,0,0,0,0,0,70.7,2,4,50,12.06,12.12,209.8,213.4,301.84,1756.2,4465,3.9,5,81,9,27.9,40.9,30.1,0
323.627,14.7,99.6,19.7,-0.006,-0.191,2.549,19.9,0,0,0,0,0,0,73.9,2,4,50,12.09,12.15,209.2,213.3,307.12,1791.5,4535,3.2,4.3,81,9,28,40.3,30.3,0
323.735,14.7,99.6,20,0.002,-0.236,2.556,20,0,0,0,0,0,0,70.9,2,4,50,12.13,12.1,211.6,213.1,314.53,1806.7,4590,2.4,3.5,80.9,9,28.1,40.3,30.5,0
323.843,14.7,99.6,20,-0.075,-0.347,2.562,19.9,0,0,0,0,0,0,82.2,2,4,50,12.29,12.23,210.1,212.9,317.64,1851.9,4644,3.2,3.8,81,9,27.8,40.6,30.6,0
323.945,14.7,99.6,20.5,-0.044,-0.522,2.568,20,0,0,0,0,0,0,54.8,2,4,50,12.26,12.28,213.2,212.8,319.9,1869.9,4698,3.3,4.2,81.1,9,27.7,41,30.8,0
324.054,14.7,99.6,20.2,0.06,-0.338,2.573,20.1,0,0,0,0,0,0,84.5,2,4,50,12.09,12.19,211.3,212.8,326.51,1849.3,4769,3,3.8,80.9,9,28.5,40.8,30.9,0
324.164,14.7,99.6,20.2,0.041,-0.174,2.578,20.2,0,0,0,0,0,0,66.8,2,4,50,12.19,12.23,210.4,212.8,328.82,1910.4,4822,2.8,4.4,81,9,29.4,41.2,31.7,0
324.273,14.7,99.6,20.2,-0.042,-0.271,2.582,20.1,0,0,0,0,0,0,62.6,2,4,50,12.22,12.29,210.8,212.8,333.03,1928.8,4868,2.5,4.8,80.9,9,28.2,41,31.1,0
324.382,14.7,99.6,20.2,0.056,-0.028,2.584,20.1,0,0,0,0,0,0,78.3,2,4,50,12.13,12.19,210.8,212.8,336.83,1921.2,4934,2.6,4.5,80.9,9,29.4,41.5,31.3,0
324.480,14.7,99.6,19.7,-0.006,0.146,2.586,20.2,0,0,0,0,0,0,63.7,2,4,50,12.26,12.29,207.3,212.8,334.62,2009.3,4980,3.2,5.2,81.1,9,30.2,42,31.6,0
324.582,14.7,99.6,20.8,-0.16,-0.712,2.588,20.2,0,0,0,0,0,0,69,2,4,50,12.32,12.36,214.7,213,348.37,2015.9,5030,4.3,6.3,81,9,27.7,40.2,31.6,0
324.695,14.7,99.6,20.5,0.11,-0.347,2.593,20.2,0,0,0,0,0,0,65.8,2,4,50,12.09,12.12,212.3,213.3,351.08,1929.9,5099,3.4,5.5,80.9,9,29.3,41.4,31.7,0
324.798,14.7,99.6,20.2,0.035,0.158,2.595,20.2,0,0,0,0,0,0,83.7,2,4,50,12.13,12.23,211.4,213.6,350.51,1952.7,5125,2.6,5.2,81,9,30.3,43.4,31.5,0
324.905,14.7,99.6,19.9,-0.029,0.073,2.598,20.3,0,0,0,0,0,0,83.3,2,4,50,12.15,12.25,208.4,213.9,350.63,2031.1,5192,2.3,5.1,81,9,29.8,42.7,31.7,0
325.017,14.7,99.6,20.3,-0.01,-0.061,2.601,20.4,0,0,0,0,0,0,58.9,2,4,50,12.28,12.25,211,214.2,359.35,2057.2,5251,3,5.3,81,9,29.6,42.8,32.2,0
325.124,14.7,99.6,20.2,0.061,0.178,2.603,20.3,0,0,0,0,0,0,66.5,2,4,50,12.15,12.1,211.8,214.6,362.21,2037.6,5286,2.3,3.9,81,9,31.4,43.8,32.2,0
325.237,14.7,99.6,19.8,-0.035,0.186,2.604,20.3,0,0,0,0,0,0,82.9,2,4,50,12.18,12.16,209.3,214.9,361.63,2081.2,5340,1.2,3.4,81,9,31.1,44.3,32.5,0
325.343,14.7,99.6,20.3,-0.028,-0.34,2.605,20.3,0,0,0,0,0,0,80.6,2,4,50,12.22,12.12,213.3,215.2,372.25,2088.9,5401,2,3.5,81,9,29.9,41.7,33.1,0
325.445,14.7,99.6,20.3,0.044,0.002,2.607,20.4,0,0,0,0,0,0,73.2,2,4,50,12.22,12.19,212.6,215.6,373.38,2070.4,5448,1.6,3.5,81,9,31.4,43.5,33.3,0
325.553,14.7,99.6,20.2,-0.024,-0.024,2.607,20.3,0,0,0,0,0,0,69.3,2,4,50,12.1,12.03,212.7,215.8,376.27,2101.8,5493,0.9,2.4,81,9,31.1,43.9,33.5,0
325.668,14.7,99.6,20.4,-0.008,-0.301,2.608,20.3,0,0,0,0,0,0,83.1,2,4,50,12.02,12.23,213.6,216.1,384.55,2136.6,5557,-0.9,2.7,81,9,30.8,43.9,33.9,0
325.769,14.7,99.6,20.3,0.064,0.125,2.61,20.4,0,0,0,0,0,0,63.5,2,4,52,12.23,12.15,213.6,216.5,387.95,2131.2,5608,1.2,2.8,80.9,9,33.6,45.7,34.5,0
325.875,14.7,99.6,20.1,0.002,0.199,2.611,20.5,0,0,0,0,0,0,68.1,2,4,52,12.05,12.23,212.5,216.7,386.61,2151.9,5644,-0.8,1.7,81.1,9.4,33.5,46.7,34.9,0
325.986,14.7,99.6,20.4,-0.041,-0.487,2.612,20.4,0,0,0,0,0,0,69.5,2,4,52,12.32,12.33,214.2,216.8,396.56,2200.9,5711,0.8,3.3,80.9,9.4,31.6,44.5,35.1,0
326.091,14.7,99.6,20.4,0.036,-0.116,2.612,20.3,0,0,0,0,0,0,59.6,2,4,52,12.3,12.23,215.4,216.9,398.65,2162.7,5751,0.9,3.9,81,9.4,33,45.1,35.5,0
326.196,14.7,99.6,19.9,0.034,0.17,2.611,20.4,0,0,0,0,0,0,70,2,4,52,12,12.06,211.3,217,397.23,2131.9,5802,0.7,2.4,80.9,9.4,34.7,47.2,35.9,0
326.302,14.7,99.6,20.3,-0.064,-0.381,2.608,20.3,0,0,0,0,0,0,72.3,2,4,52,12.19,12.19,214.6,217.1,405.68,2208.9,5849,0.7,3.1,81,9.4,32.9,45.8,36.4,0
326.407,14.7,99.6,20.5,0.026,-0.19,2.609,20.3,0,0,0,0,0,0,71.4,2,4,52,12.19,12.19,216,217.1,409.13,2200.1,5892,0.6,3,80.9,9.4,33.7,47,36.6,0
326.512,14.7,99.6,19.8,-0.007,0.057,2.608,20.2,0,0,0,0,0,0,68.8,2,4,52,12.23,12.25,211.6,217.2,407.91,2227.6,5944,-0.1,3,81,9.4,34.7,48,36.9,0
326.616,14.7,99.6,20.3,-0.056,-0.231,2.607,20.2,0,0,0,0,0,0,82.2,2,4,52,12.42,12.29,215.7,217.3,416.56,2288.9,5999,1.2,4.2,81,9.4,33.8,47.1,37.2,0
326.723,14.7,99.6,20.3,0.015,-0.12,2.606,20.3,0,0,0,0,0,0,62.6,2,4,52,12.05,12.25,215.2,217.3,419.13,2228.2,6036,0,4.1,81,9.8,34.9,47.2,37.9,0
326.823,14.7,99.6,19.8,-0.001,0.152,2.605,20.3,0,0,0,0,0,0,73.4,2,4,54,12.15,12.16,212.1,217.3,415.78,2245.1,6069,0.2,3.5,81,9.8,35.9,48.5,37.8,0
326.923,14.7,99.6,20.3,-0.057,-0.311,2.605,20.2,0,0,0,0,0,0,74.5,2,4,54,12.28,12.25,216.3,217.3,424.55,2309.8,6114,1.1,4.1,81,9.8,34.5,47.8,38,0
327.026,14.7,99.6,20.5,-0.001,-0.562,2.603,20.2,0,0,0,0,0,0,62.1,2,4,54,12.18,12.07,216.9,217.3,427.95,2239.3,6163,0.4,2.4,81,9.8,34.6,48.2,38.5,0
327.134,14.7,99.6,20.2,0.045,0.019,2.602,20.3,0,0,0,0,0,0,76.2,2,4,54,12.09,12.23,214.5,217.3,431.01,2238,6207,0.2,2.3,81.1,9.8,36.6,50.3,38.6,0
327.234,14.7,99.6,19.8,-0.044,-0.067,2.605,20.3,0,0,0,0,0,0,75.5,2,4,54,12.38,12.33,213.5,217.3,426.93,2364.3,6242,0.5,3.6,80.9,9.8,35.9,49.2,38.9,0
327.344,14.7,99.6,20.6,-0.037,-0.662,2.604,20.1,0,0,0,0,0,0,64.7,2,4,54,12.1,12.29,217.7,217.3,437.39,2285.9,6299,0.6,4.7,81.1,9.8,35,47.3,39.4,0
327.445,14.7,99.6,20.4,0.042,-0.322,2.605,20.4,0,0,0,0,0,0,71.4,2,4,54,12.15,12.15,217.7,217.3,439.89,2203,6335,-0.2,3.4,81,10.5,36.2,48.8,39.5,0
327.554,14.7,99.6,20.3,0.023,-0.083,2.605,20.3,0,0,0,0,0,0,81.2,2,4,55,12.22,12.12,214.7,217.3,442.53,2323.5,6373,0.3,2.4,81.1,10.5,36.6,49,39.8,0
327.653,14.7,99.6,20.3,-0.003,-0.148,2.608,20.3,0,0,0,0,-1.7,0,69.3,2,4,55,12.19,12.32,215.2,217.3,444.98,2351.1,6410,0.2,4.1,81,10.5,36.5,50.2,40,0
327.755,14.7,99.6,20.3,0.012,-0.273,2.609,20.2,0,0,0,0,-1.7,0,72.9,2,4,55,12.18,12.16,214.6,217.3,448.09,2332.7,6453,-0.6,3.4,81,10.5,36.5,48.7,40.3,0
327.863,14.7,99.6,20.3,0.012,-0.334,2.609,20.1,0,0,0,0,-1.7,0,79.4,2,4,55,12.32,12.32,214.6,217.3,450.87,2390.4,6493,0.8,4.3,81,10.5,36.5,48.8,40.5,0
327.977,14.7,99.6,20.3,0.009,-0.342,2.61,20.2,0,0,0,0,-1.3,0,70.7,2,4,55,12.22,12.23,215.8,217.3,454.89,2343.8,6551,-0.3,4.6,80.9,10.5,36.6,49.2,40.7,0
328.086,14.7,99.6,20.3,-0.004,-0.249,2.613,20.2,0,0,0,0,-1.3,0,73.7,2,4,55,12.3,12.2,214.6,217.3,456.84,2346.7,6579,1,4.2,81,10.5,36.9,49.2,40.9,0
328.194,14.7,99.6,20.3,0.009,-0.279,2.614,20.3,0,0,0,0,-1.3,0,74.5,2,4,57,12.22,12.2,214.2,217.3,459.75,2391.3,6621,0.2,4.3,81,10.5,36.9,49.3,41,0
328.305,14.7,99.6,20.3,0,-0.282,2.615,20.2,0,0,0,0,-2.7,0,74.8,2,4,57,12.28,12.25,215.8,217.3,462.25,2369.8,6657,1.3,4.7,81,10.5,36.7,50.3,40.8,0
328.418,14.7,99.6,20.3,0.017,-0.237,2.617,20.4,0,0,0,0,-2.7,0,82.2,2,4,57,12.13,12.23,213.6,217.3,463.97,2377.2,6711,0,4.8,81.1,10.9,37.1,49.7,41.2,0
328.526,14.7,99.6,20.3,-0.017,-0.361,2.616,20.4,0,0,0,0,-4.3,0,69,2,4,57,12.26,12.29,214,217.3,467.06,2416.5,6750,1.1,5.7,81,10.9,37,49.5,41.3,0
328.636,14.7,99.6,20.5,-0.001,-0.41,2.619,20.4,0,0,0,0,-4,0,69.9,2,4,57,12.1,12.13,215.4,217.3,470.86,2281.5,6781,-0.2,4.9,81,10.9,36.8,49.3,41.3,0
328.745,14.7,99.6,20.6,-0.002,-0.354,2.619,20.2,0,0,0,0,-4,0,74.8,2,4,57,12.1,12.13,217.4,217.3,474.68,2303.3,6836,-0.3,4.3,81,10.9,36.9,49.1,41.5,0
328.852,14.7,99.6,20.5,-0.018,-0.425,2.618,20.2,0,0,0,0,-4,0,73.9,2,4,57,12.18,12.23,216.7,217.3,477.11,2330.8,6871,0.1,4.2,81,10.9,36.6,49.8,41.3,0
328.953,14.7,99.6,20.5,0.044,-0.117,2.619,20.2,0,0,0,0,-3.7,0,74.1,2,4,57,12.13,12.25,216.6,217.3,479.34,2301.1,6903,-0.2,4.7,81,10.9,38,50.5,41.3,0
329.057,14.7,99.6,20.5,-0.037,-0.376,2.621,20.3,0,0,0,0,-3.7,0,74.8,2,4,57,12.23,12.09,215.9,217.3,481.14,2371.4,6929,-0.1,3.5,81,10.9,36.4,49.7,41.3,0
329.163,14.7,99.6,20.5,0.026,-0.158,2.619,20.2,0,0,0,0,-3.7,0,74.5,2,4,59,12.23,12.18,215.7,217.3,483.85,2346.8,6968,0.3,3.7,80.9,10.9,37.2,50.5,41.3,0
329.266,14.7,99.6,20.5,-0.007,-0.221,2.62,20.2,0,0,0,0,-3.3,0,69.7,2,4,59,12.13,12.15,216.6,217.3,486.63,2307.6,7008,-0.3,3.4,80.9,10.9,36.6,49.9,41.2,0
329.378,14.7,99.6,20.5,0.06,-0.213,2.623,20.4,0,0,0,0,-5,0,76.9,2,4,59,12.18,12.19,215.1,217.3,488.99,2322,7042,0.1,3.3,81.1,11.2,37.9,50,41.3,0
329.483,14.7,99.6,20.5,-0.012,-0.08,2.623,20.4,0,0,0,0,-5,0,68.4,2,4,59,12.15,12.09,215.2,217.3,490.93,2214.7,7070,-0.4,2.9,81.1,11.2,37,50.2,41.3,0
329.583,14.7,0,20.3,-3.378,-17.236,2.328,0,0,0,0,0,-4.7,0,69,2,0,59,12.06,12.02,214.9,46,502.53,2148.5,7237,0,0,75.8,-6.8,36.9,50.7,36.9,0
329.693,14.7,0,-4,2.801,-4.973,1.818,16.4,0,0,0,0,-4.7,0,79.2,2,0,61,94.62,81.44,60.1,191.3,140.83,2503.6,6933,0,0,10.3,-8.2,32.7,45.1,32.7,0
329.804,14.7,0,10,0.282,5.608,2.11,16.3,0,0,0,0,-4.7,0,77.8,2,0,61,234.95,234.95,146.9,217.9,308.31,2510.8,6503,0,0,64.3,-7.9,31.9,44.5,31.9,0
329.914,14.7,0,9.1,0.099,6.813,2.261,16.4,0,0,0,0,-4.7,0,75.5,2,0,61,234.95,234.95,138,217.9,273.34,2524.2,6105,0,0,69.3,-8.6,32,43.1,32,0
330.024,14.7,0,8,0.126,8.217,2.326,16.7,0,0,0,0,-4.7,0,76.2,2,0,61,234.95,234.95,130,211.5,242.07,2535.4,5756,0,0,67,-9.4,32,43.4,32,0
330.136,14.7,0,7.1,0.064,9.211,2.359,16.4,0,0,0,0,-4.7,0,76.6,2,0,59,234.95,234.95,121.7,201.3,219.11,2543.8,5541,0,0,63.8,-10.1,32,43.7,32,0
330.248,14.7,0,6.4,-0.182,7.088,2.269,13.7,0,0,0,0,-4.7,0,74.8,2,0,59,234.95,234.95,116.1,180.9,198.02,2553.6,5263,0,0,56.6,-10.9,32,43.7,32,0
330.356,14.7,0,5.7,-1.721,1.569,2.034,0,0,0,0,0,-4.7,0,76.2,2,0,59,234.95,234.95,111.1,11.4,180.51,2553.6,5015,0,0,54.1,-11.6,32,43.4,32,0
330.463,14.7,0,-6.8,0.07,-6.596,1.294,0,-1.7,0,0,-1.7,-4.3,-1.7,76.4,2,6,59,234.95,234.95,38.2,11.2,62.84,2552.6,4781,0,0,3.3,-7.1,32,43.4,32,0
330.563,14.7,0,-11.4,-0.028,-5.372,1.074,0,0,0,0,0,0,0,78.9,2,6,59,234.95,234.95,11.3,11.2,16.76,2493.1,4569,0,0,5.9,4.9,28.6,41,28.6,0
330.669,14.7,0,-11.4,0.204,-3.653,1.017,0,0,0,0,0,0,0,79,2,6,59,230.49,230.49,11,11.5,15.51,2411.2,4351,0,0,6.2,4.5,19.4,31.8,19.4,0
330.776,14.7,0,-11.4,0.112,-2.856,1.005,0,0,0,0,0,0,0,79.6,2,6,59,205.74,211.75,11.6,11.8,15.53,2323.3,4150,0,0,6.1,3.8,14,25.9,14,0
330.885,14.7,0,-11.3,0.078,-2.254,1.002,0,0,0,0,0,0,0,79,2,6,59,206.78,218.69,11.9,11.8,15.19,2165.6,3943,0,0,6,3.4,10.1,22.1,10.1,0
330.996,14.7,0,-11.3,0.062,-1.864,1.001,0,0,0,0,0,0,0,75.2,2,7,59,207.19,218.69,11.9,11.3,14.41,1950.5,3744,0,0,5.5,2.6,7.6,19.5,7.6,0
331.106,14.7,0,-11.5,0.05,-1.597,1.001,0,0,0,0,0,0,0,80.5,2,7,59,234.95,234.95,11.5,11,13.25,1658,3552,0,0,5.1,2.2,5.8,17.6,5.8,0
331.217,14.7,0,-11.5,0.035,-1.365,1.001,0,0,0,0,0,0,0,78.5,2,7,59,234.95,234.95,11.3,11.1,12.26,1317.2,3364,0,0,4.9,1.5,4.5,16.3,4.5,0
331.324,14.7,0,-11.5,0.035,-1.152,1.001,0,0,0,0,0,0,0,77.8,2,7,59,234.95,234.95,11.2,11.2,11.59,1038.5,3187,0,0,4.6,1.1,3.6,15.4,3.6,0
331.433,14.7,0,-11.4,0.026,-1.03,1.001,0,0,0,0,0,0,0,77.8,2,7,59,234.95,234.95,10.7,11.2,10.49,812.9,3019,0,0,4.3,0.8,3,14.7,3,0
331.534,14.7,0,-11.3,0.018,-0.922,1.001,0,0,0,0,0,0,0,77.3,2,7,59,234.95,234.95,10.6,11.3,9.77,726.9,2865,0,0,4.1,0,2.5,14.2,2.5,0
331.647,14.7,0,-11.1,0.026,-0.817,1.001,0,0,0,0,0,0,0,76.4,2,7,59,234.95,234.95,10.8,11.3,9.42,756.8,2708,0,0,3.9,-0.4,2.1,13.8,2.1,0
331.751,14.7,0,-11,0.035,-0.71,1.001,0,0,0,0,0,0,0,75.7,2,7,59,234.95,234.95,11.1,11.4,9.13,779.1,2555,0,0,3.7,-0.8,1.8,13.5,1.8,0
331.852,14.7,0,-11,0,-0.71,1.001,0,0,0,0,0,0,0,75.2,2,7,59,234.95,234.95,11.4,11.4,8.91,791.6,2410,0,0,3.5,-1.1,1.5,13.2,1.5,0
331.952,14.7,0,-11,0.017,-0.604,1.001,0,0,0,0,0,0,0,75.7,2,7,59,234.95,234.95,11.6,11.5,8.56,803.2,2282,0,0,3.3,-2.2,1.3,13,1.3,0
332.061,14.7,0,-11,0,-0.603,1.001,0,0,0,0,0,0,0,75.2,2,7,59,234.95,234.95,11.7,11.6,8.12,812.9,2137,0,0,3.2,-3.4,1.1,12.8,1.1,0
332.167,14.7,0,-11.1,0.017,-0.567,1,0,0,0,0,0,0,0,75.7,2,7,59,234.95,234.95,11.6,11.6,7.46,816.2,1996,0,0,2.9,-4.5,1,12.7,1,0
332.271,14.7,0,-11,0,-0.55,1,0,0,0,0,0,0,0,75.9,2,7,59,234.95,234.95,11.5,11.8,6.82,818.6,1841,0,0,2.9,-5.2,0.8,12.5,0.8,0
332.386,14.7,0,-11,0,-0.55,1,0,0,0,0,0,0,0,76.9,2,7,59,234.95,234.95,11.6,12,6.21,818.2,1667,0,0,2.7,-6.8,0.7,12.4,0.7,0
332.496,14.7,0,-10.9,0.017,-0.496,1,0,0,0,0,0,0,0,76.9,2,7,59,234.95,234.95,11.6,12.2,5.67,817.6,1509,0,0,2.6,-8.6,0.6,12.3,0.6,0
