﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Sexy Raff v9.bin
1085.552,14.6,0,-11.1,0,-0.633,1.002,0,0,0,0,0,0,0,82.9,2,7,77,208.64,193.83,10.8,11.3,9.65,855.9,2746,0,0,4.3,-4.9,0.4,13.2,0.4,0
1085.656,14.6,0,-11,0.017,-0.58,1.001,0,0,0,0,0,0,0,82.8,2,7,77,195.37,194.04,10.9,11.4,9.13,858,2595,0,0,4.2,-4.9,0.4,13.2,0.4,0
1085.762,14.6,0,-11,0,-0.58,1.001,0,0,0,0,0,0,0,82,2,7,77,195.91,187.62,11.3,11.4,8.9,878.1,2446,0,0,4.1,-4.9,0.4,13.2,0.4,0
1085.874,14.6,0,-11,0,-0.58,1.001,0,0,0,0,0,0,0,82.9,2,7,77,196.21,214.13,11.6,11.5,8.6,907.1,2291,0,0,3.8,-3,0.4,13.2,0.4,0
1085.985,14.6,0,-11,0.008,-0.527,1.001,0,0,0,0,0,0,0,82,2,7,77,202.85,168.03,11.8,11.6,8.13,931.5,2139,0,0,3.6,-3.4,0.4,13.2,0.4,0
1086.087,14.6,0,-11,0,-0.527,1.001,0,0,0,0,0,0,0,82.2,2,7,75,234.95,112.54,11.7,11.6,7.54,957.6,1989,0,0,3.3,-4.5,0.4,13.2,0.4,0
1086.192,14.6,0,-11,0,-0.527,1.001,0,0,0,0,0,0,0,82.6,2,7,75,234.95,106.38,11.7,11.8,6.98,979.4,1845,0,0,3.2,-5.6,0.4,13.2,0.4,0
1086.302,14.6,0,-10.9,0.009,-0.473,1.001,0,0,0,0,0,0,0,82.9,2,7,75,234.95,83.42,11.8,11.9,6.48,1001.4,1701,0,0,3,-6.8,0.4,13.2,0.4,0
1086.412,14.6,0,-10.8,0,-0.473,1.001,0,0,0,0,0,0,0,82.6,2,7,75,234.95,33.76,11.9,12.1,5.91,1023,1543,0,0,2.8,-8.2,0.4,13.2,0.4,0
1086.522,14.6,0,-10.8,0,-0.471,1.001,0,0,0,0,0,0,0,82.2,2,7,75,228.74,19.23,11.9,12.3,5.25,1044.7,1370,0,0,2.5,-6.4,0.4,13.2,0.4,0
1086.634,14.6,0,-10.7,0,-0.471,1.001,0,0,0,0,0,0,0,82.2,2,7,75,215.68,21.5,12.2,12.5,4.74,1065.2,1206,0,0,2.3,-8.2,0.4,13.2,0.4,0
1086.742,14.6,0,-10.6,0,-0.471,1.001,0,0,0,0,0,0,0,82.2,2,7,75,202.43,26.24,12.2,12.6,4.13,1085.2,1047,0,0,2,-9.4,0.4,13.2,0.4,0
