Procede Data Log
Data File 3
13
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Target,CAN DME Boost Actual
9.532,758,40,-7.5,0,-0.2,2,15,15.45,-1.2,-2.7,0,-0.26,-0.31
9.563,759,40,-7.5,0,-0.2,2,15,15.45,-1.2,-2.7,0,-0.26,-0.31
9.594,758,40,-7.5,0,-0.2,2,15,15.45,-1.2,-2.7,0,-0.26,-0.31
9.641,746,40,-7.5,0,-0.2,2,15,15.24,-1.2,-2.7,0,-0.26,-0.27
9.672,763,40,-7.5,0,-0.2,2,15,15.24,-1.2,-2.7,0,-0.26,-0.27
9.703,747,40,-7.5,0,-0.2,2,15,15.24,-1.2,-2.7,0,-0.26,-0.27
9.735,744,40,-7.5,0,-0.2,2,15.03,15.09,-1.2,-3.5,0,-0.26,-0.27
9.766,745,40,-7.5,0,-0.2,2,15.03,15.09,-1.2,-3.5,0,-0.26,-0.27
9.797,748,40,-7.5,0,-0.2,2,15.03,15.09,-1.2,-3.5,0,-0.26,-0.27
9.844,759,40,-7.5,0,-0.2,2,15.03,14.95,-1.2,-3.5,0,-0.26,-0.31
9.875,743,40,-7.5,0,-0.2,2,15.03,14.95,-1.2,-3.5,0,-0.26,-0.31
9.922,756,40,-7.5,0,-0.2,2,15.03,14.95,-1.2,-3.5,0,-0.26,-0.31
9.969,738,40,-7.5,0,-0.2,2,15.03,14.86,-2,-3.5,0,-0.26,-0.31
10,732,40,-7.5,0,-0.2,2,15.03,14.86,-2,-3.5,0,-0.26,-0.31
10.032,728,40,-7.5,0,-0.2,2,15.03,14.77,-2,-3.5,0,-0.26,-0.27
10.078,728,40,-7.5,0,-0.2,2,15.03,14.77,-2,-3.5,0,-0.26,-0.27
10.11,719,40,-7.5,0,-0.2,2,15.03,14.77,-2,-3.5,0,-0.26,-0.27
10.141,716,40,-7.5,0,-0.2,2,15,14.69,-2,-4.3,0,-0.26,-0.31
10.188,720,40,-7.5,0,-0.2,2,15,14.69,-2,-4.3,0,-0.26,-0.31
10.219,705,40,-7.5,0,-0.2,2,15,14.69,-2,-4.3,0,-0.26,-0.31
10.266,701,40,-7.5,0,-0.2,2,15,14.63,-2,-4.3,0,-0.26,-0.31
10.313,703,40,-7.5,0,-0.2,2,15,14.63,-2,-4.3,0,-0.26,-0.31
10.344,693,40,-7.5,0,-0.2,2,15,14.56,-2,-4.3,0,-0.26,-0.31
10.391,698,40,-7.5,0,-0.2,2,15,14.56,-2,-4.3,0,-0.26,-0.31
10.438,686,40,-7.5,0,-0.2,2,15,14.53,-1.2,-4.3,0,-0.26,-0.31
10.469,684,40,-7.5,0,-0.2,2,15,14.53,-1.2,-4.3,0,-0.26,-0.31
10.516,665,40,-7.5,0,-0.2,2,15,14.53,-1.2,-4.3,0,-0.26,-0.31
10.563001,671,40,-7.5,0,-0.2,2,15,14.56,-1.2,-3.5,0.5,-0.26,-0.31
10.594001,664,40,-7.5,0,-0.2,2,15,14.56,-1.2,-3.5,0.5,-0.26,-0.31
10.641001,644,40,-7.5,0,-0.2,2,15,14.56,-1.2,-3.5,0.5,-0.26,-0.31
10.672001,679,40,-7.5,0,-0.2,2,15.03,14.6,-1.2,-3.5,4,-0.26,-0.31
10.703001,688,40,-7.5,0,-0.2,2,15.03,14.6,-1.2,-3.5,4,-0.26,-0.31
10.735001,680,40,-7.5,0,-0.2,2,15.03,14.6,-1.2,-3.5,4,-0.26,-0.31
10.782001,699,40,-7.5,0,-0.2,5,15.03,14.63,-1.2,-2.7,15.1,-0.26,-0.31
10.813001,682,40,-7.5,0,-0.2,5,15.03,14.63,-1.2,-2.7,15.1,-0.26,-0.31
10.844001,758,39.9,-7.5,0,-0.2,7,15.09,14.69,-0.4,-2.7,14.1,-0.26,-0.38
10.875001,799,39.9,-7.5,0,-0.2,7,15.09,14.69,-0.4,-2.7,14.1,-0.26,-0.38
10.907001,814,39.9,-7.5,0,-0.2,7,15.09,14.69,-0.4,-2.7,14.1,-0.26,-0.38
10.938001,847,39.9,-7.5,0,-0.2,7,15.09,14.69,-0.4,-2.7,14.1,-0.26,-0.38
10.969001,942,39.9,-7.5,0,-0.2,6,15.14,14.77,-0.4,-2,2.5,-0.26,-0.31
11.000001,976,39.9,-7.5,0,-0.2,6,15.14,14.77,-0.4,-2,2.5,-0.26,-0.31
11.032001,1093,39.9,-7.5,0,-0.2,6,15.14,14.77,-0.4,-2,2.5,-0.26,-0.31
11.063001,1118,39.9,-7.5,0,-0.2,7,15.14,14.77,-0.4,-0.4,3,-0.26,-0.31
11.094001,1186,39.9,-7.5,0,-0.2,7,15.14,14.77,-0.4,-0.4,3,-0.26,-0.31
11.125001,1253,39.9,-7.5,0,-0.2,7,15.14,14.77,-0.4,-0.4,3,-0.26,-0.31
11.172001,1320,39.9,-7.5,0,-0.2,7,13.04,13.85,-6.7,-3.5,0.5,-0.26,-0.27
11.203001,1448,39.9,-7.5,0,-0.2,7,13.04,13.85,-6.7,-3.5,0.5,-0.26,-0.27
11.235001,1508,39.9,-7.5,0,-0.2,7,13.04,13.85,-6.7,-3.5,0.5,-0.26,-0.27
11.266001,1558,40,-7.5,0,-0.2,8,11.69,12.06,-12.9,-16.1,6,-0.26,-0.31
11.297001,1637,40,-7.5,0,-0.2,8,11.69,12.06,-12.9,-16.1,6,-0.26,-0.31
11.328001,1677,40,-7.5,0,-0.2,8,11.69,12.06,-12.9,-16.1,6,-0.26,-0.31
11.375001,1742,40,-7.5,0,-0.2,8,11.48,11.47,-13.7,-15.3,8,-0.26,-0.31
11.407001,1808,40,-7.5,0,-0.2,8,11.48,11.47,-13.7,-15.3,8,-0.26,-0.31
11.438001,1851,40,-7.5,0,-0.2,8,11.48,11.47,-13.7,-15.3,8,-0.26,-0.31
11.469001,1906,40,-7.5,0,-0.2,8,12.43,12.24,-8.2,-12.9,11,-0.26,-0.27
11.516001,1961,40,-7.5,0,-0.1,8,12.43,12.24,-8.2,-12.9,11,-0.26,-0.27
11.547001,2020,40.1,-7.5,0,-0.1,8,12.43,12.24,-8.2,-12.9,11,-0.26,-0.27
11.594001,2050,40.1,-7.5,0,-0.1,9,14.18,13.85,0.4,-3.5,13.6,-0.26,-0.31
11.641001,2128,40.1,-7.5,0,-0.1,9,14.18,13.85,0.4,-3.5,13.6,-0.26,-0.31
11.688001,2196,40.1,-7.5,0,-0.1,9,14.63,14.86,1.2,1.2,12,-0.26,-0.31
11.719001,2256,40.2,-7.5,0,-0,9,14.63,14.86,1.2,1.2,12,-0.26,-0.31
11.766001,2304,40.3,-7.5,0,-0,9,14.63,14.86,1.2,1.2,12,-0.26,-0.31
11.797001,2355,40.3,-7.5,0,0,9,14.3,15.4,-1.2,3.5,10.5,-0.26,-0.16
11.844001,2403,40.3,-7.5,0,-0,9,14.3,15.4,-1.2,3.5,10.5,-0.26,-0.16
11.875001,2447,40.4,-7.5,0,0,9,14.35,14.46,-0.4,-0.4,11.5,-0.26,-0.11
11.922001,2499,40.4,-7.5,0,0.1,9,14.35,14.46,-0.4,-0.4,11.5,-0.26,-0.11
11.969001,2550,40.5,-7.5,0,0.1,9,14.35,14.46,-0.4,-0.4,11.5,-0.26,-0.11
12.000001,2587,40.6,-7.5,0,0.1,9,14.6,14.06,-1.2,-2,11.5,-0.26,-0.11
12.047001,2620,40.7,-7.5,0,0.2,9,14.6,14.06,-1.2,-2,11.5,-0.26,-0.11
12.094001,2653,40.7,-7.5,0,0.2,10,15.03,14.07,0.4,-2,11,-0.26,0.03
12.125001,2691,40.8,-7.5,0,0.2,10,15.03,14.07,0.4,-2,11,-0.26,0.03
12.157001,2726,40.9,-7.5,0,0.3,10,15.03,14.07,0.4,-2,11,-0.26,0.03
12.188001,2744,41,-7.5,0,0.3,10,15.09,14.35,1.2,-1.2,10.5,-0.26,0.03
12.219001,2775,41,-7.5,0,0.3,10,15.09,14.35,1.2,-1.2,10.5,-0.26,0.03
12.266001,2806,41.1,-7.5,0,0.3,10,15.09,14.35,1.2,-1.2,10.5,-0.26,0.03
12.313001,2844,41.2,-7.5,0,0.4,10,14.72,14.69,-0.4,-1.2,11.5,-0.26,0.18
12.344001,2892,41.3,-7.5,0,0.4,10,14.72,14.69,-0.4,-1.2,11.5,-0.26,0.18
12.375001,2917,41.3,-7.5,0,0.4,10,14.72,14.69,-0.4,-1.2,11.5,-0.26,0.18
12.422001,2949,41.3,-7.5,0,0.4,10,14.72,15.51,1.2,2.7,12.5,-0.26,0.16
12.453001,2993,41.4,-7.5,0,0.4,10,14.72,15.51,1.2,2.7,12.5,-0.26,0.16
12.485001,3022,41.5,-7.5,0,0.4,10,14.69,15.61,2,2.7,12.5,-0.26,0.3
12.532001,3053,41.5,-7.5,0,0.5,10,14.69,15.61,2,2.7,12.5,-0.26,0.3
12.563001,3109,41.5,-7.5,0,0.5,10,14.69,15.61,2,2.7,12.5,-0.26,0.3
12.594001,3142,41.6,-7.5,0,0.6,11,14.44,15.24,1.2,0.4,13.1,-0.26,0.34
12.625001,3170,41.7,-7.5,0,0.6,11,14.44,15.24,1.2,0.4,13.1,-0.26,0.34
12.657001,3203,41.8,-7.5,0,0.7,11,14.44,15.24,1.2,0.4,13.1,-0.26,0.34
12.688001,3234,41.9,-7.5,0,0.7,10,14.37,14.95,1.2,-1.2,17.6,-0.26,0.45
12.735001,3266,42,-7.5,0,0.7,10,14.37,14.95,1.2,-1.2,17.6,-0.26,0.45
12.782001,3335,42.1,-7.5,0,0.7,10,14.37,14.95,1.2,-1.2,17.6,-0.26,0.45
12.813001,3387,42.2,-7.5,0,0.7,10,14.46,14.56,0.4,-1.2,36.6,-0.26,0.61
12.860001,3419,42.2,-7.5,0,0.7,10,14.46,14.56,0.4,-1.2,36.6,-0.26,0.61
12.891001,3453,42.3,-7.5,0,0.7,11,14.9,14.6,1.2,-0.4,37.6,-0.26,0.5
12.938001,3497,42.3,-7.5,0,0.7,11,14.9,14.6,1.2,-0.4,37.6,-0.26,0.5
12.985001,3561,42.3,-7.5,0,0.7,11,14.9,14.6,1.2,-0.4,37.6,-0.26,0.5
13.016001,3602,42.3,-7.5,0,0.7,12,15.3,15,2,2,38.1,-0.26,0.54
13.063001,3667,42.3,-7.5,0,0.8,12,15.3,15,2,2,38.1,-0.26,0.54
13.094001,3719,42.4,-7.5,0,0.8,12,15.45,14.9,3.5,2.7,37.6,-0.26,0.61
13.125001,3750,42.4,-7.5,0,0.8,12,15.45,14.9,3.5,2.7,37.6,-0.26,0.61
13.157001,3795,42.4,-7.5,0,0.8,12,15.45,14.9,3.5,2.7,37.6,-0.26,0.61
13.188001,3828,42.5,-7.5,0,0.8,12,15.45,14.9,3.5,2.7,37.6,-0.26,0.61
13.219001,3859,42.5,-7.5,0,0.9,12,15.4,14.49,4.3,2,37.6,-0.26,0.61
13.250001,3905,42.6,-7.5,0,0.9,12,15.4,14.49,4.3,2,37.6,-0.26,0.61
13.282001,3917,42.7,-7.5,0,0.9,12,15.4,14.49,4.3,2,37.6,-0.26,0.61
13.313001,3885,42.7,-7.5,0,1,13,14.81,14.95,5.1,2.7,36.6,-0.26,0.34
13.344001,3789,42.8,-7.5,0,1,13,14.81,14.95,5.1,2.7,36.6,-0.26,0.34
13.391001,3668,42.9,-7.5,0,1,13,14.81,14.95,5.1,2.7,36.6,-0.26,0.34
13.422001,3470,42.9,-7.5,0,1,14,14.35,15.45,5.9,4.3,37.6,-0.26,-0.31
13.469001,3203,43,-7.5,0,1,14,14.35,15.45,5.9,4.3,37.6,-0.26,-0.31
13.516001,2722,43,-7.5,0,1,15,14.3,15.75,5.9,6.7,37.6,-0.26,-0.31
13.547001,2281,43.1,-7.5,0,1,15,14.3,15.75,5.9,6.7,37.6,-0.26,-0.31
13.594001,1889,43.1,-7.5,0,0.9,15,14.3,15.75,5.9,6.7,37.6,-0.26,-0.31
13.641001,1467,43.1,-7.5,0,1,20,14.3,15.35,5.9,6.7,29.1,-0.26,-0.27
13.672001,1337,43.1,-7.5,0,1,20,14.3,15.35,5.9,6.7,29.1,-0.26,-0.27
13.703001,1202,43.1,-7.5,0,0.9,20,14.3,15.35,5.9,6.7,29.1,-0.26,-0.27
13.735001,1103,43.1,-7.5,0,0.8,20,14.41,15.09,6.7,8.2,16.6,-0.26,-0.31
13.782001,1078,43,-7.5,0,1,20,14.41,15.09,6.7,8.2,16.6,-0.26,-0.31
13.813001,1026,43,-7.5,0,0.9,41,15.56,16.07,8.2,17.6,9,0.69,-0.2
13.860001,1205,43,-7.5,0,0.9,41,15.56,16.07,8.2,17.6,9,0.69,-0.2
13.891001,1363,42.9,-7.5,0,1,41,15.56,16.07,8.2,17.6,9,0.69,-0.2
13.922001,1446,42.9,-7.5,0,0.8,49,19.43,19.06,19.2,20,7.5,3.25,0.77
13.953001,1585,42.9,-7.5,0,1,49,19.43,19.06,19.2,20,7.5,3.25,0.77
13.985001,1632,43,-7.5,0,1.2,49,19.43,19.06,19.2,20,7.5,3.25,0.77
14.016001,1643,43.1,-7.5,0,1.1,49,19.43,19.06,19.2,20,7.5,3.25,0.77
14.063001,1700,43.2,-7.5,0,1.3,81,14.21,13.25,6.7,2,10.5,7.23,0.95
14.094001,1698,43.5,-7.5,0,1.5,81,14.21,13.25,6.7,2,10.5,7.23,0.95
14.141001,1755,43.8,-7.5,0,1.6,97,11.68,9.73,-4.3,-3.5,12,8.49,1.33
14.172001,1805,44.1,-7.5,0,1.9,97,11.68,9.73,-4.3,-3.5,12,8.49,1.33
14.219001,1924,44.4,-7.5,0,2,97,11.68,9.73,-4.3,-3.5,12,8.49,1.33
14.266001,2120,44.9,-7.5,0,2.2,99,10.5,9.98,-12.2,-12.2,12.5,8.86,1.73
14.313001,2214,45.4,-7.5,0,2.5,99,10.5,9.98,-12.2,-12.2,12.5,8.86,1.73
14.360001,2298,46.1,-7.5,0,2.9,99,11.33,10.98,-12.2,-12.2,12.5,9.64,2.25
14.391001,2310,46.7,-7.5,0,3.2,99,11.33,10.98,-12.2,-12.2,12.5,9.64,2.25
14.438001,2365,47.2,-7.8,0,3.5,99,12.01,11.73,-12.2,-12.2,13.6,8.84,2.99
14.469001,2460,48.2,-7.8,0,3.8,99,12.01,11.73,-12.2,-12.2,13.6,8.84,2.99
14.500001,2564,48.9,-7.8,0,4.1,99,12.01,11.73,-12.2,-12.2,13.6,8.84,2.99
14.547001,2645,49.5,-7.8,0,4.5,99,12.73,12.41,-12.2,-12.2,13.6,8.72,3.91
14.594001,2776,50.7,-7.8,0,5.2,99,12.73,12.41,-12.2,-12.2,13.6,8.72,3.91
14.625001,2834,51.8,-7.8,0,5.7,99,12.73,12.41,-12.2,-12.2,13.6,8.72,3.91
14.672001,2947,52.7,-7.8,0,6.2,99,12.29,11.96,-12.2,-12.2,12.5,9.58,5.13
14.703001,3031,54.3,-7.5,0,7,99,12.29,11.96,-12.2,-12.2,12.5,9.58,5.13
14.735001,3119,55.5,-7.5,0,7.5,99,12.46,11.78,-9,-12.2,13.6,10.81,6.56
14.782001,3173,56.3,-7.5,0,8.2,99,12.46,11.78,-9,-12.2,13.6,10.81,6.56
14.813001,3306,58.6,-7.5,0,9.2,99,12.46,11.78,-9,-12.2,13.6,10.81,6.56
14.844001,3393,60.1,-7.5,0,10.2,99,12.46,12.2,-4.3,-9,12,10.9,8.52
14.891001,3488,62.3,-7.5,0,11.2,99,12.46,12.2,-4.3,-9,12,10.9,8.52
14.938001,3689,65.5,-7.5,0,12.9,99,12.46,12.2,-4.3,-9,12,10.9,8.52
14.969001,3773,67.5,-7.1,0,14,99,12.43,12.41,-0.4,-5.1,12,12.13,10.93
15.000001,3881,69.8,-6.7,0,15,99,12.43,12.41,-0.4,-5.1,12,12.13,10.93
15.032001,3963,73.1,-6.3,0,15.9,99,12.43,12.41,-0.4,-5.1,12,12.13,10.93
15.078001,4139,75.6,-5.5,0,17.2,99,12.69,12.92,5.9,-0.4,12,12.66,12.2
15.110001,4334,79,-4.7,0,18.2,99,12.69,12.92,5.9,-0.4,12,12.66,12.2
15.141001,4530,81.5,-3.5,0,19.3,99,12.59,12.87,11.4,6.7,12,13.41,12.66
15.172001,4701,84.1,-2.4,0,19.6,99,12.59,12.87,11.4,6.7,12,13.41,12.66
15.219001,4954,87.2,-0.8,0,19.6,99,12.59,12.87,11.4,6.7,12,13.41,12.66
15.266001,5276,89.6,0,0,19.4,99,12.34,11.85,16.9,9,13.6,13.64,13.85
15.297001,5501,91.1,0,0,18.8,99,12.34,11.85,16.9,9,13.6,13.64,13.85
15.344001,5843,91.8,0,0,17.7,99,12.34,11.85,16.9,9,13.6,13.64,13.85
15.375001,5926,91.6,0,0,16.7,99,11.17,11.47,16.1,8.2,13.6,13.71,14.23
15.407001,6287,90.7,0,0,15.8,99,11.17,11.47,16.1,8.2,13.6,13.71,14.23
15.453001,6367,88.8,0,0,14.7,99,11.17,11.47,16.1,8.2,13.6,13.71,14.23
15.485001,6659,86.3,0,0,13.8,98,10.63,10.85,7.5,2.7,13.6,12.3,14.39
15.516001,6673,84.2,-0.8,0,12.7,98,10.63,10.85,7.5,2.7,13.6,12.3,14.39
15.563001,6738,82,-1.2,0,12.4,77,11.52,11.66,12.9,8.2,4,7.14,11.85
15.610001,6767,78.4,-2,0,12.9,77,11.52,11.66,12.9,8.2,4,7.14,11.85
15.641001,6853,77.5,-2.4,0,14.2,77,11.52,11.66,12.9,8.2,4,7.14,11.85
15.688001,6902,76.7,-2.7,0,13.7,36,11.03,11.05,9,2,6,4.93,8.32
15.719001,6826,76.7,-2.7,0,15.1,36,11.03,11.05,9,2,6,4.93,8.32
15.766001,6849,76.9,-2.4,0,14.1,36,11.03,11.05,9,2,6,4.93,8.32
15.813001,6738,77.9,-2.4,0,13.5,38,12.5,12.66,17.6,12.2,19.6,1.57,6.32
15.844001,6782,77.6,-2.4,0,11.2,38,12.5,12.66,17.6,12.2,19.6,1.57,6.32
15.891001,6856,77.1,-2.4,0,14.5,41,17.19,18.13,20,20,19.6,1.23,5.94
15.938001,6811,78.1,-2.4,0,12,41,17.19,18.13,20,20,19.6,1.23,5.94
15.969001,6742,76.3,-2.7,0,10.1,8,19.43,21,0.4,0.4,6,-0.26,1.87
16.016001,6691,74,-3.1,0,7.3,8,19.43,21,0.4,0.4,6,-0.26,1.87
16.047001,6767,70.9,-3.9,0,6.7,8,19.43,21,0.4,0.4,6,-0.26,1.87
16.094001,6860,68.5,-4.7,0,7.6,26,21,21,0.4,0.4,27.6,-0.26,-0.11
16.141001,6203,67.4,-5.1,0,10.5,26,21,21,0.4,0.4,27.6,-0.26,-0.11
16.188001,5468,65.1,-6.3,0,9,23,19.88,19.22,0.4,0.4,25.6,-0.26,-0.31
16.235001,4695,63.1,-7.1,0,7.2,23,19.88,19.22,0.4,0.4,25.6,-0.26,-0.31
16.266001,4005,62.4,-7.1,0,7.4,23,19.88,19.22,0.4,0.4,25.6,-0.26,-0.31
16.297001,3725,62.5,-7.5,0,7.3,79,21,21,0.4,0.4,15.1,11.4,2.23
16.328001,3723,62.6,-7.5,0,7.1,79,21,21,0.4,0.4,15.1,11.4,2.23
16.360001,3914,62.2,-7.5,0,6.8,79,21,21,0.4,0.4,15.1,11.4,2.23
16.407001,4139,61,-7.1,0,6.9,96,21,21,0.4,0.4,14.1,10.55,6.68
16.438001,4234,59.9,-7.1,0,7.8,96,21,21,0.4,0.4,14.1,10.55,6.68
16.469001,4182,60.1,-7.1,0,8.7,96,21,21,0.4,0.4,14.1,10.55,6.68
16.500001,4117,60.9,-7.1,0,10.2,99,12.29,11.78,0.4,0.4,15.1,11.57,7.67
16.547001,4124,62.5,-7.1,0,11.7,99,12.29,11.78,0.4,0.4,15.1,11.57,7.67
16.578001,4218,64.7,-7.1,0,13.4,99,12.1,11.75,5.1,1.2,12,11.85,11.2
16.625001,4372,67.1,-6.7,0,14.5,99,12.1,11.75,5.1,1.2,12,11.85,11.2
16.657001,4416,70.9,-5.9,0,16.2,99,12.1,11.75,5.1,1.2,12,11.85,11.2
16.688001,4434,75,-5.1,0,17.7,99,11.45,11.85,3.5,2,12.5,13.1,11.89
16.735001,4443,78.2,-4.7,0,18.8,99,11.45,11.85,3.5,2,12.5,13.1,11.89
16.766001,4519,82.4,-3.5,0,19.9,99,11.45,11.85,3.5,2,12.5,13.1,11.89
16.813001,4598,85.2,-2.4,0,20.5,99,12.43,12.66,9.8,3.5,12.5,13.72,13.24
16.860001,4718,88.8,-1.6,0,20.8,99,12.43,12.66,9.8,3.5,12.5,13.72,13.24
16.891001,4811,92.3,-1.6,0,20.8,99,13.01,12.83,16.1,12.9,13.6,14.39,14.54
16.922001,4888,93.7,-1.2,0,20.6,99,13.01,12.83,16.1,12.9,13.6,14.39,14.54
16.969001,4944,95.1,-1.2,0,20.2,99,13.01,12.83,16.1,12.9,13.6,14.39,14.54
17.016001,4998,95.8,-0.8,0,19.7,99,11.82,11.64,17.6,12.9,13.6,15,14.97
17.063001,5012,95.6,-0.8,0,19.7,99,11.82,11.64,17.6,12.9,13.6,15,14.97
17.110001,5054,95,-0.8,0,19.5,99,10.77,10.75,13.7,9.8,13.6,14.88,15.38
17.141001,5241,94.2,0,0,19.6,99,10.77,10.75,13.7,9.8,13.6,14.88,15.38
17.172001,5227,93.6,0,0,19.4,99,10.77,10.75,13.7,9.8,13.6,14.88,15.38
17.219001,5249,93.2,0,0,19,99,10.85,10.85,9,6.7,13.6,14.66,15.27
17.266001,5360,92.5,0,0,19.1,99,10.85,10.85,9,6.7,13.6,14.66,15.27
17.297001,5341,91.9,0,0,18.4,99,10.98,10.84,9,5.1,13.6,14.64,14.84
17.344001,5460,91.4,0,0,18.5,99,10.98,10.84,9,5.1,13.6,14.64,14.84
17.375001,5509,90.9,0,0,17.9,99,10.98,10.84,9,5.1,13.6,14.64,14.84
17.422001,5567,90.3,0,0,18,99,10.99,10.92,7.5,4.3,13.6,14.37,14.73
17.469001,5617,89.5,0,0,17.5,99,10.99,10.92,7.5,4.3,13.6,14.37,14.73
17.500001,5661,88.9,0,0,17.5,99,10.91,10.92,5.1,0.4,13.6,14.26,14.5
17.532001,5681,88.4,0,0,17,99,10.91,10.92,5.1,0.4,13.6,14.26,14.5
17.563001,5747,88,0,0,16.8,99,10.91,10.92,5.1,0.4,13.6,14.26,14.5
17.610001,5787,87.2,0,0,16.4,99,11.06,11.12,3.5,0.4,13.6,14.24,14.39
17.641001,5868,86.3,0,0,16.1,99,11.06,11.12,3.5,0.4,13.6,14.24,14.39
17.688001,5899,85.7,-0.4,0,15.4,99,11.06,11.12,3.5,0.4,13.6,14.24,14.39
17.719001,5943,84.8,-0.8,0,15,99,11.61,11.5,6.7,2,13.6,14.07,14.32
17.766001,5943,83.7,-0.8,0,14.5,99,11.61,11.5,6.7,2,13.6,14.07,14.32
17.813001,6050,82.4,-1.2,0,14,99,11.48,11.27,9,2.7,13.6,14.03,13.58
17.844001,6091,81.1,-1.6,0,13.7,99,11.48,11.27,9,2.7,13.6,14.03,13.58
17.875001,6139,79.9,-1.6,0,13.4,99,11.48,11.27,9,2.7,13.6,14.03,13.58
17.922001,6178,79,-2,0,13.2,99,11.03,11.08,6.7,1.2,13.6,13.28,12.77
17.969001,6253,77.6,-2.4,0,12.7,99,11.03,11.08,6.7,1.2,13.6,13.28,12.77
18.000001,6384,76.8,-2.4,0,12.6,99,11.03,11.08,6.7,1.2,13.6,13.28,12.77
18.047001,6724,76,-2.7,0,11.8,99,10.94,11.01,5.1,-0.4,13.6,12.56,11.89
18.078001,6860,75,-3.1,0,12.9,99,10.94,11.01,5.1,-0.4,13.6,12.56,11.89
18.125001,6760,76.1,-2.7,0,20.5,34,11.9,12.45,0.4,0.4,0,-0.27,12.05
18.172001,6789,78,-2.4,0,9.6,34,11.9,12.45,0.4,0.4,0,-0.27,12.05
18.219001,6734,75,-3.1,0,5.1,53,21,21,0.4,0.4,21.1,2.04,-0.16
18.250001,6200,71.7,-3.9,0,5.2,53,21,21,0.4,0.4,21.1,2.04,-0.16
18.297001,5949,69.5,-4.7,0,5.8,53,21,21,0.4,0.4,21.1,2.04,-0.16
18.328001,5605,66.8,-5.9,0,8.1,97,19.39,19.72,0.4,0.4,18.1,10.42,2.34
18.375001,5357,64.7,-6.3,0,9.7,97,19.39,19.72,0.4,0.4,18.1,10.42,2.34
18.422001,5129,60.8,-6.7,0,12.2,97,19.39,19.72,0.4,0.4,18.1,10.42,2.34
18.453001,4990,63.2,-6.7,0,14.2,99,14.44,13.44,0.4,0.4,12.5,13.14,10.39
18.485001,4938,66.5,-6.7,0,15.4,99,14.44,13.44,0.4,0.4,12.5,13.14,10.39
18.532001,4890,70.1,-5.5,0,16.6,99,14.44,13.44,0.4,0.4,12.5,13.14,10.39
18.578001,4843,76.3,-4.3,0,18.4,99,11.29,10.84,0.4,0.4,12.5,14.26,13.15
18.610001,4884,81,-2.7,0,19.5,99,11.29,10.84,0.4,0.4,12.5,14.26,13.15
18.641001,4925,84.3,-2,0,19.8,99,12.11,11.89,5.1,2,12.5,15.19,14.39
18.672001,4936,87,-1.2,0,20.8,99,12.11,11.89,5.1,2,12.5,15.19,14.39
18.719001,4956,90.2,-0.8,0,20.7,99,12.11,11.89,5.1,2,12.5,15.19,14.39
18.766001,5099,93.2,-0.4,0,21.2,99,11.97,11.85,9,6.7,12.5,15.17,16
18.813001,5165,94.5,-0.4,0,20.9,99,11.97,11.85,9,6.7,12.5,15.17,16
18.844001,5210,95.3,0,0,20.2,99,11.33,11.36,8.2,6.7,13.6,14.97,16.12
18.875001,5249,95.6,0,0,20.3,99,11.33,11.36,8.2,6.7,13.6,14.97,16.12
18.907001,5249,95.5,0,0,20,99,11.33,11.36,8.2,6.7,13.6,14.97,16.12
18.938001,5272,95.3,0,0,19.2,99,11.33,11.12,8.2,5.9,13.6,14.85,15.53
18.985001,5310,94.9,0,0,19.2,99,11.33,11.12,8.2,5.9,13.6,14.85,15.53
19.016001,5353,94,0,0,19.3,99,11.33,11.12,8.2,5.9,13.6,14.85,15.53
19.047001,5341,93.6,0,0,18.8,99,11.03,11.05,7.5,3.5,13.6,14.78,15.38
19.094001,5355,93.2,0,0,18.5,99,11.03,11.05,7.5,3.5,13.6,14.78,15.38
19.141001,5420,92.3,0,0,18.8,99,11.15,10.96,6.7,3.5,13.6,14.76,15.15
19.172001,5425,92,0,0,18.6,99,11.15,10.96,6.7,3.5,13.6,14.76,15.15
19.219001,5420,91.6,0,0,18.9,99,11.15,10.96,6.7,3.5,13.6,14.76,15.15
19.266001,5453,91.3,0,0,18.6,99,11.15,11.08,5.9,2,13.6,14.73,15.11
19.297001,5458,90.9,0,0,17.9,99,11.15,11.08,5.9,2,13.6,14.73,15.11
19.328001,5468,90.7,0,0,17.9,99,11.15,11.08,5.9,2,13.6,14.73,15.11
19.360001,5437,90.6,0,0,17.9,99,11.29,11.34,6.7,3.5,12.5,14.68,14.84
19.407001,5475,90.2,0,0,18,99,11.29,11.34,6.7,3.5,12.5,14.68,14.84
19.453001,5465,89.9,0,0,18,99,11.29,11.34,6.7,3.5,12.5,14.68,14.84
19.485001,5494,89.6,0,0,17.7,99,11.29,11.15,7.5,2,12.5,14.68,14.81
19.532001,5506,89.4,0,0,18.3,99,11.29,11.15,7.5,2,12.5,14.68,14.81
19.563001,5513,89.2,0,0,17.8,99,11.33,11.43,7.5,4.3,12.5,14.68,14.84
19.594001,5521,89.2,0,0,17.5,99,11.33,11.43,7.5,4.3,12.5,14.68,14.84
19.641001,5533,89.2,0,0,18.1,99,11.33,11.43,7.5,4.3,12.5,14.68,14.84
