Procede Data Log
Data File 6
13
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Target,CAN DME Boost Actual
9.484,3872,44.5,-7.5,0,1.5,12,15.4,15.45,5.1,4.3,37.6,-0.26,0.77
9.531,3954,44.5,-7.5,0,1.5,12,15.4,15.45,5.1,4.3,37.6,-0.26,0.77
9.578,4036,44.5,-7.5,0,1.5,12,15.4,14.69,5.9,3.5,36.6,-0.26,0.77
9.625,4071,44.5,-7.5,0,1.5,12,15.4,14.69,5.9,3.5,36.6,-0.26,0.77
9.672,4152,44.6,-7.5,0,1.5,12,14.95,14.53,5.9,3.5,36.1,-0.26,0.77
9.719,4213,44.6,-7.5,0,1.5,12,14.95,14.53,5.9,3.5,36.1,-0.26,0.77
9.766,4256,44.6,-7.5,0,1.3,14,14.44,14.3,5.1,3.5,35.1,-0.26,-0.16
9.797,4126,44,-7.5,0,-0.6,14,14.44,14.3,5.1,3.5,35.1,-0.26,-0.16
9.844,3603,43.3,-7.5,0,-0.1,14,14.44,14.3,5.1,3.5,35.1,-0.26,-0.16
9.875,3287,42.8,-7.5,0,0.5,65,13.78,13.69,4.3,3.5,19.6,11.18,-0.81
9.906,3579,42.5,-7.5,0,1.2,65,13.78,13.69,4.3,3.5,19.6,11.18,-0.81
9.938,3393,42.4,-7.5,0,1.4,97,11.68,12.31,-1.2,-2,16.6,10.6,0.95
9.969,3505,42.4,-7.5,0,2,97,11.68,12.31,-1.2,-2,16.6,10.6,0.95
10,3693,42.7,-7.5,0,2.4,97,11.68,12.31,-1.2,-2,16.6,10.6,0.95
10.031,3584,43.1,-7.5,0,3.1,97,11.68,12.31,-1.2,-2,16.6,10.6,0.95
10.063,3895,44.7,-7.5,0,3.6,99,10.68,10.52,-7.5,-5.1,16.6,10.4,2.52
10.094,3923,45.7,-7.5,0,4.3,99,10.68,10.52,-7.5,-5.1,16.6,10.4,2.52
10.125,3932,47.7,-7.8,0,5,99,10.68,10.52,-7.5,-5.1,16.6,10.4,2.52
10.172,4329,49.3,-7.5,0,6.3,99,12.04,11.34,-3.5,-7.5,15.1,10.55,4.9
10.203,4232,52.3,-7.5,0,7.3,99,12.04,11.34,-3.5,-7.5,15.1,10.55,4.9
10.25,4740,54.8,-7.1,0,8.7,99,12.04,11.34,-3.5,-7.5,15.1,10.55,4.9
10.297,4615,57,-7.1,0,9.7,99,12.31,11.62,0.4,-2,15.1,7.37,7.75
10.328,5199,59.9,-6.7,0,11.4,99,12.31,11.62,0.4,-2,15.1,7.37,7.75
10.359,5339,62.3,-6.3,0,11.7,45,11.73,11.36,-0.4,-4.3,7.5,5.29,8.16
10.406,5362,65.1,-6.3,0,11.2,45,11.73,11.36,-0.4,-4.3,7.5,5.29,8.16
10.469,5949,67.4,-5.1,0,9.4,45,11.73,11.36,-0.4,-4.3,7.5,5.29,8.16
10.5,6166,68,-4.7,0,8.9,85,13.79,13.71,2.7,2,13.6,4.65,6.36
10.547001,6332,68,-4.7,0,9.3,85,13.79,13.71,2.7,2,13.6,4.65,6.36
10.594001,6688,68.7,-4.7,0,13.4,38,12.06,11.62,12.2,7.5,18.1,-0,6.79
10.625001,6537,69.1,-4.7,0,12.5,38,12.06,11.62,12.2,7.5,18.1,-0,6.79
10.672001,6463,69.6,-4.3,0,12.1,38,12.06,11.62,12.2,7.5,18.1,-0,6.79
10.719001,6423,69.8,-4.3,0,10.1,20,13.71,12.48,20,7.5,24.1,-0.26,1.22
10.750001,6032,70.1,-4.3,0,8.8,20,13.71,12.48,20,7.5,24.1,-0.26,1.22
10.781001,5896,69.9,-4.7,0,7.8,16,17.19,19.69,20,20,27.6,-0.26,0.45
10.828001,5710,68.4,-5.1,0,6.7,16,17.19,19.69,20,20,27.6,-0.26,0.45
10.859001,5339,66.2,-6.3,0,5.4,10,16.4,16.12,20,20,33.1,-0.26,1.84
10.906001,5064,62.9,-6.7,0,4.3,10,16.4,16.12,20,20,33.1,-0.26,1.84
10.953001,5028,59.3,-7.1,0,2.9,10,16.4,16.12,20,20,33.1,-0.26,1.84
11.000001,4588,55,-7.1,0,1.5,11,12.71,12.03,14.5,10.6,32.1,-0.26,0.57
11.031001,4355,51.9,-7.5,0,1.3,11,12.71,12.03,14.5,10.6,32.1,-0.26,0.57
11.063001,4291,49.9,-7.5,0,1.6,11,12.71,12.03,14.5,10.6,32.1,-0.26,0.57
11.094001,4063,48.2,-7.5,0,1.6,13,11.55,10.05,5.9,7.5,34.6,-0.26,1.03
11.141001,3688,46.8,-7.5,0,1.6,13,11.55,10.05,5.9,7.5,34.6,-0.26,1.03
11.172001,3546,45.4,-7.5,0,1.5,13,11.55,10.05,5.9,7.5,34.6,-0.26,1.03
11.203001,3345,44.9,-7.5,0,1.6,11,9.94,9.17,-5.9,-12.2,38.1,-0.26,1.22
11.250001,2783,44.6,-7.5,0,1.5,11,9.94,9.17,-5.9,-12.2,38.1,-0.26,1.22
11.297001,2695,44.7,-7.5,0,1.8,10,10.36,11.08,-12.2,-12.2,36.1,-0.26,1.22
11.328001,2527,44.8,-7.5,0,1.4,10,10.36,11.08,-12.2,-12.2,36.1,-0.26,1.22
11.375001,2481,44.6,-7.5,0,0.3,10,10.36,11.08,-12.2,-12.2,36.1,-0.26,1.22
11.422001,2447,43.9,-7.5,0,0.7,30,11.64,12.59,-5.9,-4.3,30.6,2.75,-0.16
11.469001,2609,43.6,-7.5,0,1.1,30,11.64,12.59,-5.9,-4.3,30.6,2.75,-0.16
11.500001,2717,43.4,-7.5,0,1.3,74,12.46,14.07,-2.7,4.3,14.1,4.71,0.92
11.531001,2771,43.3,-7.5,0,1.6,74,12.46,14.07,-2.7,4.3,14.1,4.71,0.92
11.563001,2824,43.3,-7.5,0,2,74,12.46,14.07,-2.7,4.3,14.1,4.71,0.92
11.625001,2874,43.8,-7.5,0,2.3,96,11.76,11.71,-6.7,-1.2,14.1,8.77,1.64
11.672001,2882,45.1,-7.5,0,2.9,96,11.76,11.71,-6.7,-1.2,14.1,8.77,1.64
11.703001,2968,46,-7.5,0,3.3,98,9.91,9.21,-12.2,-12.2,13.6,9.44,2.72
11.750001,3043,47.2,-7.8,0,3.9,98,9.91,9.21,-12.2,-12.2,13.6,9.44,2.72
11.797001,3176,48.4,-7.8,0,4.4,98,9.91,9.21,-12.2,-12.2,13.6,9.44,2.72
11.844001,3271,49.8,-7.8,0,5.3,99,10.96,10.28,-12.2,-12.2,13.6,10.23,4.03
11.891001,3388,51.3,-7.8,0,6.3,99,10.96,10.28,-12.2,-12.2,13.6,10.23,4.03
11.922001,3475,53.5,-7.8,0,7.3,99,11.41,10.85,-12.2,-12.2,14.1,10.39,5.75
11.969001,3578,55.4,-7.5,0,8.1,99,11.41,10.85,-12.2,-12.2,14.1,10.39,5.75
12.000001,3680,57.7,-7.5,0,9.5,99,12.39,11.73,-7.5,-11.4,12.5,11.06,8.01
12.047001,3801,60.2,-7.5,0,10.9,99,12.39,11.73,-7.5,-11.4,12.5,11.06,8.01
12.078001,3878,62.4,-7.5,0,12.1,99,12.39,11.73,-7.5,-11.4,12.5,11.06,8.01
12.125001,4027,65.6,-7.1,0,13.6,99,13.2,12.55,-2.7,-5.9,12,11.98,11.01
12.156001,4148,68.9,-6.7,0,14.7,99,13.2,12.55,-2.7,-5.9,12,11.98,11.01
12.188001,4311,71.6,-5.9,0,16,99,13.2,12.55,-2.7,-5.9,12,11.98,11.01
12.219001,4410,74.3,-5.1,0,17,99,12.48,12.38,3.5,-2.7,12,12.42,12.01
12.250001,4509,77.1,-4.7,0,17.6,99,12.48,12.38,3.5,-2.7,12,12.42,12.01
12.281001,4685,79.8,-3.5,0,18.1,99,12.48,12.38,3.5,-2.7,12,12.42,12.01
12.328001,4890,82.1,-2.4,0,17.7,99,13.01,13.11,10.6,7.5,12.5,13.25,13.62
12.375001,5178,84.7,-1.2,0,16,99,13.01,13.11,10.6,7.5,12.5,13.25,13.62
12.406001,5332,85.6,-0.4,0,15.4,99,11.73,11.73,12.2,6.7,10.5,13.61,13.85
12.453001,5668,85.2,-0.4,0,14.2,99,11.73,11.73,12.2,6.7,10.5,13.61,13.85
12.484001,5805,84.5,-0.8,0,13.8,99,11.73,11.73,12.2,6.7,10.5,13.61,13.85
12.516001,5803,83.2,-1.2,0,13.7,99,10.1,10.08,4.3,-4.3,10.5,13.93,13.31
12.563001,6000,81.9,-1.2,0,13.9,99,10.1,10.08,4.3,-4.3,10.5,13.93,13.31
12.594001,6278,80.1,-1.6,0,13.6,99,10.1,10.08,4.3,-4.3,10.5,13.93,13.31
12.625001,6303,79.1,-2,0,13.2,99,10.24,10.85,-5.1,-5.9,10.5,12.81,13.13
12.672001,6426,78.4,-2,0,13.5,99,10.24,10.85,-5.1,-5.9,10.5,12.81,13.13
12.719001,6582,77.6,-2.4,0,13.1,99,10.24,10.85,-5.1,-5.9,10.5,12.81,13.13
12.750001,6645,76.9,-2.4,0,12.3,99,12.04,11.96,2.7,-1.2,13.6,11.96,12.43
12.797001,6940,76.4,-2.7,0,11.9,99,12.04,11.96,2.7,-1.2,13.6,11.96,12.43
12.828001,7106,75.4,-2.7,0,11.5,99,11.57,11.75,5.1,1.2,0,-0.26,11.55
12.859001,7038,75.1,-3.1,0,15.8,99,11.57,11.75,5.1,1.2,0,-0.26,11.55
12.891001,6944,77.2,-2.4,0,22.1,99,11.57,11.75,5.1,1.2,0,-0.26,11.55
12.922001,6871,79.3,-2,0,16.3,10,12.94,13.92,0.4,0.4,0,-0.26,1.84
12.953001,6771,79.4,-2,0,13.3,10,12.94,13.92,0.4,0.4,0,-0.26,1.84
13.000001,6691,80,-1.6,0,12.1,10,12.94,13.92,0.4,0.4,0,-0.26,1.84
13.031001,6638,78.9,-2,0,8.8,14,21,21,0.4,0.4,28.6,-0.26,0.18
13.078001,6059,77.9,-2.4,0,7.9,14,21,21,0.4,0.4,28.6,-0.26,0.18
13.125001,5254,74.9,-3.5,0,5.7,14,21,21,0.4,0.4,28.6,-0.26,0.18
13.156001,4907,68,-6.3,0,4.7,25,21,21,0.4,0.4,27.1,-0.2,-0.16
13.188001,4664,64.1,-6.7,0,5.2,25,21,21,0.4,0.4,27.1,-0.2,-0.16
13.234001,4288,61.6,-7.1,0,6.1,25,21,21,0.4,0.4,27.1,-0.2,-0.16
13.281001,3808,58.2,-7.5,0,6.7,86,20.35,19.71,0.4,0.4,17.1,12.4,1.57
13.328001,3623,57.2,-7.5,0,7.2,97,18.13,17.36,0.4,0.4,15.1,10.47,6.63
13.375001,3833,57.4,-7.5,0,8.1,97,18.13,17.36,0.4,0.4,15.1,10.47,6.63
13.422001,4143,59.1,-7.5,0,9.2,97,18.13,17.36,0.4,0.4,15.1,10.47,6.63
13.469001,4136,61.2,-7.1,0,11,99,12.03,11.73,2.7,0.4,12.5,11.15,8.41
13.516001,4084,63.5,-7.1,0,13,99,12.03,11.73,2.7,0.4,12.5,11.15,8.41
13.547001,4063,67.3,-7.1,0,14.4,99,11.41,10.99,1.2,-2,12,11.95,11.24
13.578001,4141,70,-6.3,0,15.8,99,11.41,10.99,1.2,-2,12,11.95,11.24
13.625001,4313,74,-5.5,0,17.6,99,11.41,10.99,1.2,-2,12,11.95,11.24
13.672001,4395,78.1,-4.7,0,18.9,99,12.57,12.48,5.1,3.5,12,12.81,12.01
13.719001,4396,82.4,-3.9,0,19.9,99,12.57,12.48,5.1,3.5,12,12.81,12.01
13.766001,4427,87.3,-2.7,0,21,99,13.57,13.18,11.4,8.2,12,13.41,13.04
13.797001,4583,90.7,-2.4,0,21.7,99,13.57,13.18,11.4,8.2,12,13.41,13.04
13.844001,4615,93.5,-2,0,21.8,99,13.57,13.18,11.4,8.2,12,13.41,13.04
13.875001,4767,95.7,-1.6,0,21.5,99,13.13,12.92,20,16.1,12.5,14.16,14.39
13.922001,4826,97,-1.6,0,20.7,99,13.13,12.92,20,16.1,12.5,14.16,14.39
13.969001,4879,97.6,-1.2,0,20.3,99,11.83,11.66,22.4,16.1,12,14.73,14.93
14.016001,4903,97.4,-1.2,0,19.9,99,11.83,11.66,22.4,16.1,12,14.73,14.93
14.047001,4960,96.6,-1.2,0,19.7,99,10.94,11.1,18.4,13.7,12,15.07,15.19
14.078001,5018,95.9,-0.8,0,19.8,99,10.94,11.1,18.4,13.7,12,15.07,15.19
14.109001,5097,95.2,-0.4,0,19.5,99,10.94,11.1,18.4,13.7,12,15.07,15.19
14.141001,5122,94.6,-0.4,0,19.8,99,10.94,11.1,18.4,13.7,12,15.07,15.19
14.172001,5133,94.1,-0.4,0,19.4,99,10.77,10.89,14.5,10.6,11.5,14.83,15.46
14.219001,5206,93.5,0,0,19.6,99,10.77,10.89,14.5,10.6,11.5,14.83,15.46
14.250001,5298,93.2,0,0,19.2,99,10.68,10.68,11.4,6.7,10.5,14.78,15.19
14.297001,5332,92.7,0,0,18.6,99,10.68,10.68,11.4,6.7,10.5,14.78,15.19
14.344001,5390,92.2,0,0,18.2,99,10.68,10.68,11.4,6.7,10.5,14.78,15.19
14.375001,5434,91.8,0,0,18.6,99,10.82,10.89,9,4.3,10.5,14.67,14.88
14.422001,5472,91.2,0,0,18.3,99,10.82,10.89,9,4.3,10.5,14.67,14.88
14.469001,5548,90.6,0,0,17.9,99,10.82,10.94,6.7,3.5,10.5,14.51,14.73
14.500001,5610,89.9,0,0,17.7,99,10.82,10.94,6.7,3.5,10.5,14.51,14.73
14.547001,5648,89.3,0,0,17.6,99,10.82,10.94,6.7,3.5,10.5,14.51,14.73
14.578001,5723,88.9,0,0,16.9,99,10.99,10.98,5.1,1.2,11,14.34,14.73
14.625001,5768,88.3,0,0,17,99,10.99,10.98,5.1,1.2,11,14.34,14.73
14.656001,5819,87.6,0,0,16.5,99,11.38,11.62,5.9,2,11,14.3,14.59
14.703001,5879,86.9,0,0,15.9,99,11.38,11.62,5.9,2,11,14.3,14.59
14.750001,5904,85.6,-0.4,0,15.5,99,11.38,11.62,5.9,2,11,14.3,14.59
14.781001,5952,84.7,-0.8,0,14.9,99,11.64,11.47,9.8,5.1,11,14.15,14.43
14.828001,5995,83.5,-1.2,0,14.6,99,11.64,11.47,9.8,5.1,11,14.15,14.43
14.859001,6070,82.4,-1.2,0,14.2,99,11.64,11.47,9.8,5.1,11,14.15,14.43
14.906001,6085,81.4,-1.2,0,13.7,99,11.1,11.08,8.2,4.3,11,14.1,13.89
14.953001,6191,79.9,-1.6,0,13.3,99,11.1,11.08,8.2,4.3,11,14.1,13.89
14.984001,6185,79.1,-2,0,13.1,99,11.06,11.05,7.5,3.5,12,13.22,12.86
15.031001,6222,78.1,-2.4,0,13,99,11.06,11.05,7.5,3.5,12,13.22,12.86
15.078001,6271,77.1,-2.4,0,12.8,99,10.85,10.77,4.3,0.4,12.5,12.64,12.23
15.125001,6345,76.1,-2.7,0,12.6,99,10.85,10.77,4.3,0.4,12.5,12.64,12.23
15.156001,6493,75.5,-2.7,0,12.6,99,10.85,10.77,4.3,0.4,12.5,12.64,12.23
15.203001,6713,74.9,-3.1,0,11.9,99,10.99,11.27,2.7,-0.4,13.6,12.52,11.69
15.250001,6956,74.9,-3.1,0,17.7,99,10.99,11.27,2.7,-0.4,13.6,12.52,11.69
15.297001,6921,78.6,-2,0,20.4,16,11.1,11.27,0.4,0.4,0,-0.27,12.66
15.344001,6764,80,-1.6,0,13.9,16,11.1,11.27,0.4,0.4,0,-0.27,12.66
15.375001,6166,80.3,-1.6,0,11.8,9,21,21,0.4,0.4,20.1,-0.27,0.92
15.422001,5376,79.1,-2.4,0,7.7,9,21,21,0.4,0.4,20.1,-0.27,0.92
15.469001,4562,76.4,-4.7,0,4.8,9,21,21,0.4,0.4,20.1,-0.27,0.92
15.500001,4115,72,-5.9,0,5.9,44,21,21,0.4,0.4,23.1,4.73,-0.16
15.547001,4194,67.3,-6.7,0,7,44,21,21,0.4,0.4,23.1,4.73,-0.16
15.578001,4480,62.9,-7.1,0,7.9,97,19.13,18.32,0.4,0.4,15.1,11.23,5.44
15.625001,4472,60.3,-7.1,0,8,97,19.13,18.32,0.4,0.4,15.1,11.23,5.44
15.656001,4234,59.2,-7.5,0,9.1,97,19.13,18.32,0.4,0.4,15.1,11.23,5.44
15.703001,4288,60.5,-7.1,0,10.6,99,12.64,11.92,0.4,0.4,12.5,11.23,8.75
15.750001,4538,64.1,-6.7,0,12.6,99,12.64,11.92,0.4,0.4,12.5,11.23,8.75
15.781001,4475,66.4,-6.7,0,14.3,99,11.1,10.96,0.4,-2.7,12,12.53,11.4
15.844001,4413,70.6,-5.9,0,16.3,99,11.1,10.96,0.4,-2.7,12,12.53,11.4
15.891001,4528,75.5,-4.7,0,18,99,12.01,11.78,3.5,-0.4,12,13.21,12.66
15.922001,4558,79.7,-3.9,0,19.1,99,12.01,11.78,3.5,-0.4,12,13.21,12.66
15.969001,4502,82.8,-3.5,0,19.8,99,12.01,11.78,3.5,-0.4,12,13.21,12.66
16.016001,4552,87.5,-2.4,0,21,99,12.43,12.59,6.7,5.1,12.5,13.73,13.54
16.047001,4652,90.9,-2,0,21.6,99,12.43,12.59,6.7,5.1,12.5,13.73,13.54
16.094001,4665,93.5,-2,0,21.6,99,12.43,12.59,6.7,5.1,12.5,13.73,13.54
16.125001,4672,95.6,-2,0,21.7,99,13.15,12.88,16.1,12.2,12,14.54,14.7
16.172001,4701,96.9,-2,0,21.5,99,13.15,12.88,16.1,12.2,12,14.54,14.7
16.219001,4760,97.9,-1.6,0,21.1,99,11.9,11.89,17.6,13.7,12,15.17,15.49
16.250001,4763,98.2,-1.6,0,20.7,99,11.9,11.89,17.6,13.7,12,15.17,15.49
16.297001,4811,98.1,-1.6,0,20.9,99,11.9,11.89,17.6,13.7,12,15.17,15.49
16.328001,4803,97.6,-1.6,0,20.4,99,11.15,11.24,17.6,12.9,12,15.52,15.96
16.375001,4896,97.1,-1.2,0,20.5,99,11.15,11.24,17.6,12.9,12,15.52,15.96
16.422001,4886,96.2,-1.2,0,20.2,99,10.94,11.08,11.4,8.2,11.5,15.58,16.07
16.469001,4880,95.6,-1.2,0,20,99,10.94,11.08,11.4,8.2,11.5,15.58,16.07
16.500001,4921,95.1,-1.2,0,19.9,99,10.94,11.08,11.4,8.2,11.5,15.58,16.07
16.531001,4952,94.9,-1.2,0,19.7,99,10.87,10.92,9.8,5.9,11.5,15.63,16.07
16.578001,4978,94.7,-0.8,0,20.1,99,10.87,10.92,9.8,5.9,11.5,15.63,16.07
16.625001,5010,94.4,-0.8,0,19.7,99,10.94,11.08,8.2,5.1,11.5,15.56,16.16
16.656001,5034,94.3,-0.8,0,19.6,99,10.94,11.08,8.2,5.1,11.5,15.56,16.16
16.703001,5060,94.2,-0.8,0,19.5,99,10.94,11.08,8.2,5.1,11.5,15.56,16.16
16.734001,5075,94,-0.8,0,19.7,99,11.17,11.17,7.5,5.1,11,15.55,16.03
16.766001,5083,93.8,-0.8,0,19.1,99,11.17,11.17,7.5,5.1,11,15.55,16.03
16.797001,5108,93.5,-0.4,0,19.6,99,11.17,11.17,7.5,5.1,11,15.55,16.03
16.828001,5152,93.3,-0.4,0,19.1,99,10.87,11.12,5.9,2.7,11,15.49,15.85
16.859001,5152,93,-0.4,0,18.8,99,10.87,11.12,5.9,2.7,11,15.49,15.85
16.906001,5178,92.7,-0.4,0,18.9,99,10.87,11.12,5.9,2.7,11,15.49,15.85
16.953001,5221,92.3,0,0,19.2,99,11.17,11.12,5.1,2.7,10.5,15.36,15.69
16.984001,5256,92,0,0,18.2,99,11.17,11.12,5.1,2.7,10.5,15.36,15.69
17.031001,5289,91.6,0,0,18.7,99,11.19,11.08,5.1,2,10.5,15.41,15.53
17.063001,5287,91.4,0,0,18.3,99,11.19,11.08,5.1,2,10.5,15.41,15.53
17.094001,5323,91.2,0,0,18.4,99,11.19,11.08,5.1,2,10.5,15.41,15.53
17.141001,5341,91.1,0,0,18.6,99,11.06,11.12,4.3,1.2,10.5,15.32,15.58
17.172001,5357,90.8,0,0,18.6,99,11.06,11.12,4.3,1.2,10.5,15.32,15.58
17.219001,5401,90.7,0,0,18.1,99,11.06,11.12,4.3,1.2,10.5,15.32,15.58
17.266001,5446,90.5,0,0,18.8,99,11.19,11.17,3.5,2,10.5,15.17,15.53
17.297001,5453,90.4,0,0,18.5,99,11.19,11.17,3.5,2,10.5,15.17,15.53
17.328001,5439,90.3,0,0,18,99,11.29,11.27,4.3,1.2,10.5,15.25,15.38
17.375001,5437,90.1,0,0,18.5,99,11.29,11.27,4.3,1.2,10.5,15.25,15.38
17.406001,5465,90,0,0,18.3,99,11.29,11.27,4.3,1.2,10.5,15.25,15.38
17.438001,5509,89.8,0,0,18.3,99,11.29,11.24,4.3,2,10.5,15.07,15.42
17.469001,5548,89.8,0,0,18.1,99,11.29,11.24,4.3,2,10.5,15.07,15.42
17.500001,5567,89.6,0,0,18.3,99,11.29,11.24,4.3,2,10.5,15.07,15.42
17.531001,5550,89.5,0,0,18.2,99,11.41,11.4,5.9,2.7,10.5,14.94,15.19
17.578001,5595,89.4,0,0,17.9,99,11.41,11.4,5.9,2.7,10.5,14.94,15.19
17.609001,5625,89.1,0,0,18,99,11.41,11.4,5.9,2.7,10.5,14.94,15.19
17.656001,5638,89.1,0,0,18,99,11.4,11.38,6.7,4.3,10.5,14.9,15.19
17.703001,5668,88.9,0,0,17.7,99,11.4,11.38,6.7,4.3,10.5,14.9,15.19
17.734001,5666,88.5,0,0,17,99,11.38,11.57,7.5,4.3,10.5,14.85,15.27
17.781001,5707,88.2,0,0,17,99,11.38,11.57,7.5,4.3,10.5,14.85,15.27
17.828001,5752,87.5,0,0,16.4,99,11.38,11.57,7.5,4.3,10.5,14.85,15.27
17.859001,5779,87,0,0,16.5,99,11.33,11.24,8.2,4.3,10.5,14.9,15.11
17.891001,5784,86.5,0,0,16.3,99,11.33,11.24,8.2,4.3,10.5,14.9,15.11
17.938001,5803,85.7,-0.4,0,16.3,99,11.06,11.08,6.7,4.3,10.5,14.98,15
17.969001,5827,85.4,-0.4,0,16,99,11.06,11.08,6.7,4.3,10.5,14.98,15
18.000001,5805,85.1,-0.4,0,16.1,99,11.06,11.08,6.7,4.3,10.5,14.98,15
18.047001,5827,84.6,-0.8,0,15.8,99,11.13,11.01,5.9,3.5,10,14.9,15.11
18.094001,5893,84.1,-0.8,0,15.9,99,11.13,11.01,5.9,3.5,10,14.9,15.11
18.125001,5907,83.7,-0.8,0,15.7,99,11.13,11.01,5.9,3.5,10,14.9,15.11
18.172001,5904,83.3,-1.2,0,15.3,99,11.13,11.24,5.9,2.7,10,14.93,14.93
18.219001,5941,82.8,-1.2,0,15.3,99,11.13,11.24,5.9,2.7,10,14.93,14.93
18.250001,5963,82.4,-1.2,0,15.2,99,11.13,11.19,5.1,2,10,14.94,14.43
18.297001,5938,81.9,-1.6,0,15.1,99,11.13,11.19,5.1,2,10,14.94,14.43
18.328001,6009,81.5,-1.2,0,14.8,99,11.13,11.19,5.1,2,10,14.94,14.43
18.359001,5983,81.2,-1.6,0,14.5,99,11.1,11.08,4.3,1.2,10,14.94,14.12
18.391001,6044,80.8,-1.6,0,14.5,99,11.1,11.08,4.3,1.2,10,14.94,14.12
18.422001,6067,80.5,-1.6,0,14.1,99,11.1,11.08,4.3,1.2,10,14.94,14.12
18.453001,6358,80.2,-1.6,0,13.5,99,11.19,11.12,4.3,0.4,10.5,14.76,13.69
18.500001,6544,79.6,-2,0,13.3,99,11.19,11.12,4.3,0.4,10.5,14.76,13.69
18.547001,6883,79.1,-2,0,19.3,99,11.19,11.12,4.3,0.4,10.5,14.76,13.69
18.594001,6887,82.5,-1.2,0,19.3,24,11.38,11.47,3.5,2,0,-0.27,14.39
18.625001,6845,83,-0.8,0,16.1,24,11.38,11.47,3.5,2,0,-0.27,14.39
18.672001,6731,83.1,-0.8,0,13.4,7,13.16,13.18,0.4,0.4,11,-0.27,1.57
18.719001,5582,81,-2,0,8.1,7,13.16,13.18,0.4,0.4,11,-0.27,1.57
18.766001,4820,78.1,-3.5,0,4.8,7,13.16,13.18,0.4,0.4,11,-0.27,1.57
18.797001,4375,72.2,-5.5,0,4.9,26,21,21,0.4,0.4,34.6,-0.27,-0
18.844001,4575,66.9,-6.7,0,5.8,26,21,21,0.4,0.4,34.6,-0.27,-0
18.891001,4671,61.1,-7.1,0,5.8,95,21,21,0.4,0.4,15.6,12.63,1.73
18.922001,4575,57.4,-7.1,0,5.7,95,21,21,0.4,0.4,15.6,12.63,1.73
18.969001,4538,56,-7.1,0,6,98,19.86,19.79,0.4,0.4,14.1,11.95,5.71
19.016001,4643,55.8,-7.1,0,7.6,98,19.86,19.79,0.4,0.4,14.1,11.95,5.71
19.047001,4638,57.4,-7.1,0,8.8,98,19.86,19.79,0.4,0.4,14.1,11.95,5.71
19.094001,4626,58.7,-7.1,0,10.2,99,11.26,11.78,0.4,0.4,13.6,12.2,8.25
19.125001,4660,61.8,-7.1,0,12.3,99,11.26,11.78,0.4,0.4,13.6,12.2,8.25
19.156001,4636,64.1,-6.7,0,13.9,99,11.26,11.78,0.4,0.4,13.6,12.2,8.25
19.188001,4681,67.1,-6.7,0,15.3,99,11.13,10.7,-1.2,-5.1,10.5,13.03,12.27
19.234001,4688,70.3,-5.9,0,16.3,99,11.13,10.7,-1.2,-5.1,10.5,13.03,12.27
19.281001,4720,76.1,-4.3,0,18.1,99,11.41,11.43,-1.2,-3.5,11,13.54,13.24
19.328001,4701,80.6,-3.1,0,19.6,99,11.41,11.43,-1.2,-3.5,11,13.54,13.24
19.359001,4692,84.9,-2.4,0,20.7,99,11.41,11.43,-1.2,-3.5,11,13.54,13.24
19.391001,4742,87.9,-1.6,0,21,99,12.46,12.38,5.1,2,11.5,14.17,14.12
19.422001,4787,90.4,-1.6,0,21.3,99,12.46,12.38,5.1,2,11.5,14.17,14.12
19.469001,4736,93.4,-1.6,0,21.7,99,12.46,12.38,5.1,2,11.5,14.17,14.12
19.500001,4820,95.5,-1.6,0,21.8,99,12.69,12.74,9,8.2,11.5,14.91,15.31
19.531001,4765,96.7,-1.6,0,21.7,99,12.69,12.74,9,8.2,11.5,14.91,15.31
19.578001,4829,97.8,-1.6,0,21.5,99,12.69,12.74,9,8.2,11.5,14.91,15.31
19.609001,4822,98.2,-1.6,0,21.2,99,12.15,11.78,13.7,10.6,11,15.85,16.12
19.641001,4831,98.3,-1.6,0,20.4,99,12.15,11.78,13.7,10.6,11,15.85,16.12
19.703001,4846,97.8,-1.6,0,20.3,99,11.26,11.17,13.7,7.5,11,15.97,16.61
19.734001,4900,97.1,-1.2,0,20.4,99,11.26,11.17,13.7,7.5,11,15.97,16.61
19.766001,4875,96.6,-1.2,0,20.1,99,11.26,11.17,13.7,7.5,11,15.97,16.61
19.828001,4880,95.8,-1.2,0,20.2,99,10.59,10.89,7.5,4.3,11,15.99,16.57
19.859001,4856,95.2,-1.6,0,20,99,10.59,10.89,7.5,4.3,11,15.99,16.57
19.906001,4901,94.8,-1.2,0,19.9,99,11.17,11.01,6.7,2.7,11,16.06,16.54
19.953001,4921,94.6,-1.2,0,19.7,99,11.17,11.01,6.7,2.7,11,16.06,16.54
19.984001,4932,94.4,-1.2,0,19.5,99,11.13,11.15,5.9,2.7,11,16.04,16.68
20.016001,4952,94.4,-1.2,0,19.5,99,11.13,11.15,5.9,2.7,11,16.04,16.68
20.047001,4976,94.2,-0.8,0,19.4,99,11.13,11.15,5.9,2.7,11,16.04,16.68
20.094001,4982,94.1,-0.8,0,19.2,99,11.13,11.15,5.9,2.7,11,16.04,16.68
