Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 v2.7 Stage2 95oct_102ron
82.31399999999999,14.12,0,21.8,0,1522,5,79,23.95,182.2,28.8,302.1,2213.9,2520.8,29.14,5117,44,-1.6,0.9,-7.5,-1.8,-1.6,0.5,56,65,1,-1330,49.75,0,0.4,0,0,0,0,0,0,59.1,102.02,0,0,0,0,-15.09,0
82.446,14.12,0,12.6,0,1531,5,79,51.95,123.8,24.2,206.2,2164.5,2484.8,28.56,5154,38.1,-4,-4,-4,-4,-4,-4,-80,65,1,-774.8,32.5,0,0.1,0,0,0,0,0,0,51.1,54.76,0,0,0,0,-12.18,0
82.565,14.12,0,8.6,0.4,1531,5,79,85.53,60.8,24.2,101.8,2183.7,2484.8,28.36,5154,29.1,-4,-3.5,-3.5,-3.5,-4,-3.5,-62,65,1,-524,16.75,0,0.1,0,0,0,0,0,0,46.2,46.06,0,0,0,0,-11.65,0
82.685,14.12,0,6.5,0.5,1537,5,79,116.24,40.5,24.2,68.09999999999999,2196.5,2484.8,28.36,5117,24.4,-2,-2,-2,-2,-2,-2,-57,65,1.03,-393.8,9.619999999999999,0,0.1,0,0,0,0,0,0,44.3,44.07,0,0,0,0,-11.23,0
82.804,14.12,0,5.1,0.5,1537,5,79,154.39,29.2,24.2,49.3,2208.3,2484.8,28.36,5100,21.4,-1,-1.5,-1.5,-1.5,-1,-1.5,-56,65,1.03,-304.6,6.75,0,0.2,0,0,0,0,0,0,43.1,43.5,0,0,0,0,-8.43,0
82.926,14.12,0,4.2,0.5,1535,5,79,194.23,24.8,24.2,41.4,2218.2,2484.8,28.21,5117,19,0.5,0.5,0,0.5,0.5,0.5,-57,65,1.04,-243.4,4.5,0,0.2,0,0,0,0,0,0,42.8,43.36,0,0,0,0,-6.54,0
83.05500000000001,14.12,0,3.4,0.5,1533,5,79,232.47,24,24.2,40,2228.1,2484.8,20.73,5060,19.4,0,0,0,0,0,0,-56,100,1.04,-189.6,3.38,0,0.2,0,0,0,0,0,0,42.3,43.15,0,0,0,0,-4.9,0
83.173,14.12,0,3,0.5,1533,6,79,235.2,24,24.2,39.7,2236.5,2484.8,1.05,5052,21,0,0,0,0,0,0,-56,100,1.04,-171.8,0.62,0,0.2,0,0,0,0,0,0,42.2,42.89,0,0,0,0,-4.34,0
83.297,14.12,0,2.9,0.5,1530,6,79,235.2,24,24.2,39.4,2245.2,2484.8,1.05,5017,21.2,0,0,0,0,0,0,-56,100,1.04,-168.1,0.25,0,0.2,0,0,0,0,0,0,41.8,42.61,0,0,0,0,-4.23,0
83.42700000000001,14.12,0,2.9,0.5,1526,6,79,235.2,24,24.2,39.4,2252.2,2484.8,0.9399999999999999,5032,20.9,0,0,0,0,0,0,-56,100,1.04,-164.2,0.25,0,0.2,0,0,0,0,0,0,42,42.61,0,0,0,0,-4.11,0
83.554,14.12,0,2.8,0.4,1526,6,79,235.2,24,24.1,39.1,2259.4,2484.8,1,4968,21.1,-1,-1,-1,-1,-1,-1,-56,100,1.04,-163.2,0,0,0.2,0,0,0,0,0,0,39.3,41.51,0,0,0,0,-4.05,0
83.675,14.12,0,2.8,0.4,1522,6,79,235.2,22.5,22.5,35.2,2266.1,2484.8,1.05,4688,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,-166.4,-0.25,0,0.1,0,0,0,0,0,0,34.4,37.46,0,0,0,0,-4.07,0
83.794,14.12,0,2.7,0.3,1522,6,79,235.2,21,20.8,30.3,2272.5,2484.8,1.02,4397,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,-165.4,0,0,0.1,0,0,0,0,0,0,27.5,32.1,0,0,0,0,-3.92,0
83.913,14.12,0,2.6,0.2,1519,6,79,235.2,17.2,16.6,23.5,2278.5,2484.8,1,4112,15,-3,-3,-3,-3,-3,-3,-50,100,1.02,-159.8,0.62,0,0.1,0,0,0,0,0,0,19.7,24.52,0,0,0,0,-3.61,0
84.03400000000001,14.12,0,2.4,0.2,1515,6,79,235.2,12.8,12.5,16.5,2284.1,2484.8,1.23,3853,11.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,-150.2,0.88,0,0.1,0,0,0,0,0,0,16.4,18.71,0,0,0,0,-3.25,0
84.164,14.12,0,2.2,0.1,1515,6,79,235.2,12,12.5,14.9,2289,2484.8,1.35,3779,11,-2,-2.5,-2,-2.5,-2,-2.5,-48,100,1.01,-133.5,1.62,0,0.1,0,0,0,0,0,0,16.4,16.96,0,0,0,0,-2.77,0
84.283,14.12,0,2,0.1,1512,6,79,235.2,12,12.5,14.8,2294.5,2484.8,1.35,3777,11.4,-2,-2,-2,-2,-2,-2,-48,100,1.01,-126.2,0.75,0,0.1,0,0,0,0,0,0,16.3,16.66,0,0,0,0,-2.57,0
84.404,14.12,0,1.9,0.1,1512,6,79,235.2,12,12.5,14.9,2300.3,2484.8,1.35,3769,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.01,-117,0.88,0,0.1,0,0,0,0,0,0,16.3,16.54,0,0,0,0,-2.32,0
84.527,14.12,0,1.8,0.1,1504,6,79,235.2,12,12.5,14.9,2304.7,2484.8,1.43,3766,12.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.01,-109.6,0.5,0,0.1,0,0,0,0,0,0,16.2,16.49,0,0,0,0,-2.12,0
84.655,14.12,0,1.7,0.1,1501,6,79,235.2,12,12.5,14.9,2309.3,2484.8,1.38,3770,12.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.01,-101.6,0.5,0,0.1,0,0,0,0,0,0,16.2,16.47,0,0,0,0,-1.91,0
84.785,14.12,0,1.6,0.1,1501,6,79,235.2,12,12.5,14.9,2314.2,2484.8,1.49,3754,12.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.01,-97.5,0.5,0,0.1,0,0,0,0,0,0,16.2,16.44,0,0,0,0,-1.8,0
84.91500000000001,14.12,0,1.5,0.1,1495,6,77,235.2,12,12.5,14.9,2318,2484.8,1.43,3759,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.01,-90.90000000000001,0.38,0,0.1,0,0,0,0,0,0,16.2,16.42,0,0,0,0,-1.62,0
85.044,14.12,0,1.4,0.1,1492,6,77,235.2,12,12.5,15,2322.6,2484.8,1.43,3748,13.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.01,-86.8,0.12,0,0.1,0,0,0,0,0,0,16.1,16.41,0,0,0,0,-1.51,0
85.164,14.12,0,1.3,0.1,1492,6,77,235.2,12,12.5,15,2327,2484.8,1.46,3734,13.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.01,-83.2,0.12,0,0.1,0,0,0,0,0,0,16.1,16.36,0,0,0,0,-1.42,0
85.28400000000001,14.12,0,1.3,0.1,1488,6,77,235.2,12,12.5,15,2330.8,2484.8,1.49,3732,13.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.01,-80,0.12,0,0.1,0,0,0,0,0,0,16.1,16.34,0,0,0,0,-1.33,0
