Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 v2.7 Stage2 95oct_102ron
577.467,14.11,100,17.7,18.7,1470,4,79,12.61,167.2,174.3,355.1,2918.7,2896.1,10.44,6570,98,14,14,14,14,14,14,490,88.59999999999999,2.51,75.5,0.62,51.2,48.2,0,0,0,0,0,0,398.8,420.22,0,0,0,0.5,3.01,0
577.588,14.11,100,17.6,18.8,1470,5,79,12.61,165.8,173.6,354.8,2920.8,2896.1,10.09,6633,98,14,14,14,14,14,14,484,89,2.52,82.40000000000001,0,51.9,48.8,0,0,0,0,0,0,399.9,422.68,0,0,0,0.8,3.17,0
577.707,14.11,100,17.8,18.9,1481,5,79,12.61,164.2,172.5,354.4,2915,2896.1,9.880000000000001,6720,98,14,14.5,14.5,14.5,14.5,14.5,478,89.2,2.53,100.9,2.5,53.3,49.3,0,0,0,0,0,0,401.2,425.02,0,0,0.24,1,3.69,0
577.833,14.11,100,17.9,19.3,1492,5,79,12.67,162.8,172.1,353.7,2890.6,2896.1,9.32,6729,98,14.5,14.5,14.5,14.5,14.5,14.5,470,90.2,2.54,102.6,-0.62,53.8,49.9,0,0,0,0,0,0,402.2,427.15,0,0,0,1.3,3.86,0
577.9589999999999,14.11,100,17.9,19.3,1492,5,79,12.64,162.8,171.8,355.4,2868.6,2896.1,9.06,6776,98,14.5,8,7.9,8,10.5,7.9,473,90.09999999999999,2.55,102.9,1.12,54.4,50.4,0,0,0,0,0,0,403.4,429.1,0,4,0.06,1.6,3.87,0
578.088,14.11,100,18.5,18.9,1503,5,79,12.7,176.2,176.6,361.8,2824.5,2896.1,10.14,6281,98,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,296,88.90000000000001,2.55,-0.9,-9.380000000000001,50.3,50.5,0,0,0,0,0,0,380.4,427.99,0,4,-0.17,0,-0.02,0
578.2089999999999,14.11,100,20.5,18,1503,5,79,12.68,191.2,182.8,349.9,2735.1,2896.1,10.44,5467,88.7,-6,-6,-6,-6,-6,-6,333,88.7,2.51,-268.9,-27,32.9,49,0,0,0,0,0,0,342.2,416.79,0,4,-0.63,0,-15.46,0
578.337,14.11,100,25.3,17.5,1512,5,79,13.11,191.2,183.3,338.2,2618.8,2896.1,23.93,5347,47.1,4.5,4.1,3.9,4.5,4,4.4,562,63.3,2.46,-545.2,-10.12,20.4,45.1,0,0,0,0,0,0,342.4,403.1,0,131072,-1.13,0,-23.59,0
578.458,14.11,100,22.2,17.6,1522,5,81,13.35,177.8,182.6,307.5,2673.9,2896.1,25.69,5368,43.4,12,12,12,12,12,12,563,69,2.43,-208.8,35.5,30.6,42.6,0,0,0,0,0,0,340,393.58,0,0,0.31,-0.3,-12.34,0
578.577,14.11,71.2,16.4,14.2,1522,5,81,13.09,172.5,177.4,300.7,2929.5,2896.1,17.77,5396,80.90000000000001,12.5,12.5,11.8,12.5,12.5,12.1,530,94.3,2.28,-693.9,-106.38,0.6,24.7,0,0,0,0,0,0,163.6,309.97,0,0,-3.58,0,-20.58,0
578.699,14.11,0,18.8,0,1531,5,81,13.48,148.5,32.9,256.9,3051.6,2463.6,29.68,5249,39.5,-2.3,-2.4,13.5,-2.3,-2.2,13.5,132,65,1.05,-1175.5,26.25,0,0.6,0,0,0,0,0,0,50,112.1,0,0,0,0,-15.48,0
578.816,14.11,0,11.8,0,1531,5,81,43.76,107.2,24.3,183.3,2652.5,2422.4,29.18,5374,35.9,-3,-3,-3,-3,-3,-3,-78,65,1,-741.5,28.25,0,0.2,0,0,0,0,0,0,51.9,58.95,0,0,0,0,-12.43,0
578.943,14.11,0,8.4,0.5,1539,5,81,84.8,56.2,24.3,96.40000000000001,2675.7,2422.4,29.03,5318,28.4,-2.5,-3,-3,-2.5,-2.5,-3,-62,65,1.02,-507.8,14.88,0,0.1,0,0,0,0,0,0,47.5,48.13,0,0,0,0,-11.75,0
579.078,14.12,0,6.2,0.5,1544,5,81,117.14,36.8,24.3,63.7,2694.8,2422.4,29.03,5284,23.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,65,1.03,-367.5,8.25,0,0.2,0,0,0,0,0,0,45.3,45.55,0,0,0,0,-10.47,0
579.199,14.11,0,4.9,0.5,1544,5,81,150.15,27.8,24.3,47.5,2711.3,2422.4,29.06,5272,20.8,0,0.5,0.5,0,0.5,0.5,-58,65,1.04,-287.8,5.75,0,0.2,0,0,0,0,0,0,44.3,44.96,0,0,0,0,-7.97,0
579.342,14.11,0,3.9,0.5,1542,5,81,178.67,24,24.3,41.8,2726.1,2422.4,29,5275,19.1,1,1,1,1,1,1,-58,65,1.04,-220.2,4.38,0,0.2,0,0,0,0,0,0,44.1,44.78,0,0,0,0,-5.88,0
579.47,14.12,0,3.1,0.5,1540,5,81,216.58,24,24.3,40.8,2740.6,2422.4,18.09,5222,20.4,1,1,0.5,1,1,0.5,-57,100,1.04,-172.1,3.38,0,0.2,0,0,0,0,0,0,43.9,44.59,0,0,0,0,-4.4,0
579.598,14.12,0,2.9,0.5,1540,5,81,232.47,24,24.3,41.2,2751.7,2422.4,1,5268,21.9,1,1,1,1,1,1,-58,100,1.04,-162.1,0.12,0,0.2,0,0,0,0,0,0,44,44.62,0,0,0,0,-4.09,0
579.721,14.12,0,2.8,0.5,1537,5,81,226.36,24,24.3,41.8,2762.4,2422.4,1,5224,21.8,1,1,1,1,1,1,-57,100,1.04,-163.1,0,0,0.2,0,0,0,0,0,0,43.8,44.49,0,0,0,0,-4.12,0
579.861,14.12,0,2.9,0.5,1535,5,81,235.2,24,24.3,40.9,2772,2422.4,0.9399999999999999,5228,21.4,1,1,1,1,1,1,-57,100,1.04,-164.5,-0.12,0,0.2,0,0,0,0,0,0,43.7,44.35,0,0,0,0,-4.16,0
579.986,14.11,0,2.9,0.5,1535,5,81,235.2,24,24.2,41.1,2783,2422.4,0.96,5192,21.3,0.5,0.5,0.5,0.5,0.5,0.5,-57,100,1.04,-162.8,0.12,0,0.2,0,0,0,0,0,0,43.5,44.19,0,0,0,0,-4.1,0
580.107,14.11,0,2.8,0.5,1531,5,79,235.2,24,24.3,40.9,2790.8,2422.4,1.02,5202,21.3,0.5,0.5,0.5,0.5,0.5,0.5,-57,100,1.04,-162.6,0,0,0.2,0,0,0,0,0,0,43.5,44.13,0,0,0,0,-4.09,0
580.229,14.11,0,2.9,0.5,1530,5,79,235.2,24,24.2,40.8,2800.1,2422.4,1.08,5156,21.3,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-162.4,0,0,0.2,0,0,0,0,0,0,43.2,43.92,0,0,0,0,-4.08,0
580.37,14.11,0,2.8,0.5,1530,5,79,235.2,24,24.2,40.6,2807.1,2422.4,0.96,5178,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-57,100,1.04,-161.2,0,0,0.2,0,0,0,0,0,0,43.2,43.83,0,0,0,0,-4.05,0
580.496,14.11,0,2.8,0.5,1528,5,79,235.2,24,24.2,40.4,2816.3,2422.4,1,5144,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-160.1,0.12,0,0.2,0,0,0,0,0,0,43,43.73,0,0,0,0,-4.01,0
580.631,14.11,0,2.8,0.5,1528,5,79,235.2,24,24.2,40.5,2823,2422.4,0.91,5138,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-158.2,0.12,0,0.2,0,0,0,0,0,0,42.9,43.6,0,0,0,0,-3.95,0
580.758,14.11,0,2.7,0.5,1528,5,79,235.2,24,24.2,40.3,2831.1,2422.4,1.05,5117,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-156.2,0.12,0,0.2,0,0,0,0,0,0,42.8,43.44,0,0,0,0,-3.88,0
580.877,14.11,0,2.7,0.5,1526,5,79,235.2,24,24.2,40.2,2837.2,2422.4,1,5099,20.9,0,0,0,0,0,0,-56,100,1.04,-155,0,0,0.2,0,0,0,0,0,0,42.7,43.32,0,0,0,0,-3.85,0
581.009,14.11,0,2.7,0.5,1526,5,79,235.2,24,24.2,40.1,2843,2422.4,0.9399999999999999,5088,20.8,0,0,0,0,0,0,-56,100,1.04,-152.6,0.12,0,0.2,0,0,0,0,0,0,42.6,43.22,0,0,0,0,-3.77,0
581.131,14.11,0,2.7,0.5,1526,5,79,235.2,24,24.2,39.9,2849.4,2422.4,1,5068,20.7,0,0,0,0,0,0,-56,100,1.04,-151,0.12,0,0.2,0,0,0,0,0,0,42.4,43.1,0,0,0,0,-3.72,0
581.269,14.11,0,2.7,0.5,1524,5,79,235.2,24,24.2,39.9,2855.8,2422.4,1.02,5081,20.7,0,0,0,0,0,0,-56,100,1.04,-149.8,0,0,0.2,0,0,0,0,0,0,42.4,43.03,0,0,0,0,-3.68,0
581.399,14.11,0,2.6,0.5,1524,5,79,235.2,24,24.2,39.7,2861.6,2422.4,0.9399999999999999,5052,20.5,0,0,0,0,0,0,-56,100,1.04,-148.9,0,0,0.2,0,0,0,0,0,0,42.2,42.9,0,0,0,0,-3.65,0
581.53,14.11,0,2.6,0.5,1524,5,79,235.2,24,24.2,39.4,2866.8,2422.4,0.96,5034,20.4,0,0,0,0,0,0,-56,100,1.04,-146.8,0,0,0.2,0,0,0,0,0,0,42,42.73,0,0,0,0,-3.58,0
581.668,14.11,0,2.6,0.5,1524,5,79,235.2,24,24.2,39.4,2872.6,2422.4,1,5026,20.4,0,0,0,0,0,0,-56,100,1.04,-144.5,0.12,0,0.2,0,0,0,0,0,0,42,42.62,0,0,0,0,-3.51,0
581.787,14.11,0,2.6,0.5,1524,5,79,235.2,24,24.2,39.4,2879.3,2422.4,0.96,5018,20.5,0,0,0,0,0,0,-56,100,1.04,-142.8,0.12,0,0.2,0,0,0,0,0,0,41.9,42.55,0,0,0,0,-3.46,0
581.91,14.11,0,2.5,0.5,1524,5,79,235.2,24,24.2,39.2,2884.2,2422.4,1,5008,20.5,0,0,0,0,0,0,-56,100,1.04,-142.6,0,0,0.2,0,0,0,0,0,0,41.8,42.44,0,0,0,0,-3.45,0
