Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 v2.7 Stage2 95oct_102ron
446.867,14.09,100,17.6,19.1,1463,5,79,12.63,165,172.6,355.8,2915.6,2895.8,9.68,6680,98,9.1,14,14,14,14,14,475,89.40000000000001,2.53,84,0,52.9,49.7,-4.9,0,0,0,0,0,402.3,427.02,0,0,0,1.2,3.2,0
446.987,14.09,100,17.7,19.2,1463,5,79,12.64,162.8,171.1,354.8,2880.2,2895.8,9.380000000000001,6747,98.09999999999999,10,14.5,14.5,14.5,14.5,14.5,470,89.90000000000001,2.54,99.5,1.5,53.8,50.1,-4.5,0,0,0,0,0,402.4,428.83,0,0,0.12,1.5,3.57,0
447.106,14.09,63.4,17.7,14.4,1474,5,79,12.68,163.5,158,355.8,2865.4,2895.8,9.029999999999999,6729,97.90000000000001,-2,-2,4.1,-2,4.1,4.1,404,93.90000000000001,2.43,-459.5,-79.12,20,46.7,-4.5,0,0,0,0,0,309.2,416.3,0,4,-3.06,0,-23.61,0
447.226,14.09,60.8,25.4,10.1,1486,5,79,13.47,164.2,132,323.1,3288.3,2895.8,29.88,6011,41.8,8,8,-1.3,8,-4.5,-1.3,206,65,2.17,-1161.8,-42.25,0,22.2,-4.5,0,0,0,0,0,155.6,298.44,0,4,-3.27,0,-20.63,0
447.345,14.09,0,19,0,1486,5,79,22.93,163.5,36.8,266.7,2104.5,2591.8,29.18,5038,42.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,120,65,1,-1206.5,22.5,0,0.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,56.5,109.63,0,4,0,0,-15.59,0
447.468,14.09,0,11.7,0,1497,5,79,47.98,109.5,24.2,183.9,2325.8,2566.9,29.03,5161,36.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-76,65,1,-746,30.75,0,0.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,50.1,57.88,0,0,0,0,-12.38,0
447.587,14.09,0,8.4,0.5,1497,5,79,84.68000000000001,56.2,24.2,93.5,2347.6,2566.9,28.94,5124,28.3,-3,-3.5,-3.5,-3.5,-3,-3.5,-60,65,1.01,-510,15.12,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,45.7,46.48,0,0,0,0,-11.7,0
447.707,14.09,0,6.4,0.5,1506,5,79,114.47,39.8,24.2,65.7,2364.1,2566.9,28.94,5102,24,-2,-2,-2,-2,-2,-2,-56,65,1.03,-383,9.380000000000001,0,0.2,0,0,0,0,0,0,43.9,44.02,0,0,0,0,-10.9,0
447.837,14.09,0,4.9,0.5,1506,5,79,154.39,28.5,24.2,46.4,2378.3,2566.9,28.85,5086,20.9,-1,-1,-1,-1,-1,-1,-56,65,1.04,-295.8,5.75,0,0.2,0,0,0,0,0,0,42.8,43.34,0,0,0,0,-8.16,0
447.967,14.09,0,4.1,0.5,1506,5,79,193.6,24.8,24.2,40.9,2390.5,2566.9,28.85,5070,18.7,0,0,0,0,0,0,-56,65,1.04,-231,4.5,0,0.2,0,0,0,0,0,0,42.4,43.08,0,0,0,0,-6.17,0
448.087,14.09,0,3.3,0.5,1504,5,79,232.47,24,24.2,39.4,2401.8,2566.9,18,5059,19.6,0,0,0,0,0,0,-56,100,1.04,-185.6,2.88,0,0.2,0,0,0,0,0,0,42.2,42.95,0,0,0,0,-4.78,0
448.207,14.09,0,2.9,0.5,1504,5,79,235.2,24,24.2,39.7,2411.7,2566.9,1.14,5048,21.1,0,0,0,0,0,0,-56,100,1.04,-169.4,0.62,0,0.2,0,0,0,0,0,0,42.2,42.84,0,0,0,0,-4.28,0
448.326,14.09,0,2.9,0.5,1501,5,79,235.2,24,24.2,39.8,2421.8,2566.9,0.9399999999999999,5034,21.2,0,0,0,0,0,0,-56,100,1.04,-166.6,0.25,0,0.2,0,0,0,0,0,0,42.1,42.72,0,0,0,0,-4.19,0
448.445,14.09,0,2.9,0.5,1499,5,79,235.2,24,24.2,39.4,2430.5,2566.9,1.05,5021,21,0,0,0,0,0,0,-56,100,1.04,-163.9,0.12,0,0.2,0,0,0,0,0,0,41.9,42.62,0,0,0,0,-4.11,0
448.567,14.09,0,2.8,0.5,1499,5,79,235.2,24,24.2,39.3,2439,2566.9,1.05,5010,20.9,0,0,0,0,0,0,-56,100,1.04,-161.1,0.12,0,0.2,0,0,0,0,0,0,41.8,42.52,0,0,0,0,-4.02,0
448.696,14.09,0,2.8,0.5,1497,5,79,235.2,24,24.2,39.3,2448,2566.9,0.96,4997,21,-1,-1,-1,-1,-1,-1,-55,100,1.04,-159.4,0,0,0.2,0,0,0,0,0,0,41.6,42.36,0,0,0,0,-3.96,0
448.817,14.09,0,2.8,0.5,1497,5,79,235.2,24,24.1,39,2455.8,2566.9,0.9399999999999999,4984,20.9,-1,-1,-1,-1,-1,-1,-55,100,1.04,-157,0.12,0,0.2,0,0,0,0,0,0,41.3,42.13,0,0,0,0,-3.89,0
448.946,14.09,0,2.7,0.4,1495,5,79,235.2,24,24,38.8,2462.7,2566.9,1,4961,20.7,-1,-1,-1,-1,-1,-1,-55,100,1.04,-154.6,0.25,0,0.2,0,0,0,0,0,0,41.1,41.81,0,0,0,0,-3.81,0
449.066,14.09,0,2.7,0.4,1494,5,79,235.2,24,23.9,38.4,2469.4,2566.9,0.9399999999999999,4954,20.7,-1,-0.5,-1,-1,-1,-0.5,-55,100,1.04,-152.9,0,0,0.2,0,0,0,0,0,0,40.9,41.58,0,0,0,0,-3.75,0
449.197,14.09,0,2.6,0.4,1494,5,79,235.2,24,23.8,38.4,2477,2566.9,0.88,4942,20.7,-1,-1,-1,-1,-1,-1,-55,100,1.04,-150.6,0.12,0,0.2,0,0,0,0,0,0,40.5,41.28,0,0,0,0,-3.68,0
449.317,14.09,0,2.6,0.4,1492,5,79,235.2,23.2,23.7,37.9,2482.8,2566.9,0.88,4914,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,-149.1,0,0,0.2,0,0,0,0,0,0,40.3,40.94,0,0,0,0,-3.63,0
449.458,14.09,0,2.6,0.4,1490,5,79,235.2,23.2,23.7,37.8,2488.9,2566.9,0.88,4915,20.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,-146.1,0.12,0,0.2,0,0,0,0,0,0,40,40.74,0,0,0,0,-3.53,0
449.587,14.09,0,2.6,0.4,1490,5,79,235.2,23.2,23.5,37.3,2495.8,2566.9,0.91,4890,20.2,-1,-1,-1,-1,-1,-1,-54,100,1.03,-144.4,0,0,0.2,0,0,0,0,0,0,39.7,40.43,0,0,0,0,-3.47,0
449.709,14.09,0,2.5,0.4,1490,5,79,235.2,23.2,23.5,37.1,2501.9,2566.9,0.85,4882,20.2,-1,-1,-1,-1,-1,-1,-54,100,1.03,-140.8,0.38,0,0.2,0,0,0,0,0,0,39.5,40.23,0,0,0,0,-3.36,0
449.838,14.09,0,2.5,0.4,1488,5,79,235.2,23.2,23.4,36.9,2506.3,2566.9,0.82,4870,20.2,-1,-1,-1,-1,-1,-1,-54,100,1.03,-140.2,0,0,0.2,0,0,0,0,0,0,39.1,39.95,0,0,0,0,-3.34,0
449.978,14.09,0,2.4,0.4,1488,5,79,235.2,23.2,23.2,36.4,2511.8,2566.9,0.88,4849,20,-1,-1,-1,-1,-1,-1,-54,100,1.03,-136.6,0.25,0,0.2,0,0,0,0,0,0,38.9,39.63,0,0,0,0,-3.23,0
450.097,14.09,0,2.4,0.4,1488,5,79,235.2,23.2,23.2,36.4,2517.6,2566.9,0.88,4838,20,-1,-1,-1,-1,-1,-1,-54,100,1.03,-135.6,0.12,0,0.2,0,0,0,0,0,0,38.7,39.4,0,0,0,0,-3.19,0
450.216,14.09,0,2.4,0.4,1488,5,79,235.2,22.5,23.1,36.2,2521.3,2566.9,0.88,4827,20,-1,-1,-1,-1,-1,-1,-54,100,1.03,-133.5,0.12,0,0.2,0,0,0,0,0,0,38.5,39.18,0,0,0,0,-3.12,0
450.338,14.09,0,2.3,0.4,1488,5,79,235.2,22.5,23,35.9,2526,2566.9,0.88,4804,19.9,-1,-1,-1,-1,-1,-1,-54,100,1.03,-132.8,0.12,0,0.2,0,0,0,0,0,0,38.2,38.87,0,0,0,0,-3.1,0
