﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.09 000021571DAA01 Stg0-1
67.716,14.72,20,0.7,225,2770,45,10.3,0,0,0,0,0,0,0,0,0,18.5,18.32,17.62,3276.7,0,0,0,0,-0.05,0.17,-0.01,0
67.807,14.72,20,0.7,225,2765,45,10.9,0,0,0,0,0,0,0,0,0,19.2,18.91,18.5,3276.7,0,0,0,0,-0.05,0.16,-0.01,0
67.974,14.72,14.1,0.7,225,2767,45,10.8,0,0,0,0,0,0,0,0,0,16.6,15.15,17.01,3276.7,0,0,0,0,-0.05,0.19,-0.01,0
68.069,14.72,0,0.7,225,2754,45,7.6,0,0,0,0,0,0,0,0,0,12.5,11.61,12.94,3276.7,0,0,0,0,-0.04,0.15,-0.01,0
68.167,14.72,0,0.7,225,2743,44,7.3,0,0,0,0,0,0,0,0,0,12.3,11.55,11.99,3276.7,0,0,0,0,-0.04,0.13,-0.01,0
68.333,14.72,0,0.7,225,2728,44,7.1,0,0,0,0,0,0,0,0,0,12.4,11.51,11.64,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
68.428,14.72,7.8,0.7,225,2746,44,7.1,0,0,0,0,0,0,0,0,0,12.3,11.46,11.54,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
68.527,14.72,17.6,0.7,225,2740,44,7.4,0,0,0,0,0,0,0,0,0,14.1,14.71,12.72,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
68.697,14.72,17.6,0.6,225,2752,44,9.7,0,0,0,0,0,0,0,0,0,18.8,17.82,16.34,3276.7,0,0,0,0,-0.04,0.15,-0.01,0
68.797,14.72,21.2,0.6,225,2735,44,9.9,0,0,0,0,0,0,0,0,0,15.9,16.28,16.34,3276.7,0,0,0,0,-0.04,0.17,-0.01,0
68.927,14.72,29.4,0.6,225,2713,44,10.8,0,0.1,0.1,0,0,0,0,0,0,27.4,27.99,21.27,3276.7,0,0,0,0,-0.05,0.14,-0.01,0
69.054,14.72,44.7,0.3,225,2772,44,24.8,0.8,0.2,0.2,0,0,0,0,0,0,58.4,60.89,44.04,3276.7,0,0,0,0.04,0.15,0.19,0.01,0
69.147,14.71,42.4,-0.1,225,2804,44,62.2,4.4,2.4,0.5,0,0,0,0,0,0,71.1,81.28,66.16,3276.7,0,0,0,0.14,1.78,2.21,0,0
69.248,14.71,36.9,0.6,225,2793,44,49.7,0,0.3,0.3,0,0,0,0,0,0,75.8,68.19,69.48,3276.7,0,0,0,-0.04,-0.25,0.33,-0.02,0
69.415,14.71,36.9,2,225,2818,45,22.2,0,0.3,0.3,0,0,0,0,0,0,62.4,63.11,66.85,3276.7,0,0,0,-0.06,-0.53,0.31,-0.02,0
69.508,14.71,22.4,3.4,225,2817,45,18.1,0,0.2,0.2,0,0,0,0,0,0,48.9,47,55.81,3276.7,0,0,0,-0.01,-0.5,0.3,-0.02,0
69.608,14.71,21.6,3.1,225,2832,45,14.8,0,0.1,0.1,0,0,0,0,0,0,37.8,36.55,44.17,3276.7,0,0,0,0,-0.4,0.27,-0.02,0
69.772,14.71,21.6,2.8,225,2836,45,12.9,0,0.1,0.1,0,0,0,0,0,0,31.9,31.2,34.86,3276.7,0,0,0,0,-0.29,0.22,-0.02,0
69.868,14.71,12.9,2.3,225,2836,46,11,0,0.1,0.1,0,0,0,0,0,0,23.6,21.33,27.57,3276.7,0,0,0,0,-0.21,0.24,-0.02,0
69.968,14.71,0,2.1,225,2828,46,8.3,0,0,0,0,0,0,0,0,0,12.9,11.99,17.58,3276.7,0,0,0,0,-0.13,0.22,-0.02,0
70.133,14.71,0,1.8,225,2819,46,5.8,0,0,0,0,0,0,0,0,0,12.5,11.89,13.02,3276.7,0,0,0,0,-0.09,0.15,-0.02,0
70.226,14.71,0,1.5,225,2766,45,6.1,0,0,0,0,0,0,0,0,0,12.3,11.81,12.09,3276.7,0,0,0,0,-0.08,0.12,-0.02,0
70.317,14.71,0,1.4,225,2818,45,6.3,0,0,0,0,0,0,0,0,0,12.2,11.77,11.91,3276.7,0,0,0,0,-0.07,0.13,-0.02,0
70.417,14.71,0,1.3,225,2802,45,6.5,0,0,0,0,0,0,0,0,0,12.2,11.74,11.84,3276.7,0,0,0,0,-0.07,0.11,-0.02,0
70.548,14.72,10.6,1.2,225,2804,45,6.6,0,0,0,0,0,0,0,0,0,12.2,11.74,11.8,3276.7,0,0,0,0,-0.06,0.11,-0.02,0
70.674,14.71,12.5,1,225,2792,45,6.7,0,0,0,0,0,0,0,0,0,12.2,11.94,11.89,3276.7,0,0,0,0,-0.05,0.12,-0.02,0
70.768,14.71,12.5,1,225,2789,45,6.9,0,0,0,0,0,0,0,0,0,12.3,12.17,12.1,3276.7,0,0,0,0,-0.05,0.12,-0.02,0
70.867,14.71,12.5,0.9,225,2776,45,7.1,0,0,0,0,0,0,0,0,0,12.6,12.37,12.31,3276.7,0,0,0,0,-0.05,0.12,-0.02,0
70.993,14.71,12.5,0.8,225,2784,45,7.3,0,0,0,0,0,0,0,0,0,12.9,12.66,12.59,3276.7,0,0,0,0,-0.05,0.13,-0.02,0
71.084,14.71,12.5,0.8,225,2760,45,7.6,0,0,0,0,0,0,0,0,0,13.1,12.85,12.79,3276.7,0,0,0,0,-0.04,0.13,-0.01,0
71.213,14.71,12.5,0.7,225,2774,45,7.8,0,0,0,0,0,0,0,0,0,13.2,12.91,12.96,3276.7,0,0,0,0,-0.04,0.13,-0.01,0
71.304,14.71,11.8,0.7,225,2756,45,7.9,0,0,0,0,0,0,0,0,0,13,12.34,12.69,3276.7,0,0,0,0,-0.04,0.13,-0.01,0
71.398,14.71,11.8,0.6,225,2752,45,7.8,0,0,0,0,0,0,0,0,0,12.9,12.31,12.48,3276.7,0,0,0,0,-0.04,0.14,-0.01,0
71.498,14.71,11.8,0.6,225,2761,44,7.8,0,0,0,0,0,0,0,0,0,12.9,12.29,12.4,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
71.624,14.71,11.8,0.6,225,2754,44,7.8,0,0,0,0,0,0,0,0,0,12.9,12.27,12.36,3276.7,0,0,0,0,-0.04,0.13,-0.01,0
71.756,14.71,11.8,0.6,225,2740,44,8.1,0,0,0,0,0,0,0,0,0,12.9,12.25,12.33,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
71.894,14.71,11.8,0.5,225,2745,44,8.2,0,0,0,0,0,0,0,0,0,12.9,12.25,12.32,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
72.063,14.71,13.3,0.5,225,2728,44,8.4,0,0,0,0,0,0,0,0,0,15.1,15.08,13.76,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
72.162,14.71,15.3,0.5,225,2732,44,9.8,0,0,0,0,0,0,0,0,0,16.4,15.23,15.16,3276.7,0,0,0,0,-0.04,0.15,-0.01,0
72.291,14.71,12.5,0.5,225,2748,43,9,0,0,0,0,0,0,0,0,0,13.3,12.77,13.56,3276.7,0,0,0,0,-0.03,0.16,-0.01,0
72.383,14.71,11.4,0.5,225,2718,44,8.5,0,0,0,0,0,0,0,0,0,12.4,11.56,12.34,3276.7,0,0,0,0,-0.03,0.14,-0.01,0
72.474,14.71,11.4,0.5,225,2707,44,8.3,0,0,0,0,0,0,0,0,0,12.5,11.52,11.82,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
72.602,14.71,11.4,0.5,225,2696,43,8.2,0,0,0,0,0,0,0,0,0,12.5,11.48,11.57,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
72.704,14.71,11,0.5,225,2702,43,7.7,0,0,0,0,0,0,0,0,0,12.4,11.35,11.49,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
72.832,14.71,11,0.5,225,2706,43,7.7,0,0,0,0,0,0,0,0,0,12.3,11.33,11.41,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
72.923,14.71,11,0.5,225,2704,43,7.7,0,0,0,0,0,0,0,0,0,12.3,11.32,11.38,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
73.022,14.72,11,0.5,225,2697,43,7.7,0,0,0,0,0,0,0,0,0,12.3,11.3,11.36,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
73.112,14.72,11,0.5,225,2692,43,7.7,0,0,0,0,0,0,0,0,0,12.3,11.3,11.35,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
73.209,14.72,12.5,0.5,225,2690,43,7.7,0,0,0,0,0,0,0,0,0,12.6,12.78,11.72,3276.7,0,0,0,0,-0.03,0.11,-0.01,0
73.333,14.72,17.6,0.5,225,2690,43,9.5,0,0,0,0,0,0,0,0,0,17.2,16.56,14.97,3276.7,0,0,0,0,-0.03,0.14,-0.01,0
73.422,14.72,18,0.5,225,2707,43,11.2,0,0,0,0,0,0,0,0,0,18.4,17.16,16.47,3276.7,0,0,0,0,-0.04,0.17,-0.01,0
73.551,14.71,18,0.5,225,2685,43,11.2,0,0,0,0,0,0,0,0,0,18.1,17.5,17.29,3276.7,0,0,0,0,-0.04,0.18,-0.01,0
73.644,14.71,16.1,0.5,225,2673,43,11.2,0,0,0,0,0,0,0,0,0,18,16.79,17.26,3276.7,0,0,0,0,-0.04,0.18,-0.01,0
73.734,14.71,16.1,0.5,225,2682,43,10.9,0,0,0,0,0,0,0,0,0,17.6,16.33,16.85,3276.7,0,0,0,0,-0.04,0.18,-0.01,0
73.823,14.71,15.3,0.5,225,2670,43,9.9,0,0,0,0,0,0,0,0,0,16.4,15.47,15.99,3276.7,0,0,0,0,-0.04,0.17,-0.01,0
73.913,14.71,15.7,0.5,225,2674,43,9.8,0,0,0,0,0,0,0,0,0,17.6,16.89,16.06,3276.7,0,0,0,0,-0.04,0.16,-0.01,0
74.004,14.71,18.4,0.5,225,2669,43,10.4,0,0,0,0,0,0,0,0,0,18.4,17.24,16.51,3276.7,0,0,0,0,-0.04,0.16,-0.01,0
74.094,14.72,21.6,0.5,225,2672,43,11.1,0,0,0,0,0,0,0,0,0,19.4,18.6,17.66,3276.7,0,0,0,0,-0.04,0.17,-0.01,0
74.184,14.72,21.6,0.5,225,2674,43,12,0,0,0,0,0,0,0,0,0,21.3,19.94,18.98,3276.7,0,0,0,0,-0.04,0.17,-0.01,0
74.275,14.72,21.6,0.5,225,2668,43,12.6,0,0.1,0.1,0,0,0,0,0,0,22.6,21.19,20.37,3276.7,0,0,0,0,-0.04,0.18,-0.01,0
74.378,14.72,20.8,0.5,225,2673,43,13.4,0,0.1,0.1,0,0,0,0,0,0,23.3,22.18,21.61,3276.7,0,0,0,0,-0.05,0.19,-0.01,0
74.544,14.72,19.2,0.5,225,2674,43,13.4,0,0.1,0.1,0,0,0,0,0,0,23.1,21.37,21.62,3276.7,0,0,0,0,-0.05,0.19,-0.01,0
74.634,14.71,18.8,0.6,225,2675,43,12.7,0,0.1,0.1,0,0,0,0,0,0,22.5,20.64,21.21,3276.7,0,0,0,0,-0.05,0.19,-0.01,0
74.726,14.71,18.4,0.6,225,2676,43,12,0,0.1,0.1,0,0,0,0,0,0,21.2,19.89,20.48,3276.7,0,0,0,0,-0.05,0.18,-0.01,0
74.822,14.71,19.2,0.6,225,2672,43,11.7,0,0,0,0,0,0,0,0,0,21.4,19.31,20.13,3276.7,0,0,0,0,-0.05,0.18,-0.01,0
74.943,14.71,22,0.6,225,2677,43,11.8,0,0.1,0.1,0,0,0,0,0,0,22.9,21.27,20.61,3276.7,0,0,0,0,-0.05,0.17,-0.01,0
75.042,14.71,22.7,0.6,225,2682,43,12.7,0,0.1,0.1,0,0,0,0,0,0,25,23.6,22.17,3276.7,0,0,0,0,-0.05,0.17,-0.01,0
75.172,14.71,25.1,0.6,225,2682,43,14.7,0,0.1,0.1,0,0,0,0,0,0,28.8,27.66,25.54,3276.7,0,0,0,0,-0.06,0.18,-0.01,0
75.267,14.71,25.1,0.5,225,2690,43,16.1,0,0.1,0.1,0,0,0,0,0,0,30.9,29.92,28.35,3276.7,0,0,0,0,-0.06,0.18,-0.01,0
75.365,14.71,32.5,0.5,225,2690,43,17.7,0,0.1,0.1,0,0,0,0,0,0,37.3,38.08,32.67,3276.7,0,0,0,0,-0.07,0.17,-0.01,0
75.452,14.71,38.4,0.4,225,2716,43,23.8,0.8,0.2,0.2,0,0,0,0,0,0,54.7,54,44.07,3276.7,0,0,0,0.09,0.11,0.2,0.01,0
75.542,14.71,36.1,0.3,225,2723,43,45.6,1.8,0.3,0.3,0,0,0,0,0,0,62.1,59.7,54.86,3276.7,0,0,0,-0.02,0.48,0.34,0.02,0
75.632,14.72,31,0.6,225,2738,43,46,0.9,0.3,0.3,0,0,0,0,0,0,59.6,55.2,55.8,3276.7,0,0,0,-0.03,0.11,0.37,0.01,0
75.726,14.72,31.4,1,225,2740,43,30.4,0.8,0.3,0.3,0,0,0,0,0,0,56.8,55.4,55.38,3276.7,0,0,0,-0.02,-0.06,0.34,0,0
75.852,14.71,35.7,1.3,225,2756,44,26.5,2.1,0.3,0.3,0,0,0,0,0,0,58.8,61.67,58.73,3276.7,0,0,0,0.1,0.3,0.34,0.02,0
75.983,14.71,37.6,1.5,225,2782,44,58.5,5.1,2.6,0.9,0,0,0,0,0,0,72.2,70.54,67.06,3276.7,0,0,0,0,1.69,1.69,0,0
76.076,14.71,33.7,1.9,225,2825,45,40.5,0,0.5,0.5,0,0,0,0,0,0,75.6,65.15,67.25,3276.7,0,0,0,-0.11,-0.62,0.34,-0.02,0
76.167,14.71,29.4,3.2,226,2818,45,19.7,0.7,0.3,0.3,0,0,0,0,0,0,52.7,56.98,62.51,3276.7,0,0,0,0.05,-0.58,0.32,-0.02,0
76.268,14.71,28.2,4,226,2808,45,17.9,0.3,0.2,0.2,0,0,0,0,0,0,51.4,51.68,56.32,3276.7,0,0,0,0.05,-0.54,0.32,-0.02,0
76.394,14.71,28.6,3.2,226,2844,45,16.7,0,0.2,0.2,0,0,0,0,0,0,46.9,49.08,51.14,3276.7,0,0,0,0,-0.46,0.25,-0.02,0
76.524,14.71,31.4,2.9,226,2860,46,16.7,0,0.2,0.2,0,0,0,0,0,0,46.3,48.26,48.91,3276.7,0,0,0,0,-0.42,0.23,-0.02,0
76.619,14.71,23.5,2.6,226,2872,46,16.6,0,0.2,0.2,0,0,0,0,0,0,42.1,41.53,45.7,3276.7,0,0,0,0,-0.38,0.25,-0.02,0
76.717,14.71,5.9,2.6,226,2871,46,13.8,0,0.1,0.1,0,0,0,0,0,0,27.7,24.22,35.49,3276.7,0,0,0,0,-0.29,0.28,-0.02,0
76.844,14.71,0,2.5,226,2838,47,8.3,0,0,0,0,0,0,0,0,0,12.4,12.02,17.43,3276.7,0,0,0,0,-0.15,0.21,-0.02,0
76.975,14.71,0,2,226,2836,46,5.3,0,0,0,0,0,0,0,0,0,12.5,11.98,13.2,3276.7,0,0,0,0,-0.11,0.14,-0.02,0
77.067,14.71,0,1.8,226,2849,46,5.7,0,0,0,0,0,0,0,0,0,12.1,11.94,12.33,3276.7,0,0,0,0,-0.09,0.12,-0.02,0
77.162,14.71,0,1.6,226,2840,46,6.1,0,0,0,0,0,0,0,0,0,12.1,11.9,12.07,3276.7,0,0,0,0,-0.08,0.12,-0.02,0
77.257,14.71,0,1.5,226,2834,46,6.4,0,0,0,0,0,0,0,0,0,12.2,11.88,11.98,3276.7,0,0,0,0,-0.07,0.12,-0.02,0
77.382,14.71,0,1.3,226,2833,46,6.5,0,0,0,0,0,0,0,0,0,12.2,11.88,11.93,3276.7,0,0,0,0,-0.07,0.12,-0.02,0
77.474,14.71,0,1.2,226,2818,45,6.5,0,0,0,0,0,0,0,0,0,12.2,11.83,11.9,3276.7,0,0,0,0,-0.06,0.12,-0.02,0
77.602,14.71,0,1.1,226,2810,45,6.6,0,0,0,0,0,0,0,0,0,12.3,11.81,11.87,3276.7,0,0,0,0,-0.06,0.1,-0.02,0
77.695,14.71,0,1.1,226,2798,45,6.6,0,0,0,0,0,0,0,0,0,12.3,11.78,11.83,3276.7,0,0,0,0,-0.06,0.1,-0.02,0
77.791,14.71,1.2,1,226,2793,45,6.7,0,0,0,0,0,0,0,0,0,12.3,11.73,11.79,3276.7,0,0,0,0,-0.05,0.1,-0.02,0
77.881,14.71,1.6,0.9,226,2790,45,6.7,0,0,0,0,0,0,0,0,0,12.2,11.7,11.76,3276.7,0,0,0,0,-0.05,0.1,-0.02,0
77.971,14.71,0.4,0.9,226,2780,45,6.8,0,0,0,0,0,0,0,0,0,12.2,11.68,11.74,3276.7,0,0,0,0,-0.05,0.1,-0.02,0
78.062,14.71,0,0.8,226,2762,45,6.9,0,0,0,0,0,0,0,0,0,12.3,11.63,11.71,3276.7,0,0,0,0,-0.04,0.1,-0.02,0
78.152,14.71,0,0.8,226,2772,45,6.9,0,0,0,0,0,0,0,0,0,12.3,11.61,11.67,3276.7,0,0,0,0,-0.04,0.11,-0.02,0
78.242,14.71,0,0.8,226,2752,45,7,0,0,0,0,0,0,0,0,0,12.3,11.57,11.64,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
78.334,14.71,0,0.8,226,2753,45,7,0,0,0,0,0,0,0,0,0,12.2,11.54,11.61,3276.7,0,0,0,0,-0.04,0.11,-0.01,0
78.423,14.71,0,0.8,226,2740,44,7,0,0,0,0,0,0,0,0,0,12.2,11.49,11.57,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
78.595,14.71,0,0.7,226,2727,44,7.1,0,0,0,0,0,0,0,0,0,12.3,11.43,11.5,3276.7,0,0,0,0,-0.04,0.11,-0.01,0
78.684,14.71,0,0.7,226,2722,44,7.1,0,0,0,0,0,0,0,0,0,12.3,11.4,11.47,3276.7,0,0,0,0,-0.04,0.11,-0.01,0
78.773,14.71,0,0.7,226,2713,44,7.2,0,0,0,0,0,0,0,0,0,12.3,11.38,11.44,3276.7,0,0,0,0,-0.04,0.11,-0.01,0
78.868,14.71,0,0.7,226,2704,44,7.2,0,0,0,0,0,0,0,0,0,12.4,11.35,11.41,3276.7,0,0,0,0,-0.04,0.11,-0.01,0
78.961,14.71,0,0.7,226,2698,43,7.3,0,0,0,0,0,0,0,0,0,12.4,11.32,11.39,3276.7,0,0,0,0,-0.04,0.11,-0.01,0
79.052,14.71,0,0.6,226,2692,43,8.2,0.2,0,0,0,0,0,0,0,0,12.3,11.28,11.36,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
79.142,14.71,0,0.6,226,2680,43,8.4,0.1,0,0,0,0,0,0,0,0,12.3,11.24,11.32,3276.7,0,0,0,0,-0.03,0.11,-0.01,0
79.232,14.71,13.3,0.6,226,2670,43,8.4,0,0,0,0,0,0,0,0,0,12.3,11.2,11.28,3276.7,0,0,0,0,-0.03,0.11,-0.01,0
79.322,14.71,17.3,0.8,226,2677,43,8.1,0,0,0,0,0,0,0,0,0,13.2,12.99,11.66,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
79.413,14.71,16.1,0.7,226,2665,43,9.3,0,0,0,0,0,0,0,0,0,16.1,15.13,13.94,3276.7,0,0,0,0,-0.04,0.13,-0.01,0
79.502,14.71,16.1,0.7,226,2670,43,9.3,0,0,0,0,0,0,0,0,0,16.1,15.34,14.93,3276.7,0,0,0,0,-0.04,0.14,-0.01,0
79.592,14.71,16.1,0.7,226,2660,43,9.5,0,0,0,0,0,0,0,0,0,16.2,15.55,15.39,3276.7,0,0,0,0,-0.04,0.14,-0.01,0
79.684,14.71,16.1,0.6,226,2658,43,9.7,0,0,0,0,0,0,0,0,0,16.7,15.68,15.62,3276.7,0,0,0,0,-0.04,0.15,-0.01,0
79.771,14.71,16.1,0.6,226,2672,43,9.8,0,0,0,0,0,0,0,0,0,16.7,15.88,15.81,3276.7,0,0,0,0,-0.04,0.16,-0.01,0
79.863,14.71,16.1,0.6,226,2683,43,9.9,0,0,0,0,0,0,0,0,0,16.9,16.09,16.03,3276.7,0,0,0,0,-0.04,0.16,-0.01,0
79.951,14.71,16.1,0.6,226,2653,43,10,0,0,0,0,0,0,0,0,0,17.2,16.32,16.27,3276.7,0,0,0,0,-0.04,0.17,-0.01,0
80.042,14.71,18,0.6,226,2652,43,10.3,0,0,0,0,0,0,0,0,0,17.3,16.13,16.18,3276.7,0,0,0,0,-0.04,0.16,-0.01,0
80.132,14.71,28.2,0.6,226,2654,43,10.5,0,0,0,0,0,0,0,0,0,22.2,21.7,18.36,3276.7,0,0,0,0,-0.05,0.14,-0.01,0
80.221,14.71,34.1,0.5,226,2657,43,15.5,0,0.1,0.1,0,0,0,0,0,0,33.9,34.51,26.54,3276.7,0,0,0,0,-0.06,0.16,-0.01,0
80.313,14.71,34.9,0.4,226,2687,43,21.1,0,0.1,0.1,0,0,0,0,0,0,43.4,44.24,36.95,3276.7,0,0,0,0,-0.07,0.19,-0.01,0
80.402,14.71,33.7,0.4,226,2686,43,26.1,0.3,0.2,0.2,0,0,0,0,0,0,50.9,49.82,45.03,3276.7,0,0,0,0.01,-0.04,0.23,0,0
80.491,14.71,32.5,0.5,226,2695,43,31.2,0.5,0.2,0.2,0,0,0,0,0,0,56.1,52.01,49.72,3276.7,0,0,0,0,-0.01,0.28,0,0
80.582,14.71,31.4,0.9,226,2707,43,30.6,0.5,0.2,0.2,0,0,0,0,0,0,56.1,52.47,51.77,3276.7,0,0,0,-0.03,-0.11,0.3,-0.01,0
80.672,14.71,30.6,1.3,226,2714,43,23.4,0.3,0.2,0.2,0,0,0,0,0,0,53.4,50.95,51.68,3276.7,0,0,0,-0.03,-0.21,0.29,-0.02,0
80.762,14.71,28.2,1.6,226,2730,43,20.2,0,0.2,0.2,0,0,0,0,0,0,50,48.12,50.06,3276.7,0,0,0,-0.03,-0.27,0.28,-0.02,0
80.852,14.71,23.1,1.8,226,2736,43,18.7,0,0.2,0.2,0,0,0,0,0,0,44.7,41.95,46.32,3276.7,0,0,0,-0.03,-0.28,0.26,-0.02,0
80.943,14.71,12.2,2.1,226,2736,43,15.7,0,0.1,0.1,0,0,0,0,0,0,33.8,28.59,37.87,3276.7,0,0,0,0.07,-0.21,0.28,-0.02,0
81.033,14.71,0,1.7,226,2722,44,11.7,0,0.1,0.1,0,0,0,0,0,0,16.1,12.17,23.32,3276.7,0,0,0,0,-0.14,0.34,-0.02,0
81.122,14.71,0,1.7,226,2712,44,6.3,0,0,0,0,0,0,0,0,0,12.5,11.44,15.25,3276.7,0,0,0,0,-0.1,0.18,-0.02,0
81.242,14.71,0,1.5,226,2706,44,5.9,0,0,0,0,0,0,0,0,0,12.3,11.39,12.28,3276.7,0,0,0,0,-0.07,0.13,-0.02,0
81.345,14.71,0,1.3,226,2726,44,5.9,0,0,0,0,0,0,0,0,0,12.2,11.37,11.67,3276.7,0,0,0,0,-0.07,0.11,-0.02,0
81.473,14.71,0,1.2,226,2702,43,6.2,0,0,0,0,0,0,0,0,0,12.3,11.33,11.46,3276.7,0,0,0,0,-0.06,0.11,-0.02,0
81.565,14.71,0,1.1,226,2703,43,6.5,0,0,0,0,0,0,0,0,0,12.3,11.3,11.38,3276.7,0,0,0,0,-0.05,0.11,-0.02,0
81.657,14.71,0,1,226,2702,43,6.6,0,0,0,0,0,0,0,0,0,12.3,11.28,11.35,3276.7,0,0,0,0,-0.05,0.11,-0.02,0
81.751,14.71,0,1,226,2688,43,6.6,0,0,0,0,0,0,0,0,0,12.3,11.25,11.32,3276.7,0,0,0,0,-0.05,0.1,-0.02,0
81.842,14.71,0,0.9,226,2683,43,6.7,0,0,0,0,0,0,0,0,0,12.3,11.22,11.29,3276.7,0,0,0,0,-0.05,0.1,-0.02,0
81.931,14.71,0,0.9,226,2683,43,6.7,0,0,0,0,0,0,0,0,0,12.2,11.19,11.27,3276.7,0,0,0,0,-0.05,0.1,-0.02,0
82.053,14.71,0,0.9,226,2668,43,6.8,0,0,0,0,0,0,0,0,0,12.2,11.15,11.22,3276.7,0,0,0,0,-0.04,0.09,-0.02,0
82.153,14.71,0,0.8,226,2656,43,6.8,0,0,0,0,0,0,0,0,0,12.2,11.1,11.19,3276.7,0,0,0,0,-0.04,0.1,-0.02,0
82.281,14.71,0,0.8,226,2653,43,6.9,0,0,0,0,0,0,0,0,0,12.2,11.09,11.16,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
82.372,14.71,0,0.8,226,2641,43,7.3,0,0,0,0,0,0,0,0,0,12.3,11.04,11.13,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
82.463,14.71,0,0.7,226,2624,42,7.9,0,0,0,0,0,0,0,0,0,12.2,10.98,11.08,3276.7,0,0,0,0,-0.04,0.11,-0.01,0
82.557,14.71,0,0.7,226,2626,42,7.7,0,0,0,0,0,0,0,0,0,12.3,10.96,11.03,3276.7,0,0,0,0,-0.04,0.11,-0.01,0
82.652,14.71,0,0.6,226,2610,42,7.8,0,0,0,0,0,0,0,0,0,12.3,10.93,11,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
82.741,14.71,0,0.6,226,2604,42,7.8,0,0,0,0,0,0,0,0,0,12.4,10.9,10.96,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
82.837,14.71,0,0.6,226,2597,42,7.9,0,0,0,0,0,0,0,0,0,12.3,10.87,10.94,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
82.963,14.71,0,0.6,226,2590,42,7.9,0,0,0,0,0,0,0,0,0,12.3,10.82,10.89,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
83.094,14.71,0,0.5,226,2574,42,7.9,0,0,0,0,0,0,0,0,0,12.3,10.76,10.84,3276.7,0,0,0,0,-0.03,0.14,-0.01,0
83.184,14.71,0,0.5,226,2569,42,7.9,0,0,0,0,0,0,0,0,0,12.1,10.72,10.8,3276.7,0,0,0,0,-0.03,0.14,-0.01,0
83.282,14.71,0,0.5,226,2559,42,7.9,0,0,0,0,0,0,0,0,0,12,10.66,10.75,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
83.375,14.71,0,0.5,226,2546,41,7.7,0,0,0,0,0,0,0,0,0,11.9,10.62,10.72,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
83.462,14.71,0,0.5,226,2542,41,7.7,0,0,0,0,0,0,0,0,0,12,10.6,10.69,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
83.551,14.71,0,0.5,226,2541,41,7.7,0,0,0,0,0,0,0,0,0,12,10.58,10.65,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
83.643,14.71,0,0.4,226,2528,41,7.7,0,0,0,0,0,0,0,0,0,12,10.56,10.62,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
83.732,14.71,0,0.4,226,2520,41,7.7,0,0,0,0,0,0,0,0,0,12.1,10.51,10.6,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
83.821,14.71,0,0.4,226,2512,41,7.6,0,0,0,0,0,0,0,0,0,12.1,10.46,10.55,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
83.913,14.71,0,0.4,226,2506,40,7.6,0,0,0,0,0,0,0,0,0,12.1,10.43,10.51,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
84.003,14.71,0,0.5,226,2496,40,7.5,0,0,0,0,0,0,0,0,0,12.2,10.41,10.48,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
