﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.09 000021571DAA01 v1.09 stg2 91_95
427.325,14.67,0,0.7,212,2838,60,9.8,0.8,0.1,0.1,0,0,0,0,0,0,12.4,11.94,11.88,3276.7,0,0,0,0,0.01,0.51,0,0
427.402,14.67,0,0.7,212,2822,60,9.9,0.8,0.1,0.1,0,0,0,0,0,0,12.4,11.91,11.86,3276.7,0,0,0,0,0.01,0.5,0,0
427.481,14.67,0,0.7,212,2822,60,10,0.8,0.1,0.1,0,0,0,0,0,0,12.3,11.89,11.84,3276.7,0,0,0,0,0.01,0.5,0,0
427.563,14.67,0,0.7,212,2816,60,10.2,0.8,0.1,0.1,0,0,0,0,0,0,12.3,11.86,11.82,3276.7,0,0,0,0,0.01,0.49,0,0
427.644,14.67,0,0.6,212,2808,60,10.3,0.8,0.1,0.1,0,0,0,0,0,0,12.3,11.82,11.79,3276.7,0,0,0,0,0.01,0.49,0,0
427.725,14.67,0,0.6,212,2800,59,10.5,0.8,0.1,0.1,0,0,0,0,0,0,12.4,11.78,11.75,3276.7,0,0,0,0,0.01,0.47,0,0
427.804,14.67,0,0.6,212,2798,59,10.5,0.7,0.1,0.1,0,0,0,0,0,0,12.4,11.76,11.73,3276.7,0,0,0,0,0.01,0.47,0,0
427.902,14.67,0,0.6,212,2789,59,10.5,0.7,0.1,0.1,0,0,0,0,0,0,12.4,11.74,11.69,3276.7,0,0,0,0,0.01,0.44,0,0
427.983,14.67,0,0.6,212,2789,59,10.5,0.7,0.1,0.1,0,0,0,0,0,0,12.4,11.72,11.67,3276.7,0,0,0,0,0.01,0.42,0,0
428.066,14.67,0,0.6,212,2776,59,10.5,0.6,0.1,0.1,0,0,0,0,0,0,12.3,11.69,11.65,3276.7,0,0,0,0,0.01,0.41,0,0
428.152,14.67,0,0.7,212,2784,58,10,0.6,0.1,0.1,0,0,0,0,0,0,12.1,11.66,11.62,3276.7,0,0,0,0,0,0.39,0,0
428.232,14.67,0,0.7,212,2764,58,9.7,0.5,0,0,0,0,0,0,0,0,12.1,11.63,11.61,3276.7,0,0,0,0,0,0.34,0,0
428.323,14.67,0,0.7,212,2768,58,9.7,0.5,0,0,0,0,0,0,0,0,12.1,11.61,11.58,3276.7,0,0,0,0,0,0.33,0,0
428.402,14.67,0,0.6,212,2758,58,9.7,0.4,0,0,0,0,0,0,0,0,12,11.57,11.56,3276.7,0,0,0,0,-0.01,0.31,0,0
428.485,14.67,0,0.6,212,2758,58,9.7,0.4,0,0,0,0,0,0,0,0,12,11.55,11.54,3276.7,0,0,0,0,-0.01,0.31,0,0
428.562,14.67,0,0.6,212,2748,58,9.6,0.4,0,0,0,0,0,0,0,0,12,11.55,11.52,3276.7,0,0,0,0,-0.01,0.29,0,0
428.642,14.67,0,0.6,212,2746,58,9.6,0.4,0,0,0,0,0,0,0,0,12,11.52,11.5,3276.7,0,0,0,0,-0.02,0.26,0,0
428.722,14.67,0,0.6,212,2742,58,9.5,0.3,0,0,0,0,0,0,0,0,12,11.48,11.47,3276.7,0,0,0,0,-0.02,0.24,0,0
428.802,14.67,0,0.6,212,2734,58,9.4,0.3,0,0,0,0,0,0,0,0,12,11.47,11.44,3276.7,0,0,0,0,-0.02,0.23,0,0
428.893,14.67,0,0.6,212,2732,58,9.3,0.3,0,0,0,0,0,0,0,0,12,11.45,11.42,3276.7,0,0,0,0,-0.03,0.21,-0.01,0
428.972,14.67,0,0.6,212,2724,58,9.3,0.2,0,0,0,0,0,0,0,0,12,11.42,11.4,3276.7,0,0,0,0,-0.03,0.19,-0.01,0
429.063,14.67,2,0.6,212,2724,58,8.9,0,0,0,0,0,0,0,0,0,11.9,11.4,11.37,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
429.143,14.67,10.6,0.6,212,2724,58,8.5,0,0,0,0,0,0,0,0,0,11.9,11.39,11.36,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
429.233,14.67,11,0.6,212,2717,57,8.5,0,0,0,0,0,0,0,0,0,14,13.41,12.55,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
429.312,14.67,8.6,0.6,212,2712,57,8.6,0,0,0,0,0,0,0,0,0,12.2,11.42,12.2,3276.7,0,0,0,0,-0.04,0.14,-0.01,0
429.393,14.67,7.8,0.6,212,2710,57,7.7,0,0,0,0,0,0,0,0,0,11.9,11.35,11.64,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
429.474,14.67,7.5,0.6,212,2704,57,7.7,0,0,0,0,0,0,0,0,0,11.9,11.41,11.42,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
429.552,14.67,7.1,0.6,212,2707,57,7.7,0,0,0,0,0,0,0,0,0,11.9,11.41,11.34,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
429.634,14.67,6.3,0.6,212,2706,57,7.7,0,0,0,0,0,0,0,0,0,11.9,11.41,11.31,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
429.712,14.67,5.9,0.6,212,2701,57,7.7,0,0,0,0,0,0,0,0,0,11.9,11.41,11.29,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
429.793,14.67,5.1,0.6,212,2698,57,7.7,0,0,0,0,0,0,0,0,0,11.9,11.39,11.28,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
429.872,14.67,5.1,0.6,212,2698,57,7.7,0,0,0,0,0,0,0,0,0,11.9,11.38,11.27,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
429.953,14.67,4.7,0.6,212,2688,57,7.7,0,0,0,0,0,0,0,0,0,11.9,11.35,11.26,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
430.033,14.67,5.1,0.6,212,2690,57,7.7,0,0,0,0,0,0,0,0,0,11.9,11.35,11.25,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
430.106,14.67,5.9,0.6,212,2686,57,7.7,0,0,0,0,0,0,0,0,0,11.9,11.35,11.24,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
430.183,14.67,6.3,0.6,212,2687,57,7.7,0,0,0,0,0,0,0,0,0,11.9,11.33,11.23,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
430.263,14.67,6.7,0.6,212,2680,57,7.7,0,0,0,0,0,0,0,0,0,11.9,11.3,11.21,3276.7,0,0,0,0,-0.03,0.1,-0.01,0
430.341,14.67,18,0.6,212,2688,57,8.3,0,0,0,0,0,0,0,0,0,14.5,15.84,12.83,3276.7,0,0,0,0,-0.04,0.11,-0.01,0
430.423,14.67,25.1,0.5,212,2693,57,10.9,0,0,0,0,0,0,0,0,0,19.1,19.27,16.13,3276.7,0,0,0,0,-0.04,0.13,-0.01,0
430.502,14.67,21.2,0.5,212,2737,57,14.2,0,0,0,0,0,0,0,0,0,25,23.65,20.41,3276.7,0,0,0,0,-0.05,0.15,-0.01,0
430.582,14.67,11.4,0.5,212,2667,57,13.7,0,0.1,0.1,0,0,0,0,0,0,21.3,19.62,20.62,3276.7,0,0,0,-0.01,-0.05,0.18,-0.01,0
430.663,14.67,0,0.6,212,2682,57,10.5,0,0,0,0,0,0,0,0,0,15,12.01,16.77,3276.7,0,0,0,-0.01,-0.05,0.22,-0.01,0
430.744,14.67,0,0.6,212,2670,57,7.1,0,0,0,0,0,0,0,0,0,12.2,11.31,13.24,3276.7,0,0,0,0,-0.04,0.14,-0.01,0
430.823,14.67,0,0.6,212,2660,57,7.2,0,0,0,0,0,0,0,0,0,12.3,11.28,11.92,3276.7,0,0,0,0,-0.04,0.11,-0.01,0
430.913,14.67,0,0.6,212,2660,57,7.3,0,0,0,0,0,0,0,0,0,12.4,11.28,11.4,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
430.992,14.67,0,0.6,212,2654,57,7.4,0,0,0,0,0,0,0,0,0,12.5,11.25,11.22,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
431.072,14.67,0,0.6,212,2664,57,7.5,0,0,0,0,0,0,0,0,0,12.4,11.23,11.15,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
431.153,14.67,0,0.6,212,2656,56,7.5,0,0,0,0,0,0,0,0,0,12.4,11.22,11.11,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
431.233,14.67,0,0.6,212,2648,56,8.3,0,0,0,0,0,0,0,0,0,12.3,11.12,11.08,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
431.312,14.67,0,0.6,212,2652,56,8.2,0,0,0,0,0,0,0,0,0,12.4,11.1,11.07,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
431.393,14.67,0,0.6,212,2650,56,8.3,0,0,0,0,0,0,0,0,0,12.4,11.09,11.05,3276.7,0,0,0,0,-0.03,0.09,-0.01,0
431.473,14.67,0,0.6,212,2644,56,8.2,0,0,0,0,0,0,0,0,0,12.4,11.08,11.04,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
431.551,14.67,0,0.6,212,2640,56,8.2,0,0,0,0,0,0,0,0,0,12.4,11.06,11.02,3276.7,0,0,0,0,-0.04,0.1,-0.01,0
431.630,14.67,0,0.6,212,2635,56,8.1,0,0,0,0,0,0,0,0,0,12.2,11.02,11,3276.7,0,0,0,0,-0.03,0.1,-0.01,0
431.712,14.67,0,0.6,212,2632,56,8.1,0,0,0,0,0,0,0,0,0,12.1,11.01,10.98,3276.7,0,0,0,0,-0.03,0.1,-0.01,0
