﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),LTFT 1 (%),MAF (g/s),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 v1.09 stg2 91_95
453.894,14.67,90.2,12.8,13.4,90,-3.98,306.5,228,6447,102,99.9,13.4,31.2,29.7,-3,0,0,-1.9,0,-0.8,146.9,344.53,356.25,3276.7,0,0,0,0.08,1.4,0.69,4,0
453.973,14.67,90.2,12.7,13.3,90,-3.98,306.8,228,6514,103,99.9,13.2,31,29.7,-3,0,0,-1.9,0,-0.8,146.4,344.84,356.83,3276.7,0,0,0,0.07,1.19,0.68,4,0
454.110,14.67,73.7,12.6,13.2,90,-3.98,307.3,228,6536,103,99.9,13.1,29.7,29.7,-3,0,0,-1.9,0,-0.8,145.8,345.17,357.53,3276.7,0,0,0,0.06,1.13,0.65,0.03,0
454.204,14.67,0,11.6,13,90,-3.98,294.3,228,6544,104,99.9,12.8,29.7,29.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,138,338.93,358.34,3276.7,0,0,0,0.65,4.58,0.66,0.05,0
454.296,14.67,0,10.1,11.9,90,-3.98,273.6,228,6134,104,99.9,11.4,29.7,29.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,127.4,316.98,356.69,3276.7,0,0,0,0.9,4.85,0.71,0.04,0
454.384,14.67,0,6.7,10.1,91,-3.98,226.9,228,6032,104,99.9,9.7,28.4,28.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,111.1,281.49,345.59,3276.7,0,0,0,1.08,5.48,0.76,0.04,0
454.463,14.67,0,4.4,9.2,91,-3.98,197.9,228,5770,104,99.9,8.8,24,24,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,102.7,262.41,325.93,3276.7,0,0,0,0.53,5.94,0.79,0.04,0
454.553,14.67,0,3.2,8.4,91,-3.98,177.2,228,5612,104,99.9,8,20.6,20.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,96.2,246.11,306.61,3276.7,0,0,0,0.18,6.18,0.83,0.04,0
454.634,14.67,66.3,2.2,7.7,91,-3.98,164.3,228,5428,104,99.9,0,14.3,14.3,-2.7,0,0,-1.9,0,-0.8,90.7,115.74,275.18,3276.7,0,0,0,-0.36,-2.34,1.42,-0.04,0
454.751,14.67,100,2.1,13.7,91,-3.98,150.5,230,5620,104,48.1,12.9,16.4,10.6,-2.7,0,0,-1.9,0,-0.8,86.5,307.83,254.95,3276.7,0,0,0,0,5.81,0.64,0,0
454.849,14.67,100,3,12.5,91,-3.98,184.6,230,6408,104,100.6,0,9.9,9.9,-2.7,-3,0,-4.9,0,-0.4,95.7,151.9,243.75,3276.7,2048,2048,2048,-0.49,-2.85,0.75,-0.04,0
454.933,14.67,86.7,6.8,0,91,-3.98,101.1,230,6275,104,22.3,0,2.8,2.8,-2.7,-3,0,-4.9,0,-0.4,39.8,49.74,173.72,3276.7,2048,2048,2048,-0.76,-1.62,0.82,-0.06,0
455.024,14.67,15.3,4.1,10.7,91,-3.98,157.9,230,5957,104,45.4,11.4,7,7,-1.5,-3,0,-4.9,0,-1.5,89,276.95,216.67,3276.7,0,0,0,0.63,4.68,0.36,0.05,0
455.113,14.67,0,3.6,10.5,91,-3.98,174.9,230,5333,104,101,0,6.5,6.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,101.2,56.21,214,3276.7,0,0,0,-0.43,-2.36,1.81,-0.04,0
455.208,14.67,25.1,5.1,0,91,-3.98,118.7,230,4714,104,19,0.9,1.5,1.5,-2.7,-3,0,-4.9,0,-0.4,47.1,101.96,145.82,3276.7,0,0,0,0,-1.38,0.29,-0.04,0
455.309,14.67,60.4,3.3,4.9,91,-3.98,116.7,230,5212,104,30,8.6,7.7,2.4,-2.7,-3,0,-4.9,0,-0.4,86.4,239.41,160.86,3276.7,0,0,0,0.32,4.93,0.57,0,0
455.410,14.67,39.2,2.4,6.7,91,-3.98,151.2,230,4994,104,101.3,3.1,3.8,3.8,-2.7,-3,-3,-4.9,0,-0.4,91.5,147.94,176.78,3276.7,0,0,0,-0.1,0.78,0.36,0.02,0
455.499,14.67,21.2,4,0,91,-3.98,142.4,230,5014,104,37.4,0,2,2,-2.7,-3,-3,-4.9,0,-0.4,74.2,108.06,158.31,3276.7,0,0,0,-0.29,-1.6,0.34,-0.04,0
455.619,14.67,11.8,5.7,0,91,-3.98,68,230,4978,105,19.7,0,0.8,0.8,0,0,0,0,0,0,34.3,43,107.48,3276.7,0,0,0,-0.08,-0.86,0.55,-0.05,0
455.714,14.67,3.9,5.5,0,91,-3.98,38.1,230,4976,105,12.1,0,0.3,0.3,0,0,0,0,0,0,20,36.68,74.14,3276.7,0,0,0,0,-0.7,0.38,-0.04,0
455.811,14.67,0,4.6,0,91,-3.98,31.1,230,4950,105,9.9,0,0.2,0.2,0,0,0,0,0,0,18.9,36.06,56.28,3276.7,0,0,0,0,-0.55,0.31,-0.04,0
455.909,14.67,0,3.8,0,93,-3.98,35.7,230,4933,105,12.1,0,0.2,0.2,0,0,0,0,0,0,24.5,44.16,49.81,3276.7,0,0,0,0.01,-0.49,0.21,-0.04,0
456.009,14.67,0,3.1,0,93,-3.98,39.3,230,4958,105,14.8,0,0.2,0.2,0,0,0,0,0,0,24.5,43.88,47.13,3276.7,0,0,0,0,-0.47,0.19,-0.04,0
456.110,14.67,0,2.7,0,93,-3.98,39.1,230,4939,104,15.1,0,0.2,0.2,0,0,0,0,0,0,24.8,43.81,45.59,3276.7,0,0,0,0,-0.4,0.2,-0.03,0
456.198,14.67,0,2.3,0,93,-3.98,39.4,230,4934,104,15.8,0,0.1,0.1,0,0,0,0,0,0,24.8,43.78,44.86,3276.7,0,0,0,0,-0.37,0.21,-0.03,0
456.356,14.67,0,2.1,0,93,-3.98,39.3,230,4934,104,15.9,0,0.1,0.1,0,0,0,0,0,0,25,43.64,44.15,3276.7,0,0,0,0,-0.32,0.23,-0.04,0
456.434,14.67,0,1.8,0,93,-3.98,39.5,230,4911,104,16.3,0,0.1,0.1,0,0,0,0,0,0,24.9,43.39,43.78,3276.7,0,0,0,0,-0.29,0.23,-0.04,0
456.529,14.67,0,1.7,0,93,-3.98,39.4,230,4898,104,16.4,0,0.1,0.1,0,0,0,0,0,0,24.9,43.2,43.5,3276.7,0,0,0,0,-0.27,0.24,-0.04,0
456.625,14.67,0,1.6,0,93,-3.98,39.3,230,4905,104,16.7,0,0.1,0.1,0,0,0,0,0,0,24.9,43.19,43.33,3276.7,0,0,0,0,-0.26,0.24,-0.04,0
456.714,14.67,0,1.5,0,93,-3.98,39.3,230,4896,104,16.8,0,0.1,0.1,0,0,0,0,0,0,25,43.12,43.22,3276.7,0,0,0,0,-0.25,0.24,-0.04,0
456.803,14.67,0,1.5,0,93,-3.98,39.4,230,4887,103,17,0,0.1,0.1,0,0,0,0,0,0,24.9,42.95,43.08,3276.7,0,0,0,0,-0.24,0.24,-0.04,0
456.910,14.67,0,1.4,0,93,-3.98,39.4,230,4870,103,17.1,0,0.1,0.1,0,0,0,0,0,0,25.1,42.66,42.87,3276.7,0,0,0,0,-0.23,0.24,-0.04,0
457.055,14.67,0,1.4,0,93,-3.98,39.3,230,4867,103,17.1,0,0.1,0.1,0,0,0,0,0,0,25.1,42.66,42.69,3276.7,0,0,0,0,-0.22,0.25,-0.04,0
457.139,14.67,0,1.3,0,93,-3.98,39.4,230,4858,103,17.2,0,0.1,0.1,0,0,0,0,0,0,25.2,42.4,42.52,3276.7,0,0,0,0,-0.21,0.25,-0.04,0
457.234,14.67,0,1.3,0,93,-3.98,39.4,230,4849,103,17.2,0,0.1,0.1,0,0,0,0,0,0,25.2,42.26,42.34,3276.7,0,0,0,0,-0.21,0.25,-0.04,0
457.328,14.67,0,1.3,0,93,-3.98,39,230,4841,103,17.1,0,0.1,0.1,0,0,0,0,0,0,25,42.08,42.18,3276.7,0,0,0,0,-0.2,0.25,-0.04,0
457.429,14.67,0,1.2,0,93,-3.98,38.9,230,4833,103,17.1,0,0.1,0.1,0,0,0,0,0,0,25,42.01,42.05,3276.7,0,0,0,0,-0.2,0.24,-0.04,0
457.529,14.67,0,1.2,0,93,-3.98,38.9,230,4828,102,17.2,0,0.1,0.1,0,0,0,0,0,0,24.9,41.85,41.92,3276.7,0,0,0,0,-0.2,0.24,-0.04,0
457.620,14.67,0,1.2,0,93,-3.98,38.5,230,4822,102,17.2,0,0.1,0.1,0,0,0,0,0,0,24.8,41.66,41.79,3276.7,0,0,0,0,-0.19,0.25,-0.04,0
457.704,14.67,0,1.2,0,93,-3.98,38.5,230,4808,102,17.2,0,0.1,0.1,0,0,0,0,0,0,24.6,41.41,41.61,3276.7,0,0,0,0,-0.19,0.24,-0.04,0
457.798,14.67,0,1.1,0,93,-3.98,38,230,4802,102,17.1,0,0.1,0.1,0,0,0,0,0,0,24.5,41.34,41.47,3276.7,0,0,0,0,-0.19,0.24,-0.04,0
457.900,14.67,0,1.1,0,93,-3.98,37.9,230,4798,102,17.1,0,0.1,0.1,0,0,0,0,0,0,24.5,41.27,41.33,3276.7,0,0,0,0,-0.18,0.24,-0.04,0
457.999,14.67,0,1.1,0,93,-3.98,37.9,230,4791,101,17.1,0,0.1,0.1,0,0,0,0,0,0,24.5,41.1,41.2,3276.7,0,0,0,0,-0.18,0.24,-0.04,0
458.148,14.67,0,1.1,0,93,-3.98,37.9,230,4778,101,17.1,0,0.1,0.1,0,0,0,0,0,0,24.5,40.8,40.92,3276.7,0,0,0,0,-0.18,0.24,-0.04,0
458.248,14.67,0,1.1,0,93,-3.98,37.5,230,4768,101,17,0,0.1,0.1,0,0,0,0,0,0,24.4,40.6,40.75,3276.7,0,0,0,0,-0.17,0.24,-0.04,0
