﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 INA0S FF MarlonOrtez Twisted Tune 17tTwins_91_E85_DCT_v0.01_FF.mhd
470.025,13.5,0,1.4,1,0,0,0,0,0,0,0,27.1,0,2,5,100,234.95,186.47,11.6,11.8,18.8,844.4,4170,0,0,5.9,-12.4,0,0,43,43.2,0
470.124,13.5,0,1.4,1,0,0,0,0,0,0,0,27.1,0,2,5,100,234.95,186.37,11.7,11.8,18.7,843.4,4109,0,0,5.9,-11.2,0,0,42.9,43.1,0
470.224,13.5,0,1.3,1,0,0,0,0,0,0,0,27.1,0,2,5,102,234.95,186.17,11.8,11.9,18.5,844.4,4049,0,0,5.9,-10.5,0,0,42.7,42.9,0
470.337,13.5,0,1.3,1,0,0,0,0,0,0,0,27.1,0,2,5,102,234.95,186.17,11.9,12,18.4,840.1,3986,0,0,5.9,-9.8,0,0,42.5,42.7,0
470.440,13.5,0,1.3,1,0,0,0,0,0,0,0,27.1,0,2,5,102,234.95,185.75,11.9,11.8,18,838.3,3923,0,0,5.8,-9.8,0,0,42,42.2,0
470.549,13.5,0,1.3,1,0,0,0,0,0,0,0,27.1,0,2,5,102,234.95,185.22,11.8,11.6,17.5,839.2,3856,0,0,5.7,-10.9,0,0,41.4,41.6,0
470.649,13.5,0,1.3,1,0,0,0,0,0,0,0,27.1,0,2,5,102,234.95,185.34,11.6,11.5,17,835.7,3795,0,0,5.6,-12.4,0,0,40.9,41.1,0
470.749,13.5,0,1.2,1,0,0,0,0,0,0,0,27.1,0,2,5,102,234.95,178.6,11.5,11.3,16.5,834.9,3735,0,0,5.4,-13.5,0,0,40.5,40.7,0
470.844,13.5,0,1.4,1,0,0,0,0,0,0,0,26.7,0,2,5,102,234.95,185.64,11.4,11.2,16,834.8,3674,0,0,5.3,-15,0,0,40,40.2,0
470.950,13.5,0,1.3,1,0,0,0,0,0,0,0,26.3,0,2,5,102,234.95,186.17,11.1,11,15.5,832.7,3615,0,0,5.1,-15,0,0,39.5,39.7,0
471.044,13.5,0,1.2,1,0,0,0,0,0,0,0,26.3,0,2,5,102,234.95,185.75,11.2,11,15.2,830.4,3556,0,0,5.1,-15,0,0,39.2,39.4,0
471.151,13.5,0,1.2,1,0,0,0,0,0,0,0,26.3,0,2,5,102,234.95,179.63,11.1,11.1,14.9,829.9,3493,0,0,5,-15,0,0,39,39.2,0
