TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
6.48,3824.3,176.76,84,,29.8,87.1,1,85.125,23.618,0.894,61.36,650.6,100,0,6.758,0.846,0.84,0.977,1,0.93,0.938,21.68,-20.7,21.88,-21.88,,,-8.75,,0,0,48.999,,2920.3,,,,,,,,,0,0,13.363,,,,,,,,
6.52,3847,176.76,84,,30,87.1,1,85.125,23.572,0.894,61.545,650.6,100,0,6.658,0.846,0.84,0.984,0.992,0.93,0.938,21.68,-20.63,21.81,-21.94,,,-8.75,,0,0,48.999,,2929,,,,,,,,,0,0,13.327,,,,,,,,
6.56,3848,176.79,84,,30,87.1,1,85.125,23.627,0.894,61.773,650.6,100,0,6.81,0.867,0.833,0.984,0.992,0.93,0.938,21.81,-20.5,21.75,-21.94,,,-9,,0,0,48.999,,2929,,,,,,,,,0,0,13.4,,,,,,,,
6.6,3867,176.79,84,,30.3,87.1,1,85.125,23.847,0.894,62.02,650.4,100,0,6.788,0.867,0.833,0.992,0.992,0.93,0.938,21.81,-20.7,21.75,-21.88,,,-9,,0,0,48.999,,2945.3,,,,,,,,,0,0,13.397,,,,,,,,
6.64,3879.5,176.79,84,,30.3,87.1,1,85.125,23.856,0.894,62.263,650.6,100,0,6.727,0.867,0.833,0.992,0.992,0.93,0.938,21.88,-20.76,21.75,-21.94,,,-9,,0,0,48.999,,2964.8,,,,,,,,,0,0,13.384,,,,,,,,
6.68,3902.3,176.79,84,,30.5,87.1,1,85.125,23.813,0.894,62.496,650.6,100,0,6.774,0.869,0.839,0.992,1,0.93,0.938,21.81,-20.9,21.68,-21.88,,,-9.25,,0,0,48.999,,2976.8,,,,,,,,,0,0,13.435,,,,,,,,
6.72,3917.8,176.79,84,,30.8,87.1,1,85.125,24.071,0.894,62.792,650.6,100,0,6.861,0.869,0.839,0.992,1,0.93,0.938,21.81,-20.83,21.62,-21.75,,,-9.25,,0,0,48.999,,2989,,,,,,,,,0,0,13.432,,,,,,,,
6.76,3924.8,176.79,84,,31,87.1,1,85.125,24.187,0.89,62.948,650.6,100,0,6.788,0.863,0.85,0.992,1,0.93,0.938,21.68,-20.83,21.62,-22.01,,,-9.25,,0,0,48.999,,3001.3,,,,,,,,,0,0,13.472,,,,,,,,
6.8,3945.3,176.79,84,,31,87.1,1,85.125,24.151,0.89,63.283,650.4,100,0,6.76,0.863,0.85,0.992,1.008,0.93,0.938,21.81,-20.83,21.75,-21.94,,,-9.25,,0,0,48.999,,3001.3,,,,,,,,,0,0,13.443,,,,,,,,
6.84,3957.5,176.79,84,,31.3,87.1,1,85.125,24.321,0.894,63.521,650.6,100,0,6.914,0.863,0.85,0.992,1,0.93,0.938,21.81,-20.63,21.55,-22.01,,,-9.5,,0,0,48.999,,3013.5,,,,,,,,,0,0,13.463,,,,,,,,
6.88,3974.5,176.82,84,,31.3,87.1,1,85.125,24.491,0.894,63.792,650.4,100,0,6.845,0.86,0.854,0.992,1.008,0.93,0.938,21.62,-20.76,21.75,-21.94,,,-9.5,,0,0,48.999,,3038.5,,,,,,,,,0,0,13.485,,,,,,,,
6.92,4002.8,176.82,84,,31.5,87.1,1,85.125,24.393,0.894,64.025,650.6,100,0,6.79,0.86,0.854,0.992,1.008,0.93,0.938,21.75,-20.57,21.48,-22.14,,,-9.5,,0,0,48.999,,3038.5,,,,,,,,,0,0,13.485,,,,,,,,
6.96,4006.3,176.82,84,,31.8,87.1,1,85.125,24.658,0.894,64.322,650,100,0,6.975,0.854,0.858,0.992,1.008,0.93,0.938,21.75,-20.7,21.48,-21.88,,,-9.75,,0,0,48.999,,3051.3,,,,,,,,,0,0,13.531,,,,,,,,
7,4012.5,176.82,84,,31.8,87.1,1,85.125,24.802,0.894,64.521,650.4,100,0,6.885,0.854,0.858,0.992,1.008,0.93,0.938,21.88,-20.63,21.48,-21.94,,,-9.75,,0,0,48.999,,3064.5,,,,,,,,,0,0,13.542,,,,,,,,
7.04,4038,176.82,84,,31.8,87.1,1,85.125,24.471,0.894,64.826,650.6,100,0,6.802,0.854,0.858,0.984,1.008,0.93,0.938,21.88,-20.76,21.48,-22.07,,,-9.75,,0,0,48.999,,3077,,,,,,,,,0,0,13.526,,,,,,,,
7.08,4054.5,176.82,84,,32,87.1,1,85.125,24.875,0.894,65.05,650.4,100,0,6.967,0.851,0.858,0.992,1.016,0.93,0.938,21.88,-20.7,21.55,-21.75,,,-10,,0,0,48.999,,3090,,,,,,,,,0,0,13.551,,,,,,,,
7.12,4071.8,176.82,84,,32,87.1,1,85.125,24.953,0.894,65.322,650.6,100,0,6.897,0.851,0.858,0.992,1.016,0.93,0.938,21.68,-20.7,21.55,-22.01,,,-10,,0,0,48.999,,3102.8,,,,,,,,,0,0,13.55,,,,,,,,
7.16,4094.3,176.84,84,,32,87.1,1,85.125,24.807,0.89,65.584,650.6,100,0,6.886,0.855,0.858,0.992,1.016,0.93,0.938,21.62,-20.76,21.55,-21.88,,,-10,,0,0,48.999,,3113.8,,,,,,,,,0,0,13.55,,,,,,,,
7.2,4098.5,176.84,84,,32,87.1,1,85.125,25.133,0.89,65.681,650,100,0,6.998,0.855,0.858,0.992,1.008,0.93,0.938,21.62,-20.7,21.42,-22.07,,,-10,,0,0,48.999,,3126.5,,,,,,,,,0,0,13.587,,,,,,,,
7.24,4112.3,176.84,84,,32,87.1,1,85.125,25.26,0.89,66.011,650.6,100,0,6.875,0.855,0.858,0.984,1.008,0.93,0.938,21.55,-20.83,21.48,-21.88,,,-10,,0,0,48.999,,3139,,,,,,,,,0,0,13.595,,,,,,,,
7.28,4121.8,176.84,84,,32,87.1,1,84.297,25.265,0.89,66.292,650.6,100,0,7.01,0.852,0.853,0.992,1.008,0.93,0.938,21.55,-20.57,21.35,-21.94,,,-10,,0,0,48.999,,3151.8,,,,,,,,,0,0,13.626,,,,,,,,
7.32,4155.3,176.84,84,,31.8,87.1,1,83.229,25.604,0.89,66.642,650.6,100,0,7.033,0.852,0.853,0.992,1.008,0.93,0.938,21.35,-20.83,21.35,-21.94,,,-10,,0,0,48.999,,3177.5,,,,,,,,,0,0,13.638,,,,,,,,
7.36,4179.5,176.84,84,,31.8,87.1,1,83.07,25.527,0.894,66.851,650.4,100,0,6.877,0.855,0.847,0.992,1.008,0.93,0.938,21.48,-20.57,21.35,-22.01,,,-10,,0,0,48.999,,3177.5,,,,,,,,,0,0,13.643,,,,,,,,
7.4,4181.3,176.84,84,,31.8,87.1,1,83.07,25.781,0.894,67.001,650.4,100,0,7.094,0.855,0.847,1,1,0.93,0.938,21.35,-20.76,21.42,-21.88,,,-10,,0,0,48.999,,3177.5,,,,,,,,,0,0,13.674,,,,,,,,
7.44,4174.3,176.84,84,,31.8,87.1,1,83.068,25.781,0.894,67.278,650,100,0,6.94,0.855,0.847,1,1,0.93,0.938,21.48,-20.7,21.42,-22.07,,,-10,,0,0,48.999,,3197.3,,,,,,,,,0,0,13.712,,,,,,,,
7.48,4198,176.9,84,,31.8,87.1,1,83.066,25.703,0.894,67.511,650.6,100,0,7.079,0.859,0.838,1,0.992,0.93,0.938,21.35,-20.76,21.29,-22.01,,,-10,,0,0,48.999,,3217,,,,,,,,,0,0,13.69,,,,,,,,
7.52,4233.5,176.9,84,,31.8,87.1,1,83.063,26.241,0.894,67.783,650.6,100,0,7.091,0.859,0.838,1,1,0.93,0.938,21.42,-20.83,21.48,-21.88,,,-10,,0,0,48.999,,3230.5,,,,,,,,,0,0,13.687,,,,,,,,
7.56,4258.8,176.93,84,,31.8,87.1,1,83.063,25.892,0.898,68.05,650.6,100,0,6.94,0.86,0.838,0.992,1,0.93,0.938,21.22,-20.76,21.42,-21.88,,,-10,,0,0,48.999,,3244.3,,,,,,,,,0,0,13.746,,,,,,,,
7.6,4265.8,176.93,84,,31.5,87.1,1,83.063,26.336,0.898,68.336,649.6,100,0,7.102,0.86,0.838,0.992,1.008,0.93,0.938,21.03,-20.76,21.62,-21.94,,,-10,,0,0,48.999,,3244,,,,,,,,,0,0,13.745,,,,,,,,
7.64,4269.5,176.93,84,,31.8,87.1,1,83.045,26.228,0.894,68.559,650.6,100,0,6.942,0.86,0.838,0.992,1.008,0.93,0.938,21.09,-20.83,21.42,-21.94,,,-10,,0,0,48.999,,3258,,,,,,,,,0,0,13.708,,,,,,,,
7.68,4269.8,176.93,84,,31.8,87.1,1,83.021,26.514,0.894,68.797,650.4,100,0,7.154,0.848,0.854,0.992,1.016,0.93,0.938,21.03,-20.83,21.55,-22.01,,,-10,,0,0,48.999,,3260.5,,,,,,,,,0,0,13.762,,,,,,,,
7.72,4301.3,176.93,84,,31.5,87.1,1,82.07,26.905,0.894,69.074,650.6,100,0,7.089,0.848,0.854,0.992,1.016,0.93,0.938,21.09,-20.7,21.42,-22.07,,,-10,,0,0,48.999,,3286.8,,,,,,,,,0,0,13.737,,,,,,,,
7.76,4330.3,176.98,84,,31.5,87.1,1,79.572,26.617,0.902,69.297,650.6,100,0,7.13,0.853,0.863,1,1.008,0.93,0.938,21.03,-20.83,21.42,-21.88,,,-10,,0,0,48.999,,3300,,,,,,,,,0,0,13.778,,,,,,,,
7.8,4339.5,176.98,84,,31.3,87.1,1,75.578,27.117,0.902,69.55,650,100,0,7.15,0.853,0.863,1.008,1.008,0.93,0.938,21.09,-20.63,21.42,-22.27,,,-10,,0,0,48.999,,3313.8,,,,,,,,,0,0,13.807,,,,,,,,
7.84,4348,176.98,84,,31.3,87.1,1,72.684,26.682,0.902,69.846,650,100,0,7.064,0.853,0.863,1.008,1,0.93,0.938,21.22,-20.5,21.42,-21.81,,,-10,,0,0,48.999,,3313.8,,,,,,,,,0,0,13.824,,,,,,,,
7.88,4360.8,177.01,84,,31.5,87.1,1,71.51,27.2,0.902,70.084,650,100,0,7.196,0.866,0.847,1.008,0.992,0.93,0.938,21.16,-20.04,21.42,-21.22,,,-10,,0,0,48.999,,3340.5,,,,,,,,,0,0,13.835,,,,,,,,
7.92,4383,177.01,84,,31.5,87.1,1,70.221,26.807,0.902,70.336,650.6,100,0,7,0.866,0.847,1,0.992,0.93,0.938,21.29,-19.52,21.68,-20.44,,,-10,,0,0,48.999,,3354.3,,,,,,,,,0,0,13.856,,,,,,,,
7.96,4407.8,177.04,84,,31.5,87.1,1,71.723,27.661,0.89,70.555,649.6,100,0,7.247,0.861,0.833,1,0.992,0.93,0.938,21.55,-18.93,21.68,-19.98,,,-10,,0,0,48.999,,3354.3,,,,,,,,,0,0,13.825,,,,,,,,
8,4419,177.04,84,,31.3,87.1,1,72.982,27.653,0.89,70.846,650.4,100,0,7.056,0.861,0.833,1.008,1.008,0.93,0.938,21.62,-18.28,21.75,-19.26,,,-10,,0,0,48.999,,3367.8,,,,,,,,,0,0,13.851,,,,,,,,
8.04,4433,177.04,84,,31.3,87.1,1,76.352,28.122,0.906,71.113,650.4,100,0,7.311,0.861,0.833,1.008,1.008,0.93,0.938,21.68,-17.69,21.81,-18.41,,,-10,,0,0,48.999,,3368,,,,,,,,,0,0,13.88,,,,,,,,
8.08,4450,177.07,84,,31.3,87.1,1,81.15,28.33,0.906,71.448,650.4,100,0,7.121,0.858,0.856,1.008,1.008,0.93,0.938,21.55,-17.29,21.88,-18.08,,,-10,,0,0,48.999,,3396,,,,,,,,,0,0,13.873,,,,,,,,
8.12,4462.5,177.07,84,,31,87.1,1,82.965,28.376,0.906,71.661,650.4,100,0,7.32,0.858,0.856,1.008,0.992,0.93,0.938,21.75,-16.31,21.88,-17.16,,,-10,,0,0,48.999,,3396,,,,,,,,,0,0,14.052,,,,,,,,
8.16,4482.8,177.1,84,,30.8,87.1,1,83.094,28.786,0.918,71.836,650.6,100,0,7.15,0.862,0.843,1.016,0.984,0.93,0.938,21.68,-15.72,21.94,-16.57,,,-9.99,,0,0,48.999,,3418.5,,,,,,,,,0,0,14.096,,,,,,,,
8.2,4489.8,177.1,84,,30.8,87.1,1,83.064,28.781,0.918,72.113,650,100,0,7.384,0.862,0.843,1.008,0.984,0.93,0.938,21.81,-15.33,22.07,-16.11,,,-9.99,,0,0,48.999,,3424.5,,,,,,,,,0,0,14.054,,,,,,,,
8.24,4506.5,177.1,84,,30.5,87.1,1,83.064,28.948,0.922,72.394,650.6,100,0,7.154,0.862,0.843,1,1,0.93,0.938,21.94,-14.61,22.14,-15.39,,,-9.992,,0,0,48.999,,3453,,,,,,,,,0,0,14.06,,,,,,,,
8.28,4523.8,177.15,84,,30.5,87.1,1,83.064,29.124,0.922,72.661,650.6,100,0,7.4,0.854,0.836,0.992,1,0.93,0.938,22.07,-13.76,22.01,-14.54,,,-9.992,,0,0,48.999,,3459.8,,,,,,,,,0,0,14.047,,,,,,,,
8.32,4550.5,177.15,84,,30.8,87.1,1,83.045,29.401,0.922,73.011,650.6,100,0,7.213,0.854,0.836,0.992,0.992,0.93,0.938,22.07,-13.43,22.01,-14.48,,,-9.992,,0,0,48.999,,3467.8,,,,,,,,,0,0,14.038,,,,,,,,
8.36,4571,177.18,84,,30.5,87.1,1,83.045,29.847,0.929,73.176,650,100,0,7.468,0.844,0.839,1,0.977,0.93,0.938,22.14,-12.71,21.81,-13.89,,,-9.992,,0,0,48.999,,3473.8,,,,,,,,,0,0,14.025,,,,,,,,
8.4,4580,177.18,84,,30.3,87.1,1,83.045,29.653,0.929,73.487,649.6,100,0,7.181,0.844,0.839,1,0.984,0.93,0.938,21.88,-12.31,21.81,-13.17,,,-9.992,,0,0,48.999,,3488,,,,,,,,,0,0,14.048,,,,,,,,
8.44,4590.3,177.18,84,,30.3,87.1,1,83.033,29.993,0.937,73.802,649.6,100,0,7.447,0.844,0.839,1,0.984,0.93,0.938,21.94,-11.79,21.75,-12.77,,,-9.99,,0,0,48.999,,3502,,,,,,,,,0,0,14.046,,,,,,,,
8.48,4616.8,177.21,84,,30.3,87.1,1,83.033,29.79,0.937,74.06,650.4,100,0,7.234,0.852,0.833,0.992,0.992,0.93,0.938,21.94,-11.46,21.62,-12.38,,,-9.99,,0,0,48.999,,3527.5,,,,,,,,,0,0,14.029,,,,,,,,
8.52,4637.3,177.21,84,,30.3,87.1,1,85.088,30.581,0.937,74.307,650.6,100,0,7.486,0.852,0.833,0.992,0.992,0.93,0.938,21.81,-11,21.62,-11.72,,,-9.99,,0,0,48.999,,3530.8,,,,,,,,,0,0,14.032,,,,,,,,
8.56,4650.5,177.24,84,,30.3,87.1,1,85.125,30.101,0.941,74.462,649.6,100,0,7.301,0.84,0.846,0.992,0.984,0.93,0.938,21.81,-10.74,21.48,-11.66,,,-9.992,,0,0,48.999,,3530.8,,,,,,,,,0,0,14.045,,,,,,,,
8.6,4667.3,177.24,84,,30,87.1,1,85.125,30.944,0.941,74.768,649.6,100,0,7.468,0.84,0.846,1,0.977,0.93,0.938,21.75,-10.48,21.42,-11.14,,,-9.992,,0,0,48.999,,3559.8,,,,,,,,,0,0,14.032,,,,,,,,
8.64,4675.3,177.24,84,,30,87.1,1,85.125,30.36,0.949,75.084,650,100,0,7.447,0.84,0.846,0.992,0.977,0.93,0.938,21.48,-10.22,21.42,-11,,,-9.994,,0,0,48.999,,3574.5,,,,,,,,,0,0,14.044,,,,,,,,
8.68,4694,177.27,84,,30,87.1,1,85.125,31.015,0.949,75.414,650,100,0,7.392,0.847,0.834,0.984,0.984,0.93,0.938,21.62,-9.89,21.29,-10.94,,,-9.994,,0,0,48.999,,3575.3,,,,,,,,,0,0,14.039,,,,,,,,
8.72,4717.8,177.27,84,,30,87.1,1,85.125,30.711,0.949,75.749,649.6,100,0,7.538,0.847,0.834,0.984,0.977,0.93,0.938,21.55,-9.89,21.03,-10.68,,,-9.994,,0,0,48.999,,3603.8,,,,,,,,,0,0,14.025,,,,,,,,
8.76,4736.8,177.29,84,,30,87.1,1,85.125,30.945,0.949,75.875,650.4,100,0,7.274,0.841,0.837,0.992,0.977,0.93,0.938,21.48,-9.5,21.29,-10.35,,,-9.994,,0,0,48.999,,3604.8,,,,,,,,,0,0,14.046,,,,,,,,
8.8,4737,177.29,84,,30,87.1,1,85.125,31.495,0.949,76.147,649.6,100,0,7.585,0.841,0.837,0.992,0.977,0.93,0.938,21.35,-9.3,21.22,-10.09,,,-9.994,,0,0,48.999,,3619.5,,,,,,,,,0,0,14.015,,,,,,,,
8.84,4764.8,177.29,84,,30,87.1,1,85.125,30.979,0.953,76.409,649.6,100,0,7.37,0.841,0.837,0.992,0.984,0.93,0.938,21.42,-8.91,20.9,-10.02,,,-9.992,,0,0,48.999,,3632.8,,,,,,,,,0,0,14.033,,,,,,,,
8.88,4787.5,177.32,84,,30,87.1,1,85.125,31.737,0.953,76.7,649.6,100,0,7.498,0.847,0.844,0.992,0.977,0.93,0.938,21.29,-8.78,20.83,-9.5,,,-9.992,,0,0,48.999,,3634.8,,,,,,,,,0,0,14.052,,,,,,,,
8.92,4790.3,177.32,84,,30,87.1,1,85.125,31.081,0.953,76.856,649.6,100,0,7.501,0.847,0.844,1,0.969,0.93,0.938,21.35,-8.38,20.83,-9.24,,,-9.992,,0,0,48.999,,3650.3,,,,,,,,,0,0,14.05,,,,,,,,
8.96,4802,177.35,84,,30,87.1,1,85.125,31.426,0.953,77.196,649.6,100,0,7.36,0.851,0.835,0.992,0.977,0.93,0.938,21.16,-8.12,21.22,-8.78,,,-9.992,,0,0,48.999,,3677.3,,,,,,,,,0,0,14.044,,,,,,,,
9,4824.8,177.35,84,,30,87.1,1,85.125,31.708,0.953,77.506,649.6,100,0,7.606,0.851,0.835,0.984,0.984,0.93,0.938,21.22,-7.53,20.96,-8.78,,,-9.992,,0,0,48.999,,3681.5,,,,,,,,,0,0,14.055,,,,,,,,
9.04,4849.3,177.35,84,,30,87.1,1,85.125,31.31,0.949,77.827,650,100,0,7.424,0.851,0.835,0.984,0.977,0.93,0.938,21.16,-7.21,20.96,-8.45,,,-9.992,,0,0,48.999,,3697.3,,,,,,,,,0,0,14.04,,,,,,,,
9.08,4881.5,177.41,84,,30.3,87.1,1,85.125,31.938,0.949,78.03,649.6,100,0,7.501,0.841,0.842,0.992,0.969,0.93,0.938,21.29,-7.07,20.57,-8.19,,,-9.133,,0,0,48.999,,3713.3,,,,,,,,,0,0,14.021,,,,,,,,
9.12,4872.3,177.41,84,,29.3,87.1,1,85.125,31.839,0.949,78.239,649.6,100,0,7.617,0.841,0.842,0.984,0.977,0.93,0.938,21.42,-7.07,20.7,-7.47,,,-9.133,,0,0,48.999,,3713.3,,,,,,,,,0,0,14.023,,,,,,,,
9.16,4891,177.46,84,,29.3,87.1,1,85.125,31.7,0.949,78.526,649.6,100,0,7.328,0.844,0.839,0.984,0.977,0.93,0.938,21.35,-7.21,20.76,-7.27,,,-9.133,,0,0,48.999,,3722.3,,,,,,,,,0,0,14.037,,,,,,,,
9.2,4916.5,177.46,84,,29.5,87.1,1,85.125,32.21,0.949,78.895,650.4,100,0,7.625,0.844,0.839,0.992,0.977,0.93,0.938,21.22,-6.94,21.09,-6.94,,,-9.383,,0,0,48.999,,3753.3,,,,,,,,,0,0,14.057,,,,,,,,
9.24,4944.8,177.46,84,,29.8,87.1,1,85.125,31.921,0.945,79.166,650,100,0,7.568,0.844,0.839,0.992,0.977,0.93,0.938,20.96,-6.48,21.03,-6.75,,,-9.383,,0,0,48.999,,3760.5,,,,,,,,,0,0,14.069,,,,,,,,
9.28,4940.5,177.52,84,,29.8,87.1,1,85.125,32.182,0.945,79.196,649.6,100,0,7.386,0.847,0.843,0.984,0.977,0.93,0.938,20.9,-6.03,21.09,-6.48,,,-9.633,,0,0,48.999,,3753.5,,,,,,,,,0,0,14.04,,,,,,,,
9.32,4948.8,177.52,84,,29.8,87.1,1,85.125,32.446,0.945,79.526,649.6,100,0,7.674,0.847,0.843,0.984,0.961,0.93,0.938,20.7,-5.24,20.9,-6.29,,,-9.633,,0,0,48.999,,3775.5,,,,,,,,,0,0,14.029,,,,,,,,
9.36,4971.8,177.55,84,,29.8,87.1,1,85.125,31.727,0.949,79.836,650,100,0,7.496,0.842,0.832,0.984,0.969,0.93,0.938,20.7,-4.78,20.76,-5.83,,,-9.633,,0,0,48.999,,3785,,,,,,,,,0,0,14.04,,,,,,,,
9.4,4983.8,177.55,84,,30.3,87.1,1,85.125,32.479,0.949,80.084,650.4,100,0,7.457,0.842,0.832,0.977,0.969,0.93,0.938,20.63,-4.65,20.76,-5.83,,,-9.883,,0,0,48.999,,3801,,,,,,,,,0,0,14.043,,,,,,,,
9.44,5022.3,177.55,84,,30.3,87.1,1,85.125,32.77,0.945,80.312,650,100,0,7.689,0.842,0.832,0.984,0.961,0.93,0.938,20.63,-4.13,20.5,-5.83,,,-9.883,,0,0,48.999,,3821.3,,,,,,,,,0,0,14.02,,,,,,,,
9.48,5025.5,177.6,84,,30.5,87.1,1,85.125,32.035,0.945,80.623,649.6,100,0,7.56,0.842,0.835,0.984,0.969,0.93,0.938,20.37,-3.67,20.44,-5.37,,,-9.988,,0,0,48.999,,3821.3,,,,,,,,,0,0,14.068,,,,,,,,
9.52,5018.5,177.6,84,,30.5,87.1,1,85.125,32.426,0.945,80.856,649.6,100,0,7.384,0.842,0.835,0.984,0.969,0.93,0.938,20.31,-3.34,20.31,-5.17,,,-9.988,,0,0,48.999,,3849.5,,,,,,,,,0,0,14.03,,,,,,,,
9.56,5060.8,177.69,84,,30.5,87.1,1,85.125,32.606,0.937,81.2,649.6,100,0,7.689,0.842,0.839,0.977,0.961,0.93,0.938,20.17,-3.08,20.31,-4.65,,,-9.992,,0,0,48.999,,3852.3,,,,,,,,,0,0,14.054,,,,,,,,
9.6,5080,177.69,84,,30.8,87.1,1,85.125,32.171,0.937,81.399,650,100,0,7.6,0.842,0.839,0.984,0.969,0.93,0.938,20.04,-2.88,20.31,-4.45,,,-9.992,,0,0,48.999,,3866,,,,,,,,,0,0,14.039,,,,,,,,
9.64,5098.3,177.69,84,,30.8,87.1,1,85.125,32.501,0.933,81.647,649.6,100,0,7.381,0.842,0.839,0.977,0.969,0.93,0.938,19.85,-2.75,20.24,-4.19,,,-9.992,,0,0,48.999,,3882.5,,,,,,,,,0,0,14.063,,,,,,,,
9.68,5115.3,177.74,84,,30.3,87.1,1,85.125,32.998,0.933,81.948,649.6,100,0,7.674,0.84,0.842,0.984,0.961,0.93,0.938,19.72,-2.55,20.24,-3.67,,,-9.461,,0,0,48.999,,3885,,,,,,,,,0,0,14.023,,,,,,,,
9.72,5112.8,177.74,84,,30.5,87.1,1,85.125,32.609,0.933,82.166,649.6,100,0,7.634,0.84,0.842,0.984,0.969,0.93,0.938,19.65,-2.42,20.04,-3.14,,,-9.461,,0,0,48.999,,3899.5,,,,,,,,,0,0,14.023,,,,,,,,
9.76,5131.3,177.83,84,,30.8,87.1,1,85.125,32.679,0.929,82.322,649.6,100,0,7.488,0.846,0.845,0.977,0.969,0.93,0.938,19.65,-2.55,19.85,-2.95,,,-9.711,,0,0,48.999,,3899,,,,,,,,,0,0,14.041,,,,,,,,
9.8,5145.8,177.83,84,,30.8,87.1,1,85.125,33.436,0.929,82.599,650,100,0,7.615,0.846,0.845,0.984,0.969,0.93,0.938,19.91,-2.42,19.59,-2.62,,,-9.711,,0,0,48.999,,3916,,,,,,,,,0,0,14.058,,,,,,,,
9.84,5151.5,177.83,84,,30.8,87.1,1,85.125,33.151,0.933,82.909,650,100,0,7.735,0.846,0.845,0.977,0.977,0.93,0.938,19.85,-2.16,19.32,-2.36,,,-9.961,,0,0,48.999,,3932,,,,,,,,,0,0,14.025,,,,,,,,
9.88,5194,177.88,84,,31,87.1,1,85.125,32.818,0.933,83.23,650,100,0,7.585,0.842,0.851,0.984,0.977,0.93,0.938,19.72,-1.97,19.26,-2.42,,,-9.961,,0,0,48.999,,3947,,,,,,,,,0,0,14.037,,,,,,,,
9.92,5207.3,177.88,84,,31.3,87.1,1,85.125,33.262,0.933,83.404,649.6,100,0,7.452,0.842,0.851,0.984,0.977,0.93,0.938,19.26,-1.51,19.19,-2.03,,,-9.961,,0,0,48.999,,3964.8,,,,,,,,,0,0,14.034,,,,,,,,
9.96,5207.8,177.94,84,,31.3,87.1,1,85.125,33.67,0.929,83.599,649.6,100,0,7.659,0.843,0.852,0.977,0.969,0.93,0.938,19.06,-1.24,19.13,-1.57,,,-9.998,,0,0,48.999,,3964.8,,,,,,,,,0,0,14.035,,,,,,,,
10,5216.3,177.94,84,,31.3,87.1,1,80.305,33.301,0.929,83.875,649.6,100,0,7.753,0.843,0.852,0.984,0.969,0.93,0.938,19.06,-0.92,19.06,-1.05,,,-9.998,,0,0,48.999,,3978.8,,,,,,,,,0,0,14.054,,,,,,,,
10.04,5257,177.94,84,,31.5,87.1,1,76.541,32.923,0.925,84.205,649.6,100,0,7.61,0.843,0.852,0.984,0.969,0.93,0.938,19.06,-0.66,18.93,-0.59,,,-9.998,,0,0,48.999,,4015.3,,,,,,,,,0,0,14.048,,,,,,,,
10.08,5277.3,178.02,84,,31.5,87.1,1,74.1,33.183,0.925,84.565,650,100,0,7.464,0.845,0.851,0.977,0.969,0.93,0.938,18.93,-0.33,19,-0.52,,,-9.998,,0,0,48.999,,3998.3,,,,,,,,,0,0,14.044,,,,,,,,
10.12,5284,178.02,84,,31.8,87.1,1,73.303,33.941,0.925,84.667,649.6,100,0,7.697,0.845,0.851,0.977,0.969,0.93,0.938,18.73,-0.2,19.13,-0.2,,,-9.998,,0,0,48.999,,4011,,,,,,,,,0,0,14.033,,,,,,,,
10.16,5278,178.11,84,,31.8,87.1,1,72.895,33.354,0.922,84.846,649.6,100,0,7.722,0.841,0.844,0.977,0.961,0.93,0.938,18.86,0,18.8,0,,,-9.998,,0,0,48.999,,4027.5,,,,,,,,,0,0,14.028,,,,,,,,
10.2,5312,178.11,84,,31.8,87.1,1,72.992,33.249,0.922,85.249,649.6,100,0,7.647,0.841,0.844,0.977,0.961,0.93,0.938,18.73,0.39,18.67,0.39,,,-9.998,,0,0,48.999,,4050,,,,,,,,,0,0,14.029,,,,,,,,
10.24,5331.5,178.11,84,,31.8,87.1,1,73.777,33.636,0.918,85.468,649.6,100,0,7.544,0.841,0.844,0.977,0.977,0.93,0.938,18.54,0.46,18.67,0.33,,,-9.988,,0,0,48.999,,4060.5,,,,,,,,,0,0,14.067,,,,,,,,
10.28,5345,178.17,84,,31.8,87.1,1,75.008,34.224,0.918,85.497,650,100,0,7.659,0.841,0.848,0.984,0.969,0.93,0.938,18.67,0.33,18.8,0.33,,,-9.988,,0,0,48.999,,4067.5,,,,,,,,,0,0,14.053,,,,,,,,
10.32,5339.8,178.17,84,,31.8,87.1,1,76.408,34.319,0.918,85.827,649.6,100,0,7.839,0.841,0.848,0.977,0.977,0.93,0.938,18.47,0.92,18.67,0.85,,,-9.988,,0,0,48.999,,4077.3,,,,,,,,,0,0,14.042,,,,,,,,
10.36,5349,178.31,84,,31.8,87.1,1,77.869,34.077,0.922,86.181,649.6,100,0,7.753,0.846,0.853,0.984,0.961,0.93,0.938,18.47,1.05,18.67,0.98,,,-9.805,,0,0,48.999,,4086,,,,,,,,,0,0,14.054,,,,,,,,
