# StartTime 2024/03/09 00:40:53
Time (s),Boost Pressure (bar   ),Intake Air Temperature (`C    ),Transmission temp (`C    ),Ignition timing (DEG   ),Fuel Rail Pressure (bar   ),Actual Air-fuel ratio B1 (      ),Target Rail press (bar   ),Demand Air-fuel ratio B1 (      ),Wastegate valve position (%     ),Wastegate valve target (%     ),Throttle position (%     ),Engine RPM (RPM   )
77.958,  0.01,  23.2,    56,   6.8, 105.7,  14.7, 105.9,  14.6,  74.9,  75.0,   2.5,   905
78.315,  0.01,  23.2,    56,   8.2, 106.8,  14.7, 108.4,  14.6,  74.9,  75.0,   2.5,   898
78.697,  0.01,  23.2,    56,   7.5, 107.9,  14.8, 109.4,  14.6,  74.9,  75.0,   2.5,   900
79.084,  0.01,  23.2,    56,   6.8, 109.2,  14.9, 108.0,  14.6,  74.9,  75.0,   2.5,   902
79.447,  0.01,  23.2,    56,   6.8, 108.8,  14.8, 108.3,  14.6,  74.9,  75.0,   2.5,   902
79.826,  0.01,  23.2,    56,  18.8, 110.3,  14.8, 111.9,  14.6,  74.9,  75.0,   3.0,   967
80.173,  0.01,  23.2,    56,  34.5, 128.0,  14.8, 144.4,  14.6,  75.1,  75.0,   5.9,  1146
80.524,  0.01,  23.2,    56,  30.0, 174.7,  15.5, 164.3,  14.6,  75.1,  75.0,   5.0,  1236
80.877,  0.01,  23.2,    56,  42.0, 165.2,  15.2, 177.5,  14.6,  75.1,  75.0,   8.0,  1291
81.228,  0.01,  23.2,    56,  33.0, 199.8,  14.7, 192.4,  14.6,  75.2,  75.0,   7.9,  1337
81.556,  0.01,  23.2,    56,  33.0, 197.1,  14.7, 197.3,  14.6,   0.3,   0.0,   9.8,  1409
81.905,  0.01,  23.2,    56,  29.2, 200.2,  14.4, 198.3,  14.6,   0.0,   0.0,  10.9,  1523
82.278,  0.02,  23.2,    56,  27.0, 200.4,  14.4, 198.8,  14.6,   0.0,   0.0,  12.8,  1653
82.624,  0.04,  23.2,    56,  25.5, 199.3,  14.5, 199.5,  14.6,   0.0,   0.0,  14.2,  1836
82.977,  0.06,  22.5,    56,  24.0, 201.4,  14.5, 199.9,  14.5,  -0.0,   0.0,  14.8,  2072
83.344,  0.09,  22.5,    56,  23.2, 201.0,  15.0, 199.5,  14.5,  76.9,  75.0,  12.6,  2374
83.716,  0.09,  21.8,    56,  24.8, 199.7,  14.6, 198.8,  14.5,  74.8,  75.0,  13.9,  2643
84.083,  0.07,  21.8,    56,  24.0, 198.0,  15.0, 197.8,  14.5,  74.4,  75.0,  14.0,  2928
84.465,  0.06,  21.0,    56,  24.0, 196.4,  14.5, 195.7,  14.5,  74.4,  75.0,  14.2,  3175
84.826,  0.06,  20.2,    57,  24.0, 187.4,  14.7, 187.3,  14.5,  74.7,  75.0,  14.5,  3425
85.224,  0.06,  20.2,    57,  24.0, 184.0,  14.5, 187.3,  14.5,  74.9,  75.0,  14.1,  2985
85.597,  0.07,  19.5,    57,  -9.8, 200.6,  18.3, 198.9,  14.6,  74.9,  75.0,  12.5,  2408
85.943,  0.07,  19.5,    57,  15.0, 200.5,  12.8, 199.5,  12.4,  74.9,  75.0,  13.2,  2466
86.293,  0.06,  18.8,    57,  24.0, 200.5,  12.7, 199.6,  12.4,  74.9,  75.0,  13.8,  2512
86.658,  0.05,  18.8,    58,  22.5, 199.9,  12.5, 199.9,  14.5,  74.9,  75.0,  15.1,  2643
87.044,  0.05,  18.8,    58,  23.2, 198.0,  15.1, 198.7,  14.5,  74.9,  75.0,  14.8,  2757
87.413,  0.05,  18.8,    58,  24.0, 197.2,  14.4, 197.8,  14.5,  74.9,  75.0,  14.2,  2869
87.784,  0.06,  18.0,    58,  25.5, 195.2,  14.8, 196.0,  14.5,  74.9,  75.0,   8.3,  2916
88.147,  0.07,  18.0,    58,  20.2, 149.0,  14.5, 113.1,  14.5,  74.9,  75.0,   6.0,  2909
88.516,  0.03,  18.0,    58,   1.5, 109.0,  13.9,  45.0,  14.4,  74.7,  75.0,   5.6,  2886
88.868,  0.03,  18.0,    58, -13.5,  74.7,  14.1,  45.0,  14.4,  75.4,  75.0,   5.3,  2813
89.237,  0.03,  18.0,    58, -13.5,  43.0,  15.8,  45.0,  14.4,  75.4,  75.0,   5.0,  2713
89.633,  0.04,  18.0,    58,   0.8,  58.0,  14.2,  89.0,  14.6,  75.3,  75.0,   7.9,  2745
90.037,  0.02,  18.0,    58,  33.8, 134.8,  14.5, 138.7,  14.6,  75.2,  75.0,  10.5,  2745
90.397,  0.02,  18.8,    58,  30.0, 157.0,  14.6, 180.3,  14.6,  75.1,  75.0,  11.2,  2276
90.777,  0.02,  18.8,    58,  26.2, 205.4,  21.6, 200.0,  12.4,  75.1,  75.0,  12.8,  2020
91.145,  0.02,  18.8,    58,  27.8, 201.0,  14.3, 199.9,  14.5,  -0.3,   0.0,  14.1,  2014
91.515,  0.05,  18.8,    58,  27.0, 201.8,  14.8, 199.9,  14.5,  -0.0,   0.0,  13.9,  2073
91.868,  0.08,  18.8,    58,  24.8, 200.3,  14.5, 199.9,  14.5,  -0.0,   0.0,  15.7,  2136
92.236,  0.12,  18.0,    58,  21.0, 199.9,  14.6, 200.0,  14.6,  -0.0,   0.0,  16.3,  2201
92.565,  0.16,  18.0,    58,  20.2, 200.4,  14.9, 200.0,  14.6,  -0.0,   0.0,  15.2,  2272
92.918,  0.19,  18.0,    58,  20.2, 201.3,  14.6, 199.8,  14.6,  13.6,   5.7,  13.1,  2354
93.304,  0.18,  17.2,    58,  22.5, 199.4,  14.7, 199.6,  14.5,  75.5,  75.0,  14.2,  2424
93.705,  0.11,  17.2,    58,  22.5, 198.8,  14.6, 199.4,  14.6,  74.5,  75.0,  15.7,  2490
94.078,  0.08,  17.2,    58,  22.5, 199.6,  14.9, 199.6,  14.6,  74.4,  75.0,  16.0,  2560
94.456,  0.07,  16.5,    58,  22.5, 199.2,  14.4, 198.8,  14.6,  74.4,  75.0,   5.2,  2574
94.815,  0.06,  16.5,    58,  19.5, 169.9,  14.4, 147.4,  14.5,  74.6,  75.0,   4.8,  2561
95.163,  0.04,  16.5,    58,  10.5, 139.9,  15.1,  83.8,  14.4,  74.6,  75.0,   5.0,  2568
95.515,  0.03,  16.5,    58,  -3.0, 112.3,  14.8,  45.0,  14.5,   8.8,   0.0,   5.0,  2538
95.874,  0.03,  16.5,    58,  -3.8,  93.5,  15.3,  86.9,  15.1,   0.0,   0.0,   7.8,  2493
96.228,  0.02,  16.5,    58,  34.5,  94.3,  61.8,  94.4,  15.1,   0.0,   0.0,   9.0,  2454
96.584,  0.02,  17.2,    58,  17.2, 141.7,  22.7, 168.3,  12.4,  76.9,  75.0,  11.8,  2468
96.967,  0.03,  17.2,    58,  25.5, 198.7,  12.7, 200.0,  12.3,  74.8,  75.0,  16.4,  2530
97.345,  0.03,  17.2,    58,  22.5, 199.5,  12.6, 200.0,  12.3,  74.6,  75.0,  16.5,  2588
97.707,  0.03,  17.2,    58,  22.5, 200.4,  12.5, 200.0,  14.5,  74.6,  75.0,  16.3,  2650
98.097,  0.04,  16.5,    58,  23.2, 198.8,  14.8, 199.0,  14.5,  74.6,  75.0,  15.3,  2707
98.445,  0.05,  16.5,    58,  24.8, 200.0,  14.3, 194.9,  14.6,  74.7,  75.0,   5.2,  2721
98.805,  0.05,  16.5,    58,  17.2, 158.3,  14.4, 121.7,  14.4,  74.7,  75.0,   5.3,  2670
99.174,  0.03,  16.5,    58,   2.2, 127.0,  15.3,  51.4,  14.4,  74.7,  75.0,   5.3,  2697
99.526,  0.03,  16.5,    58,  -3.8,  96.8,  14.5,  45.0,  14.4,   1.2,   0.0,   5.3,  2647
99.895,  0.02,  16.5,    58,  47.2,  84.2,  20.9,  84.5,  15.1,  -0.0,   0.0,   9.6,  2612
100.258,  0.02,  16.5,    58,  32.2,  85.0,  85.5,  85.0,  15.1,   0.1,   0.0,   8.8,  2255
100.607,  0.03,  16.5,    58,  -2.2, 130.3,  47.6, 184.3,  12.4,  76.9,  75.0,  14.3,  2191
100.974,  0.03,  16.5,    58,   0.8, 208.5,  12.8, 200.0,  12.4,  74.8,  75.0,  13.8,  2057
101.315,  0.04,  17.2,    58,  27.0, 204.0,  12.6, 200.0,  12.3,   0.3,   0.0,  14.4,  1993
101.674,  0.06,  17.2,    58,  24.8, 200.7,  12.6, 200.0,  12.4,   0.0,   0.0,  16.5,  2038
102.025,  0.09,  16.5,    58,  20.2, 198.6,  12.5, 200.0,  14.6,   0.0,   0.0,  17.6,  2064
102.405,  0.14,  16.5,    58,  17.2, 201.3,  15.5, 200.0,  14.6,  -0.0,   0.0,  16.5,  2110
102.758,  0.19,  16.5,    58,  17.2, 201.2,  14.6, 200.0,  14.6,  -0.0,   0.0,  15.8,  2155
103.097,  0.22,  16.5,    58,  15.8, 200.4,  14.9, 200.0,  14.6,  -0.0,   0.0,  16.1,  2209
103.474,  0.25,  15.8,    58,  15.0, 200.0,  14.3, 200.0,  14.6,   0.1,   0.0,  18.7,  2274
103.835,  0.28,  15.8,    58,  10.5, 199.5,  14.7, 200.0,  14.6,   0.0,   3.5,  16.3,  2315
104.195,  0.34,  15.8,    58,  16.5, 201.0,  14.5, 200.0,  14.5,   8.0,   6.3,  14.9,  2361
104.565,  0.26,  15.0,    58,  18.0, 200.9,  14.9, 200.0,  14.5,   6.6,   6.3,  14.5,  2401
104.917,  0.23,  15.0,    58,  19.5, 200.9,  14.6, 200.0,  14.5,   2.2,   1.5,  14.6,  2440
105.285,  0.24,  14.2,    58,  20.2, 200.2,  15.0, 200.0,  14.5,   0.5,   0.0,  15.0,  2485
105.645,  0.26,  14.2,    58,  18.8, 200.2,  14.4, 200.0,  14.4,   2.1,   3.0,  15.2,  2527
106.005,  0.28,  14.2,    58,  18.8, 199.7,  14.7, 200.0,  14.4,   6.2,   7.2,  15.2,  2573
106.364,  0.26,  14.2,    58,  18.8, 200.4,  14.4, 200.0,  14.5,  10.0,  10.5,  15.2,  2607
106.715,  0.23,  14.2,    58,  19.5, 199.6,  14.8, 200.0,  14.5,   9.9,  19.2,  15.5,  2650
107.084,  0.20,  14.2,    58,  24.0, 202.3,  14.5, 188.0,  14.6,  75.3,  75.0,   4.4,  2664
107.445,  0.11,  13.5,    58,  24.8, 157.6,  14.9, 119.4,  14.4,  74.7,  75.0,   4.7,  2633
107.818,  0.06,  13.5,    58,   9.8, 130.9,  16.4,  52.2,  14.4,   8.3,   0.0,   4.8,  2628
108.174,  0.04,  13.5,    58,  -3.0, 114.1,  19.1,  90.2,  15.1,   0.1,   0.0,   7.9,  2586
108.525,  0.03,  14.2,    58,  33.8, 114.9,  82.2, 115.0,  15.1,  -0.1,   0.0,   9.0,  2562
108.895,  0.03,  14.2,    58,  33.0, 115.7, 235.2, 115.8,  15.1,   0.0,   0.0,   9.0,  2532
109.265,  0.03,  14.2,    58,  -6.0, 132.9, 137.6, 149.0,  12.4,  76.7,  75.0,  10.7,  2489
109.624,  0.05,  15.0,    58,  33.8, 202.0,  12.4, 197.8,  12.4,  74.9,  75.0,  10.1,  2539
109.989,  0.04,  15.0,    58,  30.8, 201.2,  12.5, 198.0,  12.4,  74.7,  75.0,  10.9,  2543
110.324,  0.03,  15.0,    58,  28.5, 199.6,  13.0, 198.4,  12.4,  74.6,  75.0,  11.8,  2555
110.685,  0.03,  15.0,    58,  27.8, 199.3,  12.9, 198.5,  12.5,  74.6,  75.0,  11.8,  2574
111.044,  0.03,  15.0,    58,  27.8, 199.7,  12.9, 198.6,  14.6,  74.6,  75.0,  12.3,  2584
111.424,  0.03,  15.0,    58,  27.0, 197.4,  14.9, 197.9,  14.6,  74.6,  75.0,  12.6,  2608
111.808,  0.04,  15.0,    58,  26.2, 198.0,  14.4, 198.0,  14.6,  74.6,  75.0,  12.6,  2626
112.167,  0.04,  15.0,    58,  26.2, 197.2,  14.7, 197.7,  14.6,  74.9,  75.0,  12.1,  2634
112.517,  0.04,  15.0,    58,  27.8, 196.1,  14.6, 184.9,  14.6,  75.0,  75.0,   8.4,  2644
112.877,  0.05,  15.0,    58,  37.5, 139.9,  14.5, 117.6,  14.5,  75.0,  75.0,   4.9,  2633
113.268,  0.03,  15.0,    58,  21.0, 103.0,  14.2,  45.2,  14.4,  75.0,  75.0,   5.1,  2603
113.634,  0.02,  15.0,    58,   2.2,  73.7,  14.4,  45.0,  14.4,   0.5,   0.0,   5.2,  2598
114.008,  0.02,  15.0,    58,  48.0,  64.4,  26.7,  64.7,  15.1,   0.0,   0.0,   9.9,  2574
114.357,  0.02,  15.0,    58,  32.2,  65.2,  88.9,  65.4,  15.1,  -0.1,   0.0,   9.4,  2545
114.705,  0.02,  15.0,    58,  33.0,  66.1, 235.2,  66.1,  15.1,   0.0,   0.0,   9.1,  2517
115.085,  0.03,  15.0,    58,  33.8,  66.5, 235.2,  66.5,  15.1,  -0.0,   0.0,   9.1,  2490
115.458,  0.03,  15.0,    58,  33.8,  67.0, 235.2,  67.0,  15.1,   0.0,   0.0,   8.9,  2466
115.797,  0.03,  15.0,    58,  33.8,  67.4, 235.2,  67.4,  15.1,  -0.0,   0.0,   8.9,  2436
116.168,  0.03,  15.0,    58,  33.8,  67.8, 235.2,  67.8,  15.1,  -0.0,   0.0,   8.8,  2407
116.545,  0.03,  15.0,    58,  33.8,  68.2, 235.2,  68.3,  15.1,  -0.0,   0.0,   8.7,  2381
116.925,  0.03,  15.0,    58,  33.8,  68.7, 235.2,  68.7,  15.1,  -0.0,   0.0,   8.6,  2360
117.286,  0.03,  15.0,    58,  33.8,  69.1, 235.2,  69.1,  15.1,  -0.0,   0.0,   8.6,  2330
117.657,  0.03,  15.0,    58,  33.0,  69.1, 235.2,  69.2,  15.1,   0.1,   0.0,   8.5,  2298
118.045,  0.03,  15.0,    58,  33.8,  69.5, 235.2,  69.6,  15.1,   0.1,   0.0,   9.3,  2259
118.428,  0.01,  15.0,    58,  -6.8, 100.0,  15.9,  76.3,  12.4,  77.9,  75.0,   5.9,  2962
118.787,  0.06,  15.0,    58, -13.5,  46.9,  12.0,  45.0,  12.2,  74.7,  75.0,   5.9,  2982
119.147,  0.04,  14.2,    58, -13.5,  45.8,  12.8,  45.0,  12.2,  74.5,  75.0,   5.7,  2945
119.527,  0.03,  14.2,    58,  -6.8,  46.3,  13.1,  45.0,  14.4,   0.1,   0.0,   5.7,  2908
119.917,  0.03,  15.0,    58,  42.8,  45.7,  28.5,  46.0,  15.1,  -0.0,   0.0,  10.9,  2869
120.287,  0.03,  15.0,    58,  29.2,  46.4, 115.7,  46.4,  15.1,   0.0,   0.0,  10.2,  2825
120.635,  0.03,  15.0,    58,  30.0,  46.8, 235.2,  46.8,  15.1,   0.0,   0.0,  10.1,  2785
120.978,  0.04,  15.0,    58,  30.8,  47.2, 235.2,  47.2,  15.1,   0.0,   0.0,   9.9,  2748
121.357,  0.04,  15.0,    58,  30.8,  47.7, 235.2,  47.7,  15.1,   0.0,   0.0,   9.8,  2712
121.707,  0.04,  15.0,    58,  30.8,  47.7, 235.2,  47.8,  15.1,   0.0,   0.0,   9.7,  2675
122.069,  0.04,  15.0,    58,  31.5,  48.1, 235.2,  48.1,  15.1,   0.0,   0.0,   9.5,  2638
122.428,  0.04,  15.0,    58,  32.2,  48.3, 235.2,  48.3,  15.1,   0.0,   0.0,   9.5,  2608
122.774,  0.04,  15.0,    58,  32.2,  48.5, 235.2,  48.5,  15.1,   0.0,   0.0,   9.1,  2568
123.135,  0.04,  15.0,    58,  33.0,  48.7, 235.2,  48.8,  15.1,   0.0,   0.0,   9.3,  2534
123.496,  0.04,  15.0,    58,  33.8,  49.0, 235.2,  49.0,  15.1,   0.0,   0.0,   9.1,  2501
123.868,  0.04,  14.2,    58,  -4.5, 114.5,  24.8, 113.6,  12.3,  77.0,  75.0,   6.1,  2481
124.234,  0.05,  15.0,    58,  51.0, 106.3,  13.4, 107.2,  12.3,  74.9,  75.0,   6.1,  2486
124.584,  0.04,  14.2,    58,  51.0, 110.0,  12.9, 108.5,  12.3,  74.7,  75.0,   6.1,  2490
124.933,  0.03,  15.0,    58,  51.0, 111.3,  12.5, 107.0,  12.3,  74.6,  75.0,   5.7,  2490
125.278,  0.03,  15.0,    58,  51.0, 100.7,  13.4, 103.3,  12.3,  74.6,  75.0,   5.7,  2487
125.636,  0.02,  15.0,    58,  51.0, 106.3,  13.1, 105.9,  12.3,  74.6,  75.0,   5.7,  2489
126.015,  0.02,  15.0,    58,  51.0, 108.5,  12.9, 108.3,  12.3,  74.6,  75.0,   5.7,  2485
126.369,  0.02,  15.0,    58,  51.0, 111.6,  12.7, 112.9,  12.3,  74.6,  75.0,   6.1,  2486
126.706,  0.02,  15.0,    58,  51.0, 120.4,  12.6, 121.4,  12.4,  74.7,  75.0,   6.3,  2488
127.068,  0.02,  15.0,    58,  50.2, 121.7,  12.5, 118.2,  12.4,  74.8,  75.0,   6.0,  2490
127.396,  0.02,  15.8,    58,  51.0, 111.8,  12.6, 113.2,  12.6,  74.9,  75.0,   6.0,  2483
127.744,  0.02,  15.8,    58,  51.0, 112.7,  12.7, 111.3,  12.7,  74.9,  75.0,   7.6,  2492
128.106,  0.01,  15.8,    58,  35.2, 194.5,  12.5, 198.0,  14.6,  74.9,  75.0,  12.6,  2521
128.459,  0.01,  15.8,    58,  27.8, 200.6,  14.3, 198.5,  14.6,  75.2,  75.0,  13.3,  2554
128.778,  0.01,  15.8,    58,  27.0, 198.9,  14.1, 198.3,  14.6,  75.4,  75.0,  13.0,  2596
129.126,  0.02,  15.8,    58,  26.2, 198.7,  14.5, 198.0,  14.6,  75.5,  75.0,  12.3,  2630
129.468,  0.03,  15.8,    58,  27.8, 197.1,  14.4, 193.4,  14.6,  75.3,  75.0,  10.0,  2656
129.818,  0.04,  15.8,    58,  32.2, 153.2,  14.6, 144.8,  14.6,  75.1,  75.0,   8.6,  2668
130.178,  0.04,  15.0,    58,  -4.5, 128.0,  14.7, 154.8,  14.6,  75.0,  75.0,   8.6,  2172
130.515,  0.04,  15.0,    58,  22.5, 171.2,  15.8, 174.8,  14.5,  75.0,  75.0,   9.9,  2032
130.896,  0.03,  15.0,    58,  35.2, 190.8,  14.8, 193.2,  14.6,  75.0,  75.0,  10.1,  2048
131.246,  0.03,  15.0,    58,  33.8, 192.3,  15.1, 191.2,  14.6,  75.0,  75.0,  10.2,  2056
131.597,  0.03,  15.8,    58,  33.8, 196.8,  14.9, 194.7,  14.6,  75.0,  75.0,  10.1,  2069
131.947,  0.03,  15.8,    58,  33.8, 195.0,  14.9, 194.7,  14.6,  75.0,  75.0,  10.1,  2088
132.287,  0.03,  15.8,    58,  33.8, 187.4,  15.2, 189.0,  14.6,  75.0,  75.0,   9.3,  2106
132.659,  0.03,  15.8,    58,  35.2, 182.3,  15.0, 184.1,  14.6,  75.0,  75.0,   8.4,  2115
133.025,  0.03,  15.8,    58,  37.5, 176.7,  14.4, 177.3,  14.6,  75.0,  75.0,   8.3,  2132
133.387,  0.03,  15.8,    58,  36.8, 174.6,  14.5, 172.7,  14.6,  75.0,  75.0,   8.1,  2135
133.735,  0.03,  15.8,    58,  37.5, 169.2,  15.0, 170.3,  14.6,  75.0,  75.0,   8.1,  2146
134.107,  0.03,  15.8,    58,  37.5, 168.1,  14.8, 170.3,  14.6,  75.0,  75.0,   8.0,  2158
134.459,  0.03,  15.8,    58,  37.5, 171.0,  14.5, 169.3,  14.6,  75.0,  75.0,   7.4,  2163
134.808,  0.03,  15.8,    58,  39.0, 159.3,  14.5, 155.2,  14.6,  75.0,  75.0,   7.4,  2174
135.159,  0.02,  15.8,    58,  38.2, 160.4,  15.2, 163.6,  14.6,  75.0,  75.0,   7.8,  2179
135.496,  0.02,  15.8,    58,  38.2, 162.0,  14.8, 166.0,  14.6,  75.0,  75.0,   7.9,  2186
135.876,  0.02,  15.8,    58,  38.2, 167.4,  14.4, 166.4,  14.6,  75.0,  75.0,   7.9,  2197
136.247,  0.02,  15.8,    58,  38.2, 166.7,  14.3, 161.8,  14.6,  75.0,  75.0,   8.1,  2204
136.599,  0.02,  15.8,    58,  37.5, 161.2,  15.3, 162.0,  14.6,  75.0,  75.0,   8.1,  2217
136.946,  0.02,  15.8,    58,  37.5, 171.3,  14.2, 170.2,  14.6,  75.0,  75.0,   8.1,  2227
137.308,  0.02,  15.8,    58,  37.5, 158.6,  14.6, 160.3,  14.6,  75.0,  75.0,   8.1,  2175
137.659,  0.02,  15.8,    58,  19.5, 175.0,  16.8, 174.3,  14.5,  75.0,  75.0,   7.7,  1858
137.986,  0.02,  15.8,    58,  39.8, 171.9,  14.7, 172.9,  14.5,  75.0,  75.0,   7.7,  1799
138.333,  0.02,  15.8,    58,  39.0, 175.1,  15.0, 176.1,  14.5,  75.0,  75.0,   7.9,  1808
138.695,  0.02,  15.8,    58,  38.2, 174.9,  14.8, 175.1,  14.5,  75.0,  75.0,   8.7,  1817
139.064,  0.02,  15.8,    58,  36.0, 188.0,  15.2, 191.5,  14.6,  75.0,  75.0,   8.8,  1822
139.398,  0.02,  15.8,    58,  34.5, 191.5,  14.7, 191.7,  14.6,  75.0,  75.0,   9.6,  1829
139.778,  0.02,  16.5,    58,  34.5, 191.1,  14.8, 191.0,  14.6,  75.0,  75.0,  10.0,  1838
140.133,  0.02,  16.5,    58,  33.8, 197.4,  15.0, 196.7,  14.6,  75.0,  75.0,  10.1,  1845
140.478,  0.03,  16.5,    58,  33.8, 200.4,  14.5, 199.2,  14.6,  74.9,  75.0,  10.3,  1857
140.816,  0.03,  16.5,    58,  33.8, 200.7,  14.4, 199.3,  14.6,  74.9,  75.0,  10.3,  1867
141.176,  0.03,  16.5,    58,  33.8, 197.2,  14.7, 196.5,  14.6,  74.9,  75.0,  10.3,  1874
141.518,  0.03,  16.5,    58,  33.0, 198.4,  14.9, 199.3,  14.6,  74.9,  75.0,  10.5,  1888
141.869,  0.03,  15.8,    58,  33.0, 200.1,  14.4, 199.5,  14.6,  74.9,  75.0,  10.7,  1901
142.218,  0.03,  15.8,    58,  33.0, 199.8,  14.4, 199.1,  14.6,  74.9,  75.0,  10.6,  1908
142.548,  0.03,  15.8,    58,  33.0, 198.7,  15.0, 199.5,  14.6,  74.9,  75.0,  11.0,  1917
142.916,  0.03,  15.8,    58,  33.0, 199.6,  14.6, 199.6,  14.6,  74.9,  75.0,  11.0,  1925
143.259,  0.03,  15.8,    58,  33.0, 200.0,  14.4, 199.6,  14.6,  74.9,  75.0,  10.9,  1937
143.627,  0.03,  15.8,    58,  33.0, 199.5,  14.8, 199.6,  14.6,  74.9,  75.0,  10.7,  1945
144.007,  0.03,  15.8,    58,  34.5, 199.8,  14.3, 196.5,  14.6,  74.9,  75.0,   8.9,  1949
144.379,  0.03,  15.8,    58,  36.0, 192.3,  14.1, 186.6,  14.6,  74.9,  75.0,   9.0,  1956
144.727,  0.03,  15.8,    58,  35.2, 186.2,  15.0, 187.4,  14.6,  74.9,  75.0,   9.6,  1969
145.094,  0.03,  15.8,    58,  35.2, 196.9,  14.2, 197.8,  14.6,  74.9,  75.0,   9.5,  1973
145.475,  0.03,  15.8,    58,  34.5, 189.8,  14.4, 190.0,  14.6,  74.9,  75.0,   9.7,  1983
145.825,  0.03,  15.8,    58,  34.5, 191.6,  14.7, 197.1,  14.6,  74.9,  75.0,   9.7,  1987
146.169,  0.03,  15.8,    58,  34.5, 200.6,  14.0, 198.4,  14.6,  74.9,  75.0,   9.7,  1991
146.517,  0.03,  15.8,    58,  33.8, 189.7,  14.5, 192.0,  14.6,  75.0,  75.0,   9.6,  2000
146.869,  0.03,  15.8,    58,  34.5, 191.1,  14.7, 191.3,  14.6,  75.1,  75.0,   8.1,  2003
147.207,  0.03,  15.8,    58,  38.2, 177.3,  14.1, 175.7,  14.5,  75.1,  75.0,   6.6,  2007
147.569,  0.03,  15.8,    58,  44.2, 151.7,  14.5, 145.9,  14.5,  75.1,  75.0,   3.9,  2007
147.909,  0.02,  15.8,    58,  24.8, 120.1,  14.5, 111.0,  14.5,  75.1,  75.0,   3.8,  1983
148.298,  0.02,  15.8,    58,  10.5,  94.3,  12.8,  76.9,  14.5,  75.1,  75.0,   6.1,  1986
148.638,  0.01,  15.8,    58,  50.2, 104.9,  14.4, 165.3,  14.5,  75.1,  75.0,   8.1,  1971
149.007,  0.02,  16.5,    58,  36.8, 175.0,  15.7, 179.8,  14.6,  75.1,  75.0,  10.3,  2000
149.359,  0.02,  16.5,    58,  33.0, 192.4,  15.5, 190.9,  14.6,  75.1,  75.0,  10.2,  1994
149.697,  0.02,  16.5,    58,  33.0, 196.5,  15.1, 197.7,  14.6,  75.1,  75.0,  10.4,  2006
150.074,  0.02,  16.5,    58,  36.8, 181.8,  14.7, 173.6,  14.5,  75.1,  75.0,   3.8,  1997
150.427,  0.02,  16.5,    58,  24.8, 144.5,  14.2, 138.6,  14.5,  75.1,  75.0,   3.6,  1983
150.797,  0.02,  16.5,    58,  12.0, 117.3,  12.2, 102.7,  14.5,  75.1,  75.0,   7.8,  1971
151.159,  0.01,  16.5,    58,  44.2, 142.8,  14.8, 170.2,  14.5,  75.1,  75.0,   7.9,  2000
151.515,  0.02,  16.5,    58,  36.8, 175.4,  15.8, 177.0,  14.5,  75.1,  75.0,   8.3,  1993
151.885,  0.02,  16.5,    58,  36.8, 179.2,  15.1, 178.7,  14.6,  75.1,  75.0,   8.3,  1998
152.275,  0.02,  17.2,    58,  36.8, 180.0,  15.0, 180.4,  14.6,  75.1,  75.0,   8.4,  2001
152.659,  0.02,  16.5,    58,  36.8, 183.4,  14.9, 183.2,  14.5,  75.1,  75.0,   8.4,  2002
152.998,  0.02,  16.5,    58,  36.8, 185.0,  14.3, 185.4,  14.6,  75.1,  75.0,   8.5,  2016
153.346,  0.02,  16.5,    58,  35.2, 191.7,  14.3, 194.5,  14.6,  75.1,  75.0,   9.6,  2022
153.669,  0.02,  16.5,    58,  33.8, 194.6,  14.5, 197.9,  14.6,  75.1,  75.0,  10.0,  2021
154.014,  0.02,  16.5,    58,  33.8, 196.3,  14.6, 196.7,  14.6,  75.1,  75.0,   9.7,  2029
154.359,  0.03,  16.5,    58,  35.2, 188.5,  14.2, 181.2,  14.5,  75.1,  75.0,   7.1,  2038
154.728,  0.03,  16.5,    58,  42.0, 161.1,  14.3, 153.8,  14.5,  75.1,  75.0,   6.1,  2032
155.076,  0.03,  16.5,    58,  48.8, 133.3,  14.6, 137.6,  14.5,  75.1,  75.0,   6.3,  2034
155.427,  0.02,  16.5,    58,  48.0, 148.2,  14.3, 150.6,  14.5,  75.1,  75.0,   6.6,  2034
155.768,  0.02,  16.5,    58,  45.8, 157.7,  13.9, 161.5,  14.5,  75.1,  75.0,   8.6,  2035
156.129,  0.02,  16.5,    58,  36.8, 179.9,  14.8, 177.7,  14.6,  75.1,  75.0,   8.3,  2041
156.479,  0.02,  16.5,    58,  40.5, 174.4,  14.2, 163.5,  14.5,  75.1,  75.0,   3.6,  2031
156.827,  0.02,  16.5,    58,  43.5, 140.7,  13.4, 127.2,  14.5,  58.9,  75.0,   7.6,  2423
157.179,  0.02,  16.5,    58,  -4.5,  86.7,  13.8,  72.7,  14.5,  75.1,  75.0,   4.3,  2440
157.533,  0.02,  16.5,    58, -12.8,  60.4,  16.4,  45.0,  14.5,  74.8,  75.0,   4.5,  2481
157.879,  0.02,  16.5,    58, -11.2,  39.7,  17.5,  45.0,  14.5,   5.6,   0.0,   4.5,  2454
158.227,  0.03,  16.5,    58,  -6.8,  43.8,  15.9,  45.0,  15.1,   0.0,   0.0,   7.8,  2429
158.559,  0.02,  16.5,    58,  35.2,  44.7,  54.4,  45.0,  15.1,   0.0,   0.0,   8.6,  2410
