﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B 
320.060,14.4,0,13.94,0,0.1,221,0,815,2,0,97,14.74,-7.33,2.75,1.73,1.47,34.71,234,705.5,662,2,3.1,3.1,8.2,7.6,8.2,8.6,7.8,9.3,-2,221,2.1,2.2,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13,2.77,3.05,0,0,0,0.41,29.97,0.29,15.54,0
320.249,14.4,0,13.94,0,0.1,221,0,815,2,0,97,14.72,-7.33,2.75,1.73,1.48,34.58,234,705.5,666,2,3,3.1,7.9,7.3,7.9,8.3,6.1,7.7,-2,221,2.5,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.2,2.82,3.04,0,0,0,0.41,29.97,0.29,15.54,0
320.430,14.4,0,13.94,0,0.1,221,0,815,2,0,97,14.73,-7.33,2.75,1.73,1.48,34.66,234,705.5,664,1.9,3.1,3.1,7.8,7.3,7.8,8.2,6.2,7.6,-1,221,2.7,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,12.9,2.76,3.01,0,0,0,0.4,29.97,0.29,15.54,0
320.621,14.4,0,13.94,0,0.1,221,0,815,2,0,97,14.72,-7.33,2.75,1.73,1.47,34.72,234,705.5,664,1.9,3.1,3,7.7,7.2,7.7,8,6.5,7.9,-2,221,1.8,1.4,-23.3,-23.2,44.2,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.1,2.8,3.01,0,0,0,0.4,29.97,0.29,15.54,0
320.799,14.4,0,14.04,0,0.1,221,0,815,2,0,97,14.72,-7.33,2.75,1.73,1.47,34.55,234,705.5,660,1.8,3,3,7.1,6.6,7.1,7.4,6.5,7.8,-2,221,2,2.2,-23.4,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.2,2.81,3.03,0,0,0,0.41,29.97,0.29,15.54,0
320.988,14.4,0,13.94,0,0.1,221,0,815,2,0,97,14.72,-7.33,2.72,1.73,1.47,34.49,234,705.5,662,1.8,3.1,3,7.7,7.2,7.7,8,7.5,8.9,-2,221,2.2,2.2,-23.3,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,12.9,2.75,3.03,0,0,0,0.41,29.97,0.29,15.54,0
321.338,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.7,-7.33,2.72,1.73,1.47,34.64,234,705.5,658,1.8,3,3,7.2,6.8,7.2,7.5,6.7,7.9,-2,221,1.8,1.4,-23,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.1,2.79,2.99,0,0,0,0.41,29.97,0.29,15.54,0
321.518,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.69,-7.33,2.72,1.73,1.46,34.58,234,705.5,664,1.7,3,3,7.4,6.9,7.4,7.7,6.9,8.1,-2,221,2,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,12.8,2.73,2.98,0,0,0,0.41,29.97,0.29,15.54,0
321.700,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.69,-7.33,2.72,1.73,1.46,34.5,234,705.5,662,1.8,3.1,3,6.9,6.5,6.9,7.1,7.3,8.4,-2,221,2.1,2.2,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.1,2.79,3.01,0,0,0,0.4,29.97,0.29,15.54,0
321.859,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.66,-7.33,2.75,1.73,1.46,34.53,234,705.5,664,1.7,3.1,3,7.4,7,7.4,7.6,7,8.2,-2,221,2.2,2.2,-22.9,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,149,13.1,2.79,3.02,0,0,0,0.41,29.97,0.29,15.54,0
322.008,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.65,-7.33,2.75,1.73,1.46,34.58,234,705.5,662,1.6,3,3.1,6.6,6.2,6.6,6.8,6.2,7.2,-2,221,2.2,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13,2.78,2.99,0,0,0,0.4,29.97,0.29,15.54,0
322.179,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.65,-7.33,2.72,1.73,1.46,34.66,234,705.5,660,1.6,3.1,3.1,7.8,7.5,7.8,8,6.5,7.5,-1,221,1.2,1.4,-23.4,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,149,13,2.76,2.98,0,0,0,0.4,29.97,0.29,15.54,0
322.347,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.63,-7.33,2.72,1.73,1.46,34.52,234,705.5,660,1.6,2.9,3,6.3,6,6.3,6.5,7.1,8.1,-2,221,1.3,1.4,-23.3,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,149,13.2,2.79,2.99,0,0,0,0.4,29.97,0.29,15.54,0
322.508,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.64,-7.33,2.75,1.73,1.46,34.46,234,705.5,660,1.6,3,3,5.8,5.5,5.8,5.9,5.4,6.4,-2,221,1.9,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,12.7,2.7,2.95,0,0,0,0.4,29.97,0.29,15.54,0
322.669,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.63,-7.33,2.75,1.73,1.46,34.39,234,705.5,656,1.4,3,3,8.3,8,8.3,8.4,6.3,7.3,0,221,1.5,1.4,-23,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13,2.75,2.97,0,0,0,0.4,29.97,0.29,15.54,0
322.850,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.63,-7.33,2.72,1.73,1.46,34.35,234,705.5,660,1.4,3,3,7.4,7.1,7.4,7.5,6.7,7.6,-1,221,1.2,1.4,-23.3,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.2,2.8,3,0,0,0,0.4,29.97,0.29,15.54,0
323.007,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.62,-7.33,2.75,1.73,1.46,34.35,234,705.5,658,1.5,3.1,3,7.1,6.8,7.1,7.2,7.3,8.1,-2,221,1.4,1.4,-23.4,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,12.8,2.71,2.99,0,0,0,0.4,29.97,0.29,15.54,0
323.169,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.62,-7.33,2.75,1.73,1.46,34.36,234,705.5,656,1.4,3,3,7.5,7.2,7.5,7.6,7.2,8,-1,221,1.5,1.4,-23.3,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,12.8,2.71,2.98,0,0,0,0.4,29.97,0.29,15.54,0
323.329,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.64,-7.33,2.75,1.73,1.46,34.36,234,705.5,658,1.4,3,3,6.3,6.1,6.3,6.3,5.9,6.7,-2,221,1.5,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.1,2.78,2.96,0,0,0,0.4,29.97,0.29,15.54,0
323.489,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.63,-7.33,2.75,1.73,1.46,34.4,234,705.5,652,1.4,3,3,8.1,7.9,8.1,8.1,8.3,9.1,0,221,1.7,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,12.9,2.72,2.98,0,0,0,0.4,29.97,0.29,15.54,0
323.648,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.63,-7.33,2.75,1.73,1.46,34.45,234,705.5,656,1.3,3.1,3,7,6.8,7,7,7.3,8.1,-2,221,1.1,1.4,-23.4,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.1,2.77,2.99,0,0,0,0.4,29.97,0.29,15.54,0
323.819,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.64,-7.33,2.75,1.73,1.46,34.46,234,705.5,660,1.2,3.1,3,7.2,7,7.2,7.2,7,7.6,-1,221,1.3,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,149,13.1,2.78,2.98,0,0,0,0.4,29.97,0.29,15.54,0
323.967,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.62,-7.33,2.75,1.73,1.46,34.5,234,705.5,658,1.2,3.1,3,6.8,6.6,6.8,6.8,6,6.6,-1,221,1.3,1.4,-23,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,12.8,2.71,2.96,0,0,0,0.4,29.97,0.29,15.54,0
324.139,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.62,-7.33,2.75,1.73,1.46,34.49,234,705.5,658,1.1,3,3,7.2,7,7.2,7.2,6.7,7.3,-2,221,1.4,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,12.8,2.71,2.96,0,0,0,0.4,29.97,0.29,15.54,0
324.299,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.61,-7.33,2.72,1.73,1.46,34.42,234,705.5,656,1,2.9,3,7.4,7.3,7.4,7.4,7.2,7.8,0,221,1.3,1.4,-23.3,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.1,2.77,2.96,0,0,0,0.4,29.97,0.29,15.54,0
324.459,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.6,-7.33,2.72,1.73,1.46,34.39,234,705.5,656,1,3,3,7.2,7.1,7.2,7.2,7,7.6,0,221,1.3,1.4,-23.4,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.1,2.78,2.97,0,0,0,0.4,29.97,0.29,15.54,0
324.619,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.59,-7.33,2.75,1.73,1.46,34.39,234,705.5,655,0.8,3,3,7.5,7.4,7.5,7.5,7.4,7.9,-1,221,1.5,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.1,2.77,2.99,0,0,0,0.4,29.97,0.29,15.54,0
324.768,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.58,-7.33,2.72,1.73,1.45,34.45,234,705.5,656,0.8,3,3,6.9,6.8,6.9,6.9,7.1,7.6,-2,221,1.8,1.4,-22.9,-23.2,44.2,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,12.8,2.7,2.96,0,0,0,0.4,29.97,0.29,15.54,0
324.940,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.57,-7.33,2.72,1.73,1.45,34.4,234,705.5,653,0.7,3.1,3,8.3,8.2,8.3,8.3,8.7,9.1,0,221,1.1,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,12.8,2.69,2.94,0,0,0,0.4,29.97,0.29,15.54,0
325.087,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.58,-7.33,2.72,1.73,1.45,34.35,234,705.5,656,0.6,3,3,7.1,7,7.1,7.1,7,7.4,-1,221,1.2,1.4,-23.3,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,12.9,2.72,2.96,0,0,0,0.4,29.97,0.29,15.54,0
325.248,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.56,-7.33,2.75,1.73,1.45,34.3,234,705.5,652,0.6,3.1,3,9.1,9,9.1,9.1,9,9.4,0,221,1.5,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.1,2.75,2.99,0,0,0,0.4,29.97,0.29,15.54,0
325.409,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.57,-7.33,2.75,1.73,1.45,34.19,234,705.5,654,0.5,3,3,7.5,7.4,7.5,7.5,6.9,7.2,0,221,1.5,1.4,-22.9,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,12.8,2.69,2.93,0,0,0,0.4,29.97,0.29,15.54,0
325.579,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.55,-7.33,2.75,1.73,1.45,34.21,234,705.5,654,0.4,3,3,8,8,8,8,7.8,8.1,0,221,1.2,1.4,-23.3,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.1,2.75,2.98,0,0,0,0.4,29.97,0.29,15.54,0
325.759,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.56,-7.33,2.75,1.74,1.45,34.27,234,705.5,656,0.3,3,3,7.4,7.4,7.4,7.4,6.7,7,0,221,1.1,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.3,2.79,2.99,0,0,0,0.4,29.97,0.29,15.54,0
325.918,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.55,-7.33,2.75,1.74,1.45,34.26,234,705.5,655,0.2,3.1,3.1,8.5,8.5,8.5,8.5,8.4,8.7,0,221,1.5,2.2,-23.4,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.2,2.78,3.01,0,0,0,0.4,29.97,0.29,15.54,0
326.066,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.56,-7.33,2.75,1.74,1.45,34.26,234,705.5,655,0.1,3,3.1,7.6,7.6,7.6,7.6,7.7,7.9,0,221,1.8,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,12.9,2.71,2.97,0,0,0,0.4,29.97,0.29,15.54,0
326.228,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.56,-7.33,2.75,1.74,1.45,34.32,234,705.5,658,0.1,3.1,3,7.4,7.4,7.4,7.4,7.3,7.5,-1,221,2,2.2,-22.9,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.2,2.79,3,0,0,0,0.4,29.97,0.29,15.54,0
326.409,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.55,-7.33,2.75,1.74,1.45,34.36,234,705.5,656,0,3,3.1,6.7,6.7,6.7,6.7,6.9,7,0,221,1.3,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.2,2.79,2.99,0,0,0,0.4,29.97,0.29,15.54,0
326.568,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.56,-7.33,2.75,1.74,1.45,34.36,234,705.5,656,-0.1,3,3.1,6.8,6.8,6.8,6.8,6.9,7,0,221,1.1,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.2,2.78,2.99,0,0,0,0.4,29.97,0.29,15.54,0
326.730,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.56,-7.33,2.75,1.74,1.46,34.32,234,705.5,656,-0.1,3.1,3.1,7.8,7.8,7.8,7.8,7.7,7.7,0,221,1.3,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13,2.73,2.99,0,0,0,0.4,29.97,0.29,15.54,0
326.886,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.56,-7.33,2.75,1.74,1.46,34.33,234,705.5,655,0,3.1,3.1,8.2,8.2,8.2,8.2,8.2,8.2,0,221,1.4,2.2,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13,2.73,3.01,0,0,0,0.4,29.97,0.29,15.54,0
327.047,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.57,-7.33,2.75,1.74,1.45,34.27,234,705.5,654,-0.2,3,3.1,8,8,8,8,7.3,7.3,0,221,1.4,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.2,2.78,2.97,0,0,0,0.4,29.97,0.29,15.54,0
327.216,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.57,-7.33,2.75,1.74,1.46,34.21,234,705.5,655,-0.1,3,3.1,6.9,6.9,6.9,6.9,7.9,7.9,-1,221,1.4,2.2,-23.4,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.3,2.79,3.01,0,0,0,0.4,29.97,0.29,15.54,0
327.387,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.57,-7.33,2.75,1.74,1.46,34.26,234,705.5,655,-0.2,3,3.1,6.9,6.9,6.9,6.9,7.7,7.7,0,221,1.6,2.2,-23.4,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.1,2.76,3,0,0,0,0.4,29.97,0.29,15.54,0
327.569,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.59,-7.33,2.75,1.74,1.46,34.35,234,705.5,659,-0.2,3,3,7.8,7.8,7.8,7.8,6.7,6.7,-1,221,1.7,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.2,2.79,3,0,0,0,0.4,29.97,0.29,15.54,0
327.729,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.6,-7.33,2.75,1.74,1.45,34.42,234,705.5,657,-0.3,3,3,7,7,7,7,7.6,7.6,0,221,1.5,1.4,-23.3,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13,2.75,3.01,0,0,0,0.4,29.97,0.29,15.54,0
327.901,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.61,-7.33,2.75,1.74,1.46,34.35,234,705.5,654,-0.2,3.1,3.1,8.2,8.2,8.2,8.2,9.1,9.1,0,221,1.8,2.2,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13,2.73,3.03,0,0,0,0.4,29.97,0.29,15.54,0
328.052,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.61,-7.33,2.75,1.74,1.46,34.33,234,705.5,660,-0.2,3.1,3,7.7,7.7,7.7,7.7,7.7,7.7,0,221,2.2,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.2,2.8,3.04,0,0,0,0.4,29.97,0.29,15.54,0
328.207,14.4,0,14.04,0,0.1,221,0,815,2,0,99,14.62,-7.33,2.75,1.74,1.46,34.43,234,705.5,660,-0.2,3,3.1,6.1,6.1,6.1,6.1,6.1,6.1,-1,221,1.6,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.3,2.81,3,0,0,0,0.41,29.97,0.29,15.54,0
328.379,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.61,-7.33,2.75,1.74,1.46,34.5,234,705.5,662,-0.2,3.1,3.1,6.9,6.9,6.9,6.9,7.3,7.3,-2,221,1.5,2.2,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,149,13.3,2.83,3.06,0,0,0,0.4,29.97,0.29,15.54,0
328.549,14.4,0,14.04,0,0.1,221,0,815,2,0,99,14.6,-7.33,2.75,1.74,1.46,34.55,234,705.5,664,-0.4,3.1,3.1,6.6,6.6,6.6,6.6,6.4,6.4,-1,221,1.4,1.4,-23.4,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13,2.78,3.02,0,0,0,0.41,29.97,0.29,15.54,0
328.706,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.6,-7.33,2.75,1.74,1.46,34.49,234,705.5,661,-0.5,3.1,3.1,8.3,8.3,8.3,8.3,6.9,6.9,-1,221,1.8,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,13.1,2.78,3.03,0,0,0,0.4,29.97,0.29,15.54,0
328.870,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.6,-7.33,2.75,1.74,1.46,34.46,234,705.5,657,-0.5,3.1,3.1,8,8,8,8,8,8,0,221,1.8,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.3,2.8,3.04,0,0,0,0.4,29.97,0.29,15.54,0
329.028,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.59,-7.33,2.75,1.74,1.46,34.4,234,705.5,657,-0.5,3.1,3.1,7.8,7.8,7.8,7.8,7,7,0,221,1.7,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13,149,12.9,2.73,2.99,0,0,0,0.4,29.97,0.29,15.54,0
329.187,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.6,-7.33,2.75,1.74,1.46,34.4,234,705.5,652,-0.6,3,3.1,8.1,8.1,8.1,8.1,7.7,7.7,0,221,1.1,1.4,-23.4,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.3,2.79,3,0,0,0,0.4,29.97,0.29,15.54,0
329.340,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.6,-7.33,2.75,1.74,1.46,34.35,234,705.5,656,-0.6,3.1,3.1,7.4,7.4,7.4,7.4,7.6,7.6,0,221,1.7,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.3,2.79,3.01,0,0,0,0.4,29.97,0.29,15.54,0
329.488,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.6,-7.33,2.75,1.74,1.46,34.45,234,705.5,656,-0.6,3.1,3.1,7.3,7.3,7.3,7.3,7.7,7.7,0,221,1.3,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.4,2.82,3.03,0,0,0,0.4,29.97,0.29,15.54,0
329.659,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.6,-7.33,2.75,1.74,1.46,34.46,234,705.5,656,-0.5,3.1,3.1,7.9,7.9,7.9,7.9,8,8,0,221,1.5,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13,2.74,3.02,0,0,0,0.4,29.97,0.29,15.54,0
329.837,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.6,-7.33,2.75,1.74,1.46,34.45,234,705.5,656,-0.5,3.1,3.1,8.2,8.2,8.2,8.2,7.8,7.8,0,221,1.3,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.2,2.79,3.03,0,0,0,0.4,29.97,0.29,15.54,0
329.990,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.62,-7.33,2.75,1.74,1.46,34.48,234,705.5,658,-0.5,3.1,3.1,7.2,7.2,7.2,7.2,7.2,7.2,0,221,1.4,1.4,-23.3,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.4,2.82,3.03,0,0,0,0.4,29.97,0.29,15.54,0
330.147,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.63,-7.33,2.75,1.74,1.46,34.37,234,705.5,659,-0.6,3.1,3.1,7.7,7.7,7.7,7.7,7.4,7.4,0,221,1.6,1.4,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.3,2.8,3.02,0,0,0,0.4,29.97,0.29,15.54,0
330.327,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.64,-7.33,2.75,1.74,1.46,34.46,234,705.5,657,-0.5,3.1,3.1,7.3,7.3,7.3,7.3,7.9,7.9,0,221,1.4,1.4,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.2,2.8,3.02,0,0,0,0.4,29.97,0.29,15.54,0
330.509,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.63,-7.33,2.78,1.74,1.46,34.42,234,705.5,655,-0.6,3.1,3.1,7.7,7.7,7.7,7.7,7.2,7.2,0,221,1.4,1.4,-23,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.4,2.83,3.03,0,0,0,0.4,29.97,0.29,15.54,0
330.677,14.4,0,14.04,0,0.1,221,0,815,2,0,99,14.62,-7.33,2.75,1.74,1.46,34.42,234,705.5,657,-0.6,3.1,3.1,8,8,8,8,7.9,7.9,0,221,1.4,2.2,-23.5,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.4,2.83,3.05,0,0,0,0.41,29.97,0.29,15.54,0
330.859,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.62,-7.33,2.78,1.74,1.46,34.36,234,705.5,656,-0.7,3.1,3.1,6.2,6.2,6.2,6.2,7.8,7.8,0,221,1.7,1.4,-23.4,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.4,2.81,3.04,0,0,0,0.4,29.97,0.29,15.54,0
331.058,14.4,0,13.94,0,0.1,221,0,815,2,0,99,14.63,-7.33,2.75,1.74,1.46,34.26,234,705.5,652,-0.7,3.1,3.1,8.1,8.1,8.1,8.1,8.5,8.5,0,221,1.6,2.2,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.1,2.75,3.03,0,0,0,0.4,29.97,0.29,15.54,0
331.238,14.4,0,14.04,0,0.1,221,0,815,2,0,99,14.63,-7.33,2.78,1.74,1.46,34.32,234,705.5,654,-0.6,3.1,3.1,7.6,7.6,7.6,7.6,7.9,7.9,0,221,1.5,2.2,-23,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.3,2.79,3.05,0,0,0,0.4,29.97,0.29,15.54,0
