﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 CodyTucker_93oct-E85_FF_B58_FBO_DS2_8AT_Rev1.0+ 2.mhd
292.957,14.3,0,81.5,0.2,-0.7,0,0,997,2,100,14.73,21,21.6,4.52,4.7,36.56,1511,0.41,683,1.45,6.1,-3.3,-4.1,-4,-4.1,-3.5,-3.8,13,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.3,5.1,5.16,100,0,-0.02,36.4,-0.04,0,0,4,0,0,-0.01,0
293.079,14.3,0,81.5,0.2,-0.7,0,0,997,2,100,14.7,21,21.6,4.52,4.6,35.85,1501.7,0.41,683,1.32,6,-3.8,-3.8,-4,-3.8,-3.4,-3.5,13,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.2,5.1,5.16,100,0,-0.02,36.6,-0.01,0,0,4,0,0,-0.01,0
293.197,14.3,0,81.5,0.2,-0.7,0,0,997,2,100,14.69,21,21.5,4.53,4.7,35.68,1505.5,0.44,682,1.28,6.1,-2.9,-3.8,-4.2,-4.3,-3.4,-4.2,13,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.4,5,5.16,100,0,-0.02,36.5,-0.03,0,0,4,0,0,-0.01,0
293.318,14.3,0,81.5,0.2,-0.7,0,0,997,2,100,14.67,21,21.6,4.55,4.7,36.74,1504.9,0.41,680,1.19,6.1,-3.1,-4.1,-4.2,-4.4,-3.1,-3.4,13,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.3,5.1,5.16,100,0,-0.02,36.2,-0.02,0,0,4,0,0,-0.01,0
293.418,14.3,0,81.5,0.2,-0.7,0,0,999,2,100,14.66,21,21.7,4.56,4.7,35.68,1495.6,0.41,682,1.11,6.1,-3.1,-3.4,-4.3,-3.4,-3.6,-3.2,13,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.3,5.1,5.16,100,0,-0.02,36.2,-0.03,0,0,4,0,0,-0.01,0
293.541,14.3,0,81.5,0.2,-0.7,0,0,999,2,100,14.65,21,21.6,4.57,4.7,36.39,1489.5,0.41,680,1.06,6.1,-3.2,-3.4,-3.9,-4.3,-3.2,-3.9,13,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.4,5.1,5.16,100,0,-0.02,36.3,-0.06,0,0,4,0,0,0,0
293.695,14.3,0,81.5,0.2,-0.7,0,0,999,2,100,14.65,21,21.8,4.59,4.7,36.22,1491.3,0.41,680,1.05,6.1,-2.9,-4.2,-3.9,-4.3,-2.9,-3.1,13,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.5,5.1,5.17,100,0,-0.02,36.3,-0.01,0,0,4,0,0,0,0
293.808,14.3,0,81.5,0.2,-0.7,0,0,999,2,100,14.63,21,21.8,4.61,4.7,36.22,1489.8,0.44,679,0.92,6.1,-3.7,-3.4,-3.4,-3.7,-3.4,-2.9,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.4,5.1,5.19,100,0,-0.01,36.1,0.01,0,0,4,0,0,0,0
293.910,14.3,0,81.5,0.2,-0.7,0,0,999,2,100,14.63,21,21.8,4.62,4.7,35.68,1489.8,0.5,678,0.99,6.2,-3.1,-2.9,-3.8,-3.7,-3,-2.9,13,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.4,5.1,5.19,100,0,-0.01,36.3,0.01,0,0,4,0,0,0,0
294.133,14.3,0,81.5,0.2,-0.7,0,0,999,2,100,14.63,21,21.9,4.65,4.7,37.45,1485.2,0.47,680,1.02,6.2,-2.6,-2.9,-3.3,-2.9,-3,-2.6,13,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.6,5.1,5.22,100,0,-0.01,35.9,-0.02,0,0,4,0,0,0,0
294.238,14.3,0,81.5,0.2,-0.7,0,0,999,2,100,14.62,21,22,4.67,4.7,36.04,1475.9,0.38,672,1.35,6.2,-1.7,-2.9,-2.9,-3.3,-2.3,-2.9,13,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.6,5.1,5.2,100,0,-0.01,36.6,0.08,0,0,4,0,0,0,0
294.370,14.3,0.3,81.5,0.2,-0.7,0,0,999,2,100,14.62,21,22.1,4.68,4.7,37.62,1463.4,0.44,674,1.33,6.3,-2,-3.2,-2.9,-3.3,-2,-2.4,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.7,5.1,5.2,100,0,-0.01,36.6,-0.02,0,0,4,0,0,0,0
294.478,14.3,5.5,81.5,0.2,-0.7,0,0,999,2,100,14.63,21,21.9,4.7,4.7,35.85,1486.9,0.5,679,1.38,6.1,-2,-3.3,-3,-3.3,-1.8,-2.8,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,23.9,5.2,5.46,100,0,-0.01,36.5,-0.03,0,0,4,0,0,0,0
294.589,14.3,9.4,81.5,0.2,-0.8,0,0,999,2,100,14.64,24,25.5,4.79,5.3,35.68,1469.2,0.53,673,1.45,6.3,-3.7,-3.3,4.9,-3.5,-8.3,4.9,15,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,28.1,6.7,6.23,100,0,-0.01,37.9,0.1,0,0,4,0,0,0,0
294.729,14.3,12.4,81.5,0.2,-0.8,0,0,1000,2,100,14.65,29.2,30.5,6.32,6.5,39.39,1456.5,0.44,688,1.46,7.5,5.6,5.9,4.9,5.6,-8.3,6,28,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,33,8.5,7.81,100,0,-0.01,40,0,0,0,4,0,0,0,0
294.877,14.3,15.2,81.5,0.2,-0.8,0,0,1000,2,100,14.66,33,35.1,8.3,8.9,42.95,1465.8,0.47,849,1.62,10.4,7.5,6.9,6.4,7.4,7.5,6.5,59,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,34.1,11.2,9.99,100,0,0,39.8,-0.11,0,0,4,0,0,0,0
295.062,14.3,16.9,81.5,0.2,-0.8,0,0,1000,2,100,14.64,37.5,39,8.36,11.8,44.18,1476.5,0.44,988,1.56,12.9,9.5,8.9,8.4,9.4,9.5,8.5,72,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,38.6,14.2,12.66,100,0,0,40.3,-0.08,0,0,4,0,0,0,0
295.173,14.3,17.5,81.5,0.2,-0.8,0,0,1002,2,100,14.05,39.8,41.6,8.35,15.6,46.83,1446.3,0.41,1232,-2.74,16.2,10.5,11,11,11,11,11,94,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,39.8,17.7,16.83,100,0,0,67.5,0.4,0,0,4,0,0,0,0
295.269,14.3,17.5,81.5,0.2,-0.8,0,0,1008,2,100,13.93,39.8,41.2,8.3,17.3,46.48,1791.8,0.44,1352,-3.87,17.5,13,13,12,13,12,12.5,103,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,39.5,19.3,18.74,100,0,0,71.8,-0.34,0,0,4,0,0,0,0
295.368,14.3,17.5,81.5,0.2,-0.7,0,0,1008,2,100,14.11,39,40.4,8.25,17.9,47.89,2291,0.38,1423,-3.85,18.1,15,14.5,14,14.5,15,14.5,106,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,39,19.8,19.74,100,0,-0.02,51.5,-1.03,0,0,4,0,0,-0.01,0
295.488,14.3,17.5,81.5,0.2,-0.7,0,0,1011,2,100,14,38.2,39.5,8.19,18.1,47.72,2494.7,0.41,1460,-5.46,18.2,15.5,15.5,16,15.5,16,15.5,104,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,38.2,19.7,20.07,100,0,-0.05,45.6,-0.21,0,0,4,0,0,-0.01,0
295.596,14.3,17.5,81.5,0.3,-0.7,-0.1,0,1015,2,100,14.01,37.5,38.6,8.16,18.1,46.3,2431.1,0.41,1473,-7.04,17.6,16,16,16,16,16,16,104,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,38,19.4,19.99,100,0,-0.09,45.4,0.46,0,0,4,0,0,-0.02,0
295.721,14.3,17.5,81.5,0.3,-0.7,-0.1,0,1015,2,100,14.43,36.8,37.9,8.13,17.7,44,2375.7,0.38,1467,-5.74,17.1,16,16,16.5,16,16.5,16,102,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,37.4,18.9,19.56,100,0,-0.13,48.8,0.76,0,0,4,0,0,-0.02,0
295.828,14.3,17.5,81.5,0.3,-0.7,-0.1,0,1018,2,100,14.74,36.8,37.1,8.11,17.6,44.89,2372,0.32,1460,-2.49,16.7,16.5,16.5,16.5,16.5,16.5,16.5,100,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,36.6,18.6,19.17,100,0,-0.16,49.3,0.52,0,0,4,0,0,-0.03,0
295.939,14.3,17.5,81.5,0.4,-0.7,-0.2,0,1018,2,100,15.02,36,36.7,8.09,17.3,42.76,2405.6,0.29,1460,-1.26,16.3,16.5,16.5,16.5,16.5,16.5,16.5,99,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,36.1,18.3,18.86,100,0,-0.19,49.4,0.41,0,0,4,0,0,-0.04,0
296.149,14.3,17.5,81.5,0.4,-0.7,-0.2,0,1022,2,100,14.86,36,36.1,8.05,17.1,44.35,2425,0.41,1458,-2.85,16,16.5,16.5,16.5,16.5,16.5,16.5,98,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,38.3,19.1,19.11,100,0,-0.24,50.8,0.04,0,0,4,0,0,-0.05,0
296.249,14.3,18.5,81.5,0.5,-0.8,-0.2,0,1026,2,100,14.48,37.5,38.1,8.01,17.9,43.47,2470.6,0.23,1456,-4.72,16.4,15.5,15.5,15.5,15.5,15.5,15.5,103,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,37.9,19.1,19.41,100,0,-0.25,50,-0.07,0,0,4,0,0,-0.05,0
296.389,14.3,18.5,81.5,0.5,-0.7,-0.3,0,1026,2,100,14.56,37.5,38,7.99,18,47.89,2499,0.35,1470,-3.79,16.1,16,16,16,16,16,16,104,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,38,19.6,19.68,100,0,-0.29,49.7,-0.12,0,0,4,0,0,-0.07,0
296.499,14.3,19.2,81.5,0.5,-0.8,-0.3,0,1029,2,100,14.61,38.2,39,7.95,18.3,45.06,2494.4,0.32,1480,-3.91,16.1,16.5,16.5,16.5,16.5,16.5,16.5,104,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,40.3,20.6,20.41,100,0,-0.31,51.4,-0.01,0,0,4,0,0,-0.08,0
296.618,14.3,19.5,81.5,0.5,-0.8,-0.3,0,1033,2,100,14.62,39.8,40.3,7.87,19.4,48.08,2510.6,0.23,1506,-4,16.7,16,16,16.5,16,16,16,111,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,39.9,21.2,21.08,100,0,-0.32,50.8,-0.09,0,0,4,0,0,-0.09,0
296.728,14.3,19.5,81.5,0.6,-0.7,-0.4,0,1033,2,100,14.61,39.8,40.1,7.81,19.8,47.54,2518.7,0.26,1540,-3.91,16.8,17.5,17,17.5,17,17.5,17,114,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,40.3,21.7,21.64,100,0,-0.33,51.3,0.12,0,0,4,0,0,-0.11,0
296.851,14.3,19.5,81.5,0.6,-0.7,-0.4,0,1035,2,100,14.27,39.8,40.3,7.76,20.3,47.89,2512.9,0.23,1575,-4.14,16.9,18,17.5,18,17.5,18,17.5,116,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,39.9,22.1,22.17,100,0,-0.35,51.1,0.06,0,0,4,0,0,-0.12,0
296.959,14.3,19.5,81.5,0.7,-0.7,-0.4,0,1035,2,100,13.95,39,40.1,7.71,20.3,49.66,2524.5,0.26,1594,-3.65,17,18.5,18.5,18.5,18.5,18.5,18.5,115,176,100,1,0,2.3,2.5,0,0,0,0,0,0,59,0,39.8,22.3,22.45,100,0,-0.37,51.5,0.16,0,0,4,0,0,-0.14,0
297.151,14.3,19.5,81.5,0.7,-0.7,-0.5,0,1038,2,100,13.76,39.8,40.3,7.66,20.6,49.31,2519.6,0.35,1606,-3.38,16.7,19,18.5,18.5,19,19,18.5,114,176,100,1,0,2.3,2.5,0,0,0,0,0,0,59,0,39.8,22.5,22.69,100,0,-0.38,51.4,0.05,0,0,4,0,0,-0.15,0
297.272,14.3,19.5,81.5,0.7,-0.7,-0.6,0,1042,2,100,13.63,39,40,7.59,20.8,52.14,2542.8,0.26,1638,-2.72,16.7,19,19,19,19,19,19,116,176,100,1,0,2.3,2.5,0,0,0,0,0,0,59,0,39.5,22.7,22.97,100,0,-0.41,51.1,-0.01,0,0,4,0,0,-0.17,0
297.379,14.3,19.5,81.5,0.8,-0.7,-0.6,0,1042,2,100,13.58,39,39.7,7.55,20.8,51.26,2550.6,0.2,1640,-2.36,16.5,19,19,19,19,19,19,114,176,100,1,0,2.3,2.5,0,0,0,0,0,0,59,0,41.1,23.5,23.34,100,0,-0.43,50.4,0,0,0,4,0,0,-0.19,0
297.503,14.3,19.5,81.5,0.8,-0.7,-0.6,0,1044,2,100,13.51,40.5,41.8,7.46,21.6,47.72,2558.8,0.23,1626,-2.17,16.9,19,19,19,19,19,19,110,176,100,1,0,2.3,2.5,0,0,0,0,0,0,59,0,41.2,23.3,23.83,100,0,-0.44,49.8,-0.08,0,0,4,0,0,-0.2,0
297.622,14.3,19.5,81.5,0.9,-0.7,-0.6,0,1047,2,100,13.69,41.2,41.8,7.45,21.8,50.55,2576.7,0.23,1637,-2.92,16.7,19,19,19,19,19,19,112,176,100,1,0,2.3,2.5,0,0,0,0,0,0,59,0,41.6,23.6,24.03,100,0,-0.46,49.6,-0.01,0,0,4,0,0,-0.22,0
297.749,14.3,19.5,81.5,0.9,-0.7,-0.7,0,1047,2,100,14.3,41.2,41.5,7.4,22.3,51.97,2568.9,0.29,1678,-3.4,16.6,19.5,19.5,19.5,19.5,19.5,19.5,114,176,100,1,0,2.2,2.5,0,0,0,0,0,0,59,0,41,24.1,24.47,100,0,-0.47,49.2,0.07,0,0,4,0,0,-0.23,0
297.858,14.3,19.5,81.5,0.9,-0.8,-0.7,0,1049,2,100,14.82,41.2,41.1,7.38,23,50.37,2551.2,0.18,1735,-3.62,16.9,21,20.5,20.5,21,21,20.5,112,176,100,1,0,2.2,2.5,0,0,0,0,0,0,59,0,40.3,24.6,24.91,100,0,-0.49,49.3,0.13,0,0,4,0,0,-0.24,0
297.979,14.3,19.5,81.5,0.9,-0.7,-0.7,0,1049,2,100,15.11,39.8,40.8,7.33,22.8,49.14,2557.9,0.23,1778,-3.29,16.9,21.5,21.5,21.5,21.5,21.5,21.5,111,176,100,1,0,2.2,2.5,0,0,0,0,0,0,60,0,39.7,25,25.43,100,0,-0.5,49.2,0.11,0,0,4,0,0,-0.26,0
298.084,14.3,19.5,81.5,0.9,-0.7,-0.8,0,1053,2,100,15.11,39.8,40.6,7.28,23.4,48.96,2561.1,0.2,1814,-4.1,17.1,21.5,21.5,21.5,21.5,21.5,21.5,108,176,100,1,0,2.2,2.5,0,0,0,0,0,0,60,0,39.8,25.3,25.76,100,0,-0.51,49.5,0.15,0,0,4,0,0,-0.27,0
298.253,14.3,19.5,81.5,1,-0.7,-0.8,0,1053,2,100,15.17,39,40.4,7.28,23.5,49.49,2560.8,0.18,1848,-4.51,17.1,22,22,21.5,22,21.5,22,108,176,100,1,0,2.2,2.5,0,0,0,0,0,0,60,0,39.2,25.8,26.31,100,0,-0.53,49.6,0.18,0,0,4,0,0,-0.3,0
298.375,14.3,19.5,81.5,1.1,-0.7,-0.9,0,1054,2,100,15.34,39,40.1,7.25,24.1,49.85,2565.7,0.2,1910,-4.65,17.1,22,22,22,22,22,22,106,176,100,1,0,2.2,2.5,0,0,0,0,0,0,60,0,38.9,26.2,26.7,100,0,-0.55,49.2,0.12,0,0,4,0,0,-0.32,0
298.475,14.3,19.5,81.5,1.1,-0.7,-0.9,0,1058,2,100,15.51,39,39.7,7.25,24.5,48.25,2561.7,0.14,1944,-4.27,17.1,22.5,23,22.5,22.5,22.5,23,106,176,100,1,0,2.1,2.5,0,0,0,0,0,0,60,0,38.9,26.5,27.06,100,0,-0.57,49.2,0.08,0,0,4,0,0,-0.34,0
298.602,14.3,19.5,81.5,1.1,-0.7,-0.9,0,1058,2,99,15.59,38.2,39.3,7.22,24.8,53.91,2568.6,0.2,1988,-3.96,17.1,23,23,23,23,23,23,106,176,100,1,0,2.1,2.5,0,0,0,0,0,0,60,0,36.9,25.8,26.81,100,0,-0.59,50.7,0.18,0,0,4,0,0,-0.36,0
298.724,14.3,19.5,81.5,1.2,-0.7,-1,0,1062,2,99,15.75,36,36.9,7.22,23.8,53.56,2565.4,0.12,2044,-3.25,16.4,23.5,23.5,23.5,23.5,23.5,23.5,105,176,100,1,0,2.1,2.5,0,0,0,0,0,0,60,0,36.2,26.4,26.6,100,0,-0.63,50.6,0.12,0,0,4,0,0,-0.4,0
298.866,14.3,19.5,81.5,1.2,-0.7,-1,0,1063,2,99,15.21,36,36.6,7.19,24.2,50.37,2552.4,0.09,2078,-1.37,16.5,23.5,23.5,23.5,23.5,23.5,23.5,104,176,100,1,0,2.1,2.5,0,0,0,0,0,0,60,0,36.1,26.5,26.73,100,0,-0.64,51,0.14,0,0,4,0,0,-0.42,0
298.974,14.3,19.5,81.5,1.3,-0.8,-1.1,0,1063,2,99,14.37,36,36,7.19,24.9,53.56,2552.7,0.2,2146,-1.42,16.5,24,24,24,24,24,24,103,176,100,1,0,2,2.5,0,0,0,0,0,0,60,0,35.7,26.9,27.05,100,0,-0.66,51.4,0.14,0,0,4,0,0,-0.44,0
299.114,14.3,19.5,81.5,1.3,-0.8,-1.1,0,1067,2,99,14.02,35.2,35.8,7.19,25.2,54.27,2551.5,0.2,2190,-1.05,16.5,24,24,24,24,24,24,102,176,100,1,0,2,2.5,0,0,0,0,0,0,60,0,35.7,27.3,27.5,100,0,-0.68,51.9,0.2,0,0,4,0,0,-0.46,0
300.483,14.3,19.5,81.5,1.3,-0.8,-1.2,0,1069,2,99,13.65,35.2,35.5,7.19,25.6,53.56,2540.2,0.14,2244,-1.3,16.6,24.5,24.5,24.5,24.5,24.5,24.5,102,176,100,1,0,1.5,2.5,0,0,0,0,0,0,59,0,46,30.9,31.12,100,0,-1.09,52.2,-0.1,0,0,4,0,0,-0.94,0
300.584,14.3,21.9,81.5,2.2,-0.7,-2,0,1087,3,99,14.66,45.8,48,7.25,28.5,57.64,2699.4,-0.21,1916,1.2,16.1,20.5,20.5,20.5,20.5,21,20.5,141,176,100,1,0,1.5,2.5,0,0,0,0,0,0,59,0,47.1,32.9,32.45,100,0,-1.09,53.3,0.03,0,0,4,0,0,-0.95,0
300.694,14.3,22.2,81.5,2.1,-0.6,-2,0,1090,3,99,14.55,48,50.1,7.25,30.2,58.7,2704.7,-0.27,1952,0.51,17,20.5,20.5,20.5,20.5,20.5,20.5,146,176,100,1,0,1.5,2.5,0,0,0,0,0,0,59,0,48.3,33.8,33.95,100,0,-1.08,53.3,0.07,0,0,4,0,0,-0.95,0
300.794,14.3,22.2,81.5,2.2,-0.6,-2,0,1092,3,99,14.64,48,49.9,7.25,30.9,59.04,2715.1,-0.18,1981,1.26,17.3,20.5,20.5,20.5,20.5,20.5,20.5,149,176,100,1,0,1.5,2.5,0,0,0,0,0,0,59,0,48.5,34.1,34.57,100,0,-1.1,53.2,-0.01,0,0,4,0,0,-0.97,0
300.924,14.3,22.2,81.5,2.3,-0.5,-2,0,1092,3,99,14.68,48,49.5,7.28,31.2,58.87,2730.5,-0.3,2005,1.33,17.2,21,20.5,20.5,21,21,20.5,150,176,100,1,0,1.5,2.5,0,0,0,0,0,0,59,0,48,34.3,34.92,100,0,-1.13,53.2,0.13,0,0,4,0,0,-1.01,0
301.024,14.3,22.2,81.5,2.3,-0.5,-2.1,0,1096,3,99,14.65,47.2,49,7.28,31.4,59.22,2721.5,-0.32,2039,0.76,17.2,21.5,21.5,21,21.5,21.5,21.5,148,176,100,1,0,1.4,2.5,0,0,0,0,0,0,59,0,47.5,34.3,35.09,100,0,-1.16,53.3,0.13,0,0,4,0,0,-1.04,0
301.144,14.3,22.2,81.5,2.3,-0.6,-2.2,0,1096,3,99,14.63,47.2,48.6,7.28,31.5,59.58,2720.9,-0.24,2065,0.53,16.9,21.5,21.5,21.5,21.5,21.5,21.5,148,176,100,1,0,1.4,2.5,0,0,0,0,0,0,59,0,47.2,34.6,35.29,100,0,-1.19,53.2,0.09,0,0,4,0,0,-1.08,0
301.344,14.3,22.2,81.5,2.4,-0.7,-2.2,0,1098,3,99,14.71,46.5,48.1,7.31,31.8,59.76,2734.5,-0.27,2111,4.42,16.9,21.5,21.5,21.5,21.5,21.5,21.5,146,176,100,1,0,1.4,2.5,0,0,0,0,0,0,59,0,46.7,34.9,35.6,100,0,-1.21,53.6,0.08,0,0,4,0,0,-1.11,0
301.444,14.3,21.9,81.5,2.5,-0.6,-2.3,0,1101,3,99,14.75,45.8,46.3,7.31,32,59.58,2711.3,-0.32,2160,3.34,17.1,22,22,22,22,22,22,144,176,100,1,0,1.3,2.5,0,0,0,0,0,0,59,0,46.8,37.1,36.09,100,0,-1.24,56,0.16,0,0,4,0,0,-1.14,0
301.579,14.3,21.9,81.5,2.5,-0.7,-2.3,0,1101,4,97,14.3,47.2,52.4,7.34,33.8,60.64,2709.9,-0.21,2195,2.3,18.1,22,22,22,22,22,22,144,176,100,1,0,1.3,2.5,0,0,0,0,0,0,59,0,50.3,42.5,40.51,100,0,-1.24,58.6,0.18,0,0,3.56,0,0,-1.17,0
301.693,14.3,21.9,81.5,2.6,-0.4,-2.4,0,1103,4,97,13.78,54,55.6,7.37,39.7,63.12,2727.3,-0.24,2260,1.82,19.3,6.2,11.2,20.5,6.2,20.5,21,161,176,100,1,0,1.2,2.5,0,0,0,0,0,0,59,0,55.6,42.2,43.27,100,-0.01,-1.31,59.1,0.13,0,4,3.14,0,0,-1.27,0
301.841,14.3,20.5,81.5,2.9,-0.3,-2.6,0,1107,4,97,13.76,55.5,53.8,7.37,35.4,61.18,2823,-0.27,1912,3.25,18.1,-4.4,-3.8,-6.2,-4.4,-6,-4.3,116,176,100,1,0,1,2.5,0,0,0,0,0,0,59,0,53.6,32.1,36.34,100,-0.06,-1.48,56.9,-0.23,0,0,4,-0.03,0,-1.42,0
301.953,14.3,20.5,81.5,3,-0.6,-2.8,0,1107,4,97,14.08,51,49.6,7.39,30.7,58.87,2839.8,-0.27,1869,2.44,15,19,18.5,18,19,19,18,168,176,100,1,0,1.1,2.5,0,0,0,0,0,0,59,0,49.2,32.1,33.41,100,0,-1.47,53.2,-0.4,0,0,4,0,0,-1.39,0
302.054,14.3,20.2,81.5,2.9,-0.8,-2.7,0,1110,4,97,14.31,48,48.8,7.39,29.2,57.1,2790.8,-0.24,1878,2.61,15.1,19.5,19.5,19.5,19.5,19.5,19.5,154,176,100,1,0,1.1,2.5,0,0,0,0,0,0,59,0,47.5,31.1,32.5,100,0,-1.43,52.8,-0.2,0,0,4,0,0,-1.33,0
302.153,14.31,20.2,81.5,2.8,-0.7,-2.6,0,1110,4,97,14.17,47.2,48,7.42,28.8,58.7,2757.2,-0.3,1886,0.71,15.1,20,20,20,20,20,20,148,176,100,1,0,1.2,2.5,0,0,0,0,0,0,59,0,47.1,31.2,32.07,100,0,-1.38,52.6,-0.04,0,0,4,0,0,-1.28,0
302.284,14.31,20.2,81.5,2.7,-0.8,-2.6,0,1112,4,97,14.15,46.5,47.9,7.42,28.7,59.04,2744.1,-0.24,1900,-0.21,15.2,20.5,20,20,20.5,20,20,146,176,100,1,0,1.3,2.5,0,0,0,0,0,0,59,0,46.8,31.6,32.22,100,0,-1.33,52.4,-0.01,0,0,4,0,0,-1.22,0
302.453,14.31,20.2,81.5,2.6,-0.7,-2.5,0,1112,4,97,14.36,46.5,47.8,7.44,29,59.76,2725.6,-0.3,1930,-0.09,15.7,20.5,20.5,20.5,20.5,20.5,20.5,145,176,100,1,0,1.3,2.5,0,0,0,0,0,0,59,0,46.3,32,32.52,100,0,-1.28,52.6,0.03,0,0,4,0,0,-1.17,0
302.564,14.31,20.2,81.5,2.5,-0.6,-2.4,0,1114,4,97,14.5,45.8,47.6,7.44,29.3,60.29,2699.7,-0.3,1960,-0.69,16.1,21,21,21,21,21,21,144,176,100,1,0,1.3,2.5,0,0,0,0,0,0,59,0,46.7,32.2,32.8,100,0,-1.26,52.9,0.1,0,0,4,0,0,-1.14,0
302.676,14.31,20.2,81.5,2.5,-0.6,-2.3,0,1116,4,97,14.56,45.8,47.4,7.47,29.6,59.41,2703.8,-0.27,1978,-0.47,16.2,21,21,21,21,21,21,144,176,100,1,0,1.4,2.5,0,0,0,0,0,0,59,0,46.5,32.4,33.02,100,0,-1.25,53.1,0.06,0,0,4,0,0,-1.13,0
302.784,14.31,20.2,81.5,2.5,-0.7,-2.3,0,1116,4,97,14.61,45.8,47.4,7.49,29.9,57.99,2700.6,-0.27,2007,-0.41,16.4,21,21.5,21.5,21,21.5,21.5,144,176,100,1,0,1.4,2.5,0,0,0,0,0,0,59,0,46.5,32.9,33.4,100,0,-1.24,53.2,0.05,0,0,4,0,0,-1.12,0
302.904,14.31,20.2,81.5,2.5,-0.6,-2.3,0,1117,4,97,14.6,45.8,47.4,7.49,30.3,58.33,2708.4,-0.21,2024,-0.76,16.7,21.5,21.5,21.5,21.5,21.5,21.5,143,176,100,1,0,1.4,2.5,0,0,0,0,0,0,59,0,46.4,33.1,33.68,100,0,-1.24,53.3,0.03,0,0,4,0,0,-1.12,0
303.004,14.31,20.2,81.5,2.5,-0.6,-2.3,0,1121,4,97,14.63,45.8,47.1,7.52,30.6,59.22,2709.9,-0.18,2045,-0.67,16.7,21.5,21.5,21.5,21.5,21.5,21.5,143,176,100,1,0,1.4,2.5,0,0,0,0,0,0,59,0,46.2,33.4,33.92,100,0,-1.23,53.5,0.04,0,0,4,0,0,-1.12,0
303.123,14.31,20.2,81.5,2.5,-0.6,-2.3,0,1121,4,97,14.66,45.8,47,7.52,30.6,59.22,2725.3,-0.27,2062,-0.49,16.8,21.5,21.5,21.5,21.5,21.5,21.5,143,176,100,1,0,1.4,2.5,0,0,0,0,0,0,59,0,46,33.5,34.09,100,0,-1.24,53.2,0,0,0,4,0,0,-1.12,0
