﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ 91 RB2 3.5 v3 - WBAKG1C51CE839595.mhd
3820.426,14.1,99.6,17.7,18,208,-2.7,-3,-2,-2.7,-2.3,-2.7,61.7,4,99,11.56,11.52,149.4,0,0,568.5,2387.1,6562,8.4,13.7,81,0.8,652.8,0,37.2,38.2,0
3820.526,14.1,99.6,17.7,18,208,-2.3,-2.7,-2,-2.7,-2,-2.7,60.8,4,100,11.5,11.63,149.4,0,0,568.7,2406.2,6602,7.9,14.5,81,1.1,655,0,37.7,38.7,0
3820.626,14.1,99.6,17.7,18,208,-2.3,-2.7,-2,-2.7,-2.7,-2.7,69.7,4,100,11.56,11.46,149.3,0,0,568.8,2384.5,6608,8.3,13.2,81,1.1,652.7,0,37.4,38.4,0
3820.726,14.1,99.6,17.7,18,208,-2.3,-3,-1.7,-2.7,-2.7,-2.3,65.8,4,100,11.6,11.57,149.2,0,0,568.8,2393.8,6659,8.4,13.8,81,1.1,653.5,0,37.5,38.4,0
3820.826,14.1,99.6,17.5,18,208,-2,-3,-1.7,-2.3,-3.7,-2.3,66.3,4,100,11.5,11.46,149.1,0,0,568.8,2400.5,6670,7.5,13.2,81,2.2,660.8,0,37.7,38.5,0
3820.926,14.1,99.6,17.6,18,208,-3.7,-3.7,-3.7,-2.3,-3.7,-2.3,63.5,4,100,11.53,11.56,149.1,0,0,568.8,2432.4,6692,7.3,13.5,81,0.4,649.5,0,37.8,38.5,0
3821.046,14.1,99.6,17.5,18,208,-3.3,-3.3,-3.3,-3.3,-3.3,-2,56.8,4,100,11.5,11.59,148.8,0,0,568.8,2464.3,6747,6.9,13.4,81,0.8,649.1,0,37.7,38.5,0
3821.146,14.1,99.6,17.6,18,208,-3.3,-3.3,-3.3,-3.3,-3.3,-2,68.6,4,100,11.54,11.53,148.7,0,0,568.8,2447,6756,7.3,13.3,81,0.8,648.8,0,37.8,38.5,0
3821.246,14.1,99.6,17.7,18,208,-3.3,-3.3,-3.3,-3.3,-3.3,-2,101.2,4,100,11.6,11.62,148.6,0,0,568.8,2461.4,6779,7.4,13.8,81,0.8,648.7,0,37.5,38.2,0
3821.346,14.1,99.6,17.5,18,208,-3,-3.3,-3,-3,-3,-1.7,73.4,4,102,11.53,11.5,148.6,0,0,568.8,2625,6825,0,0,81,1.1,650.2,0,37.7,38.4,0
3821.446,14.1,99.6,18.6,18,208,-3,-3,-3.3,-3.3,-3.3,-3.3,76.4,4,102,12.3,13.97,148.5,0,0,568.8,2603.9,6825,0,0,81.1,1.1,497.5,0,36.1,38.2,0
3821.546,14.1,99.6,19.4,18,208,-3.3,-3,-3.3,-3.3,-3.3,-3.3,78.9,4,102,12.94,26.27,151.8,0,0,568.8,2596.5,6794,0,0,77.7,0.8,378.1,0,36,38.2,0
3821.646,14.1,96.8,21,18,208,-3.3,-2.7,-2.7,-3.3,-3.3,-3.3,87.9,4,104,44.76,20.31,154.7,0,0,568.8,3201.6,6812,0,0,55.2,0.8,384.9,0,35.4,38.7,0
3821.751,14.1,0,20.3,18,208,-3.3,-2.7,-3.3,-3.3,-3.3,-3.3,73.6,4,104,46.64,74.86,153.6,0,0,518.7,2340.4,6765,0,0,52.8,0.8,191.8,0,32.9,34.7,0
3821.846,14.1,0,17.8,18,208,-2.3,-2.7,-2.7,-2.7,-2.3,-2.3,71.1,4,104,234.95,234.95,140.8,0,0,398.7,2338.1,6596,0,0,41.3,1.5,0,0,29.3,29.3,0
3821.946,14.1,0,16.3,0,208,-2.3,-2.3,-2.3,-2,-2.3,-2.3,70.5,4,104,234.95,234.95,106.5,0,0,268.4,2404.7,6692,0,0,22.1,-9.4,0,0,24.5,25.6,0
3822.046,14.1,0,14.5,0,208,0,0,0,0,0,0,72.3,4,104,59.47,44.67,27.5,0,0,115,2573.2,6639,0,0,5,4.9,55.6,0,24,25.1,0
3822.146,14.1,0,5,0,208,0,0,0,0,0,0,74.8,4,104,17.78,16.55,13.1,0,0,53,2379.5,6510,0,0,5.1,12,34.1,0,39.1,40.8,0
3822.246,14.1,0,1.6,0,208,0,0,0,0,0,0,78.3,4,104,15.87,14.57,12.4,0,0,35.4,2178.3,6525,0,0,6.9,11.2,0,0,39.5,41.2,0
3822.346,14.1,0,0.9,0,208,0,0,0,0,0,0,79.7,4,104,16.16,18.54,12.1,0,0,29.9,2122.5,6388,0,0,7.9,11.2,0,0,40.2,41.9,0
3822.445,14.1,0,0.8,0,208,0,0,0,0,0,0,82,4,104,38.33,40.73,12.1,0,0,27.9,1840.2,6331,0,0,8.2,11.2,0,0,40.3,42.1,0
3822.546,14.1,0,0.6,0,208,0,0,0,0,0,0,82.2,4,104,218.69,188.23,12.2,0,0,27.3,1481.5,6315,0,0,8.3,11.2,0,0,40.3,42.1,0
3822.646,14.1,0,0.5,0,208,0,0,0,0,0,0,80.1,4,104,234.95,234.95,11.9,0,0,27.1,1136.3,6304,0,0,8.4,11.2,0,0,40.3,42.1,0
3822.746,14.1,0,0.5,0,208,0,0,0,0,0,0,78.2,4,104,234.95,234.95,12.1,0,0,26.9,886.9,6241,0,0,8.4,11.2,0,0,40.4,42.2,0
3822.846,14.1,0,0.4,0,208,0,0,0,0,0,0,74.1,4,104,234.95,234.95,12.1,0,0,26.6,742.1,6180,0,0,8.4,10.9,0,0,40.4,42.2,0
3822.956,14.1,0,0.4,0,208,0,0,0,0,0,0,76.2,4,104,234.95,234.95,11.9,0,0,26.1,783.5,6097,0,0,8.3,10.9,0,0,40.5,42.3,0
3823.056,14.1,0,0.3,0,208,0,0,0,0,0,0,74.8,4,104,234.95,234.95,11.9,0,0,25.8,813.9,6055,0,0,8.2,10.9,0,0,40.6,42.4,0
3823.161,14.1,0,0.3,0,208,0,0,0,0,0,0,76.2,4,104,234.95,234.95,11.8,0,0,25.7,834.3,6052,0,0,8.3,10.9,0,0,40.6,42.4,0
3823.266,14.1,0,0.3,0,208,0,0,0,0,0,0,75.9,4,104,234.95,234.95,11.9,0,0,25.3,844.4,5907,0,0,8.3,10.9,0,0,40.7,42.5,0
3823.371,14.1,0,0.3,0,208,0,0,0,0,0,0,79.2,4,104,234.95,234.95,11.8,0,0,24.9,860.4,5906,0,0,8.3,10.5,0,0,40.7,42.5,0
3823.476,14.1,0,0.3,0,208,0,0,0,0,0,0,79.2,4,104,234.95,234.95,11.7,0,0,24.8,866.2,5894,0,0,8.3,10.9,0,0,40.7,42.5,0
3823.586,14.1,0,0.3,0,208,0,0,0,0,0,0,76.6,4,104,234.95,234.95,11.9,0,0,24.5,866.2,5790,0,0,8.3,10.5,0,0,40.8,42.6,0
3823.686,14.1,0,0.3,0,208,0,0,0,0,0,0,79,4,104,234.95,234.95,11.8,0,0,24.1,869.4,5730,0,0,8.2,10.5,0,0,40.9,42.7,0
3823.786,14.1,0,0.3,0,208,0,0,0,0,0,0,78.7,4,104,234.95,234.95,11.7,0,0,23.8,870.6,5696,0,0,8.1,10.5,0,0,40.9,42.7,0
3823.886,14.1,0,0.2,0,208,0,0,0,0,0,0,78,4,104,234.95,234.95,11.6,0,0,23.5,869.4,5624,0,0,8.1,10.5,0,0,41,42.8,0
3823.986,14.1,0,0.2,0,208,0,0,0,0,0,0,78.2,4,104,234.95,234.95,11.7,0,0,23.1,864.7,5546,0,0,8,10.5,0,0,41.1,42.9,0
3824.091,14.1,0,0.2,0,208,0,0,0,0,0,0,79.6,4,104,234.95,234.95,11.7,0,0,22.8,867.6,5475,0,0,8,10.1,0,0,41.1,42.9,0
3824.196,14.1,0,0.2,0,208,0,0,0,0,0,0,81.7,4,104,234.95,234.95,11.6,0,0,22.3,861.8,5358,0,0,7.8,9.8,0,0,41.2,43.1,0
3824.291,14.1,0,0.2,0,208,0,0,0,0,0,0,79.4,4,104,234.95,234.95,11.6,0,0,21.9,858.8,5329,0,0,7.8,9.8,0,0,41.3,43.1,0
3824.386,14.1,0,0.2,0,208,0,0,0,0,0,0,81.7,4,104,234.95,234.95,11.5,0,0,21.8,857.5,5335,0,0,7.8,9.8,0,0,41.3,43.1,0
3824.485,14.1,0,0.2,0,208,0,0,0,0,0,0,81,4,104,234.95,234.95,11.4,0,0,21.8,855.3,5334,0,0,7.8,9.8,0,0,41.3,43.1,0
3824.581,14.1,0,0.2,0,208,0,0,0,0,0,0,80.6,4,104,234.95,234.95,11.5,0,0,21.5,853.1,5211,0,0,7.7,9.8,0,0,41.4,43.2,0
3824.686,14.1,0,0.2,0,208,0,0,0,0,0,0,79.7,4,104,234.95,234.95,11.6,0,0,20.7,849.8,5003,0,0,7.5,9.4,0,0,41.6,43.4,0
3824.786,14.1,0,0.2,0,208,0,0,0,0,0,0,81.9,4,104,234.95,234.95,11.2,0,0,20.2,851.3,5048,0,0,7.1,9.4,0,0,41.5,43.4,0
3824.886,14.1,0,0.2,0,208,0,0,0,0,0,0,78.9,4,104,234.95,234.95,11.2,0,0,20.2,853.1,5038,0,0,7.3,9.4,0,0,42.4,44.2,0
3824.986,14.1,0,0.2,0,208,0,0,0,0,0,0,79.4,4,104,234.95,234.95,11.3,0,0,20.1,855.7,4995,0,0,7.3,9.4,0,0,41.6,43.4,0
3825.087,14.1,0,0.2,0,208,0,0,0,0,0,0,78.9,4,104,234.95,234.95,11.3,0,0,19.9,853.1,4937,0,0,7.3,9.4,0,0,41.6,43.5,0
3825.186,14.1,0,0.2,0,208,0,0,0,0,0,0,80.3,4,104,234.95,234.95,11.2,0,0,19.6,853.1,4864,0,0,7,9,0,0,41.7,43.5,0
3825.286,14.1,0,0.2,0,208,0,0,0,0,0,0,81,4,104,234.95,234.95,11.2,0,0,19.3,851,4811,0,0,7,9,0,0,41.7,43.6,0
3825.397,14.1,0,0.2,0,208,0,0,0,0,0,0,80.3,4,104,234.95,234.95,11.1,0,0,19,849.8,4754,0,0,7,9,0,0,41.8,43.6,0
3825.506,14.1,0,0.2,0,208,0,0,0,0,0,0,80.3,4,104,234.95,234.95,11,0,0,18.7,852,4699,0,0,7.1,9,0,0,41.8,43.7,0
3825.606,14.1,0,0.2,0,208,0,0,0,0,0,0,81,4,104,234.95,234.95,11,0,0,18.5,846,4646,0,0,7.3,8.6,0,0,41.9,43.7,0
3825.707,14.1,0,0.2,0,208,0,0,0,0,0,0,81.4,4,104,234.95,234.95,11.2,0,0,18.2,844.4,4579,0,0,7.1,8.2,0,0,41.7,43.5,0
3825.801,14.1,0,0.2,0,208,0,0,0,0,0,0,80.1,4,104,234.95,234.95,11.2,0,0,18.1,849.6,4532,0,0,6.9,8.6,0,0,41.6,43.4,0
3825.911,14.1,0,0.2,0,208,0,0,0,0,0,0,81.4,4,104,234.95,234.95,11.2,0,0,18,848.7,4502,0,0,6.8,8.2,0,0,41.5,43.4,0
3826.006,14.1,0,0.2,0,208,0,0,0,0,0,0,81.5,4,104,234.95,234.95,11.2,0,0,17.9,848.7,4428,0,0,6.7,8.2,0,0,41.4,43.3,0
3826.106,14.1,0,0.2,0,208,0,0,0,0,0,0,81,4,104,234.95,234.95,11.4,0,0,17.8,847.8,4372,0,0,6.7,7.9,0,0,41.3,43.1,0
3826.206,14.1,0,0.2,0,208,0,0,0,0,0,0,80.8,4,104,234.95,234.95,11.3,0,0,17.7,845.3,4345,0,0,6.6,7.9,0,0,41.3,43.1,0
3826.302,14.1,0,0.3,0,207,0,0,0,0,0,0,80.6,4,104,234.95,234.95,11.4,0,0,17.6,844.4,4307,0,0,6.5,7.9,0,0,41.2,43,0
3826.411,14.1,0,0.3,0,207,0,0,0,0,0,0,80.8,4,104,234.95,234.95,11.6,0,0,17.6,844.4,4251,0,0,6.5,7.9,0,0,41.1,42.9,0
3826.507,14.1,0,0.2,0,207,0,0,0,0,0,0,80.1,4,104,234.95,234.95,11.6,0,0,17.4,844.4,4185,0,0,6.4,7.5,0,0,40.9,42.7,0
3826.611,14.1,0,0.2,0,207,0,0,0,0,0,0,81.2,4,104,234.95,234.95,11.6,0,0,17.3,841.7,4150,0,0,6.3,7.5,0,0,40.9,42.7,0
