﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ 91 RB2 3.5 v3 - WBAKG1C51CE839595.mhd
3754.514,14.1,99.6,18,18,217,-1,-2.7,-1.3,-1,-1,-1.3,64.7,4,93,11.59,11.57,151.1,0,0,492.3,2272.8,5685,8.5,13.7,80.7,1.5,685.2,0,32.3,33.7,0
3754.618,14.1,99.6,18,18,217,-1,-2.3,-1.3,-0.7,-1,-1.3,66.3,4,93,11.62,11.53,151.1,0,0,495.6,2294.5,5714,8.5,13.2,80.9,1.5,688.3,0,32.6,34,0
3754.718,14.1,99.6,17.9,18,217,-0.7,-2.3,-1,-0.7,-0.7,-1.3,93.5,4,93,11.59,11.62,151,0,0,498.9,2277.1,5735,8.4,12.9,81,1.9,690.2,0,32.6,33.9,0
3754.828,14.1,99.6,17.9,18,217,-3.7,-2,-1,-0.3,-0.7,-1,76.6,4,93,11.56,11.57,151,0,0,501.9,2291.3,5767,8.4,12.9,81,-1.5,675.7,0,32.7,33.9,0
3754.927,14.1,99.6,17.9,18,217,-3.7,-2,-0.7,-0.3,-0.3,-1,75.3,4,93,11.56,11.59,150.9,0,0,505.5,2272.7,5805,8.4,13.4,81,-1.5,667.3,0,33.4,34.5,0
3755.028,14.1,99.6,17.8,18,217,-3.7,-3.7,-0.7,-0.3,-0.3,-1,67.9,4,93,11.56,11.53,150.8,0,0,508.7,2295.8,5845,8.3,13.2,81,-1.5,663.1,0,33.6,34.7,0
3755.128,14.1,99.6,17.8,18,217,-3.3,-3.7,-0.7,0,-0.3,-0.7,60.5,4,93,11.49,11.56,150.8,0,0,511.8,2311.9,5899,7.6,13.3,81,-0.8,668.2,0,33.7,34.9,0
3755.228,14.1,99.6,17.7,18,217,-3.3,-3.7,-0.3,0,0,-0.7,67.5,4,93,11.54,11.5,150.7,0,0,514.5,2271.2,5913,7.8,12.9,81,-0.8,670.2,0,33.8,34.9,0
3755.340,14.1,99.6,17.8,18,219,-3.3,-3.3,-0.3,0,0,-0.7,66.7,4,95,11.6,11.64,150.7,0,0,517.9,2280.3,5955,7.9,12.8,81,-0.8,671.3,0,34.2,35.3,0
3755.448,14.1,99.6,17.8,18,219,-3,-3.3,-0.3,0,0,-0.3,68.6,4,95,11.54,11.52,150.6,0,0,521.3,2251.1,5969,7.5,12.4,81,-0.4,674.2,0,34.5,35.5,0
3755.548,14.1,99.6,17.8,18,219,-3,-3.3,0,0,0,-0.3,92.3,4,95,11.62,11.52,150.5,0,0,524,2300.2,6009,8.1,12.3,81,0,679.2,0,34.4,35.5,0
3755.648,14.1,99.6,17.9,18,219,-3,-3,0,-3.3,0,-0.3,56.1,4,95,11.56,11.62,150.5,0,0,526.3,2284.3,6027,7.9,12.9,81,0,665.5,0,34.6,35.7,0
3755.743,14.1,99.6,17.9,18,219,-2.7,-3,0,-3.3,0,0,65.1,4,95,11.64,11.59,150.4,0,0,529.3,2296,6058,8.8,13,81,0.4,665.3,0,34.5,35.9,0
3755.848,14.1,99.6,17.9,18,219,-2.7,-3,0,-3.3,0,0,77.8,4,97,11.54,11.57,150.4,0,0,533.5,2278.2,6119,8.5,13.3,81,0.4,666.4,0,34.8,36.1,0
3755.958,14.1,99.6,18.1,18,219,-2.7,-2.7,0,-3,-3.3,0,63.5,4,97,11.6,11.53,150.2,0,0,536.4,2287.2,6168,8.5,14.2,80.9,0.4,672.1,0,34.7,36.1,0
3756.058,14.1,99.6,17.8,18,219,-2.3,-2.7,-3.3,-3,-3.3,0,63.3,4,99,11.72,11.47,150.2,0,0,539.5,2280,6180,8.8,14.2,81,0.8,664.7,0,35.5,36.7,0
3756.153,14.1,91.6,17.9,18,219,-2.3,-2.7,-3.3,-3,-3.3,0,66.5,4,99,11.53,11.53,150.1,0,0,542.6,2265.3,6188,9,14.5,81,0.8,665.7,0,35.3,36.7,0
3756.253,14.1,0,18.1,18,219,-2.3,-2.7,-3.3,-2.7,-3.3,0,68.1,4,99,11.53,11.56,150,0,0,508.2,2290.1,6236,9.3,14.1,66.7,0.8,666.3,0,32.9,34.2,0
3756.358,14.1,0,19.2,18,219,-2,-2.3,-3,-2.7,-3,0,63.8,4,99,11.82,11.83,141.8,0,0,375.8,2412.1,6211,10,13.8,39.9,-8.2,518.6,0,25.8,27.6,0
3756.468,14.1,0,23.2,0,219,-2,-2.3,-3,-2.7,-3,0,82.4,4,100,12.33,12.23,106,0,0,246.4,2783.5,6181,17.3,21.4,18.3,-9.4,382,0,26.1,27.1,0
3756.576,14.1,0,15.2,0,219,-2,-2.3,-3,0,0,0,77.6,4,100,13.04,13.01,28,0,0,104.5,2501.4,6050,17.5,20.9,4.3,2.2,45.6,0,26,27,0
3756.672,14.1,0,4.5,0,219,0,0,0,0,0,0,74.6,4,100,13.31,12.83,11.1,0,0,44.8,2300.3,5962,4.3,-0.6,5.1,9.8,24.9,0,40.7,42.3,0
3756.767,14.1,0,1.9,0,219,0,0,0,0,0,0,75,4,100,13.05,12.81,10.3,0,0,30.9,2284.3,5939,0,0,5.7,11.2,0,0,40.9,42.5,0
3756.867,14.1,0,1,0,219,0,0,0,0,0,0,73.6,4,100,14.43,18.66,11.3,0,0,26.5,2277.1,5891,0,0,7.5,10.5,0,0,40.9,42.5,0
3756.966,14.1,0,0.8,0,219,0,0,0,0,0,0,81,4,100,35.71,39.46,11.3,0,0,25.1,2198.8,5840,0,0,7.7,10.5,0,0,41,42.6,0
3757.066,14.1,0,0.6,0,219,0,0,0,0,0,0,82.6,4,100,94.07,108.84,11.6,0,0,24.4,1845,5743,0,0,7.9,10.5,0,0,41.1,42.7,0
3757.167,14.1,0,0.4,0,219,0,0,0,0,0,0,81,4,100,234.95,234.95,11.6,0,0,24,1540.1,5699,0,0,7.9,10.5,0,0,41.1,42.7,0
3757.272,14.1,0,0.3,0,219,0,0,0,0,0,0,81,4,100,234.95,234.95,11.7,0,0,23.6,1225.4,5615,0,0,7.9,10.5,0,0,41.2,42.8,0
3757.372,14.1,0,0.3,0,219,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.6,0,0,23.3,963.7,5569,0,0,7.8,10.5,0,0,41.2,42.9,0
3757.472,14.1,0,0.3,0,219,0,0,0,0,0,0,78.5,4,100,234.95,234.95,11.6,0,0,22.9,777.6,5500,0,0,7.8,10.1,0,0,41.3,42.9,0
3757.577,14.1,0,0.2,0,219,0,0,0,0,0,0,75.9,4,100,234.95,234.95,11.6,0,0,22.6,742.1,5454,0,0,7.8,10.1,0,0,41.3,43,0
3757.672,14.1,0,0.2,0,219,0,0,0,0,0,0,75.9,4,100,234.95,234.95,11.6,0,0,22.3,783.5,5385,0,0,7.8,9.8,0,0,41.4,43,0
3757.772,14.1,0,0.2,0,219,0,0,0,0,0,0,76.2,4,100,234.95,234.95,11.4,0,0,22,816.5,5331,0,0,7.7,9.8,0,0,41.4,43.1,0
3757.872,14.1,0,0.2,0,219,0,0,0,0,0,0,76.4,4,100,234.95,234.95,11.1,0,0,21.7,837.9,5260,0,0,7.6,9.8,0,0,41.5,43.1,0
3757.978,14.1,0,0.2,0,219,0,0,0,0,0,0,77.3,4,100,234.95,234.95,11.6,0,0,21.3,854.3,5185,0,0,7.5,9.8,0,0,41.6,43.2,0
3758.082,14.1,0,0.2,0,219,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.7,0,0,21.1,866.2,5162,0,0,7.3,9.4,0,0,41.6,43.3,0
3758.186,14.1,0,0.2,0,219,0,0,0,0,0,0,79.4,4,100,234.95,234.95,11.4,0,0,20.8,870.6,5097,0,0,7,9.4,0,0,41.7,43.3,0
3758.282,14.1,0,0.2,0,219,0,0,0,0,0,0,78.7,4,100,234.95,234.95,11.3,0,0,20.5,870.6,5037,0,0,6.9,9.4,0,0,41.7,43.4,0
3758.382,14.1,0,0.2,0,219,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.4,0,0,20.3,873.8,5003,0,0,6.8,9.4,0,0,41.7,43.4,0
3758.487,14.1,0,0.2,0,219,0,0,0,0,0,0,79.4,4,100,234.95,234.95,11.3,0,0,20,876.5,4935,0,0,6.7,9.8,0,0,41.8,43.5,0
3758.587,14.1,0,0.2,0,219,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.2,0,0,19.7,874.9,4895,0,0,6.6,9,0,0,41.8,43.5,0
3758.682,14.1,0,0.2,0,219,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.2,0,0,19.5,871.3,4838,0,0,6.5,9,0,0,41.9,43.6,0
3758.792,14.1,0,0.2,0,219,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.1,0,0,19.2,870.6,4767,0,0,6.4,9,0,0,42,43.6,0
3758.892,14.1,0,0.2,0,219,0,0,0,0,0,0,79.7,4,100,234.95,234.95,11,0,0,18.8,872.2,4714,0,0,6.4,8.6,0,0,42,43.7,0
3758.992,14.1,0,0.2,0,219,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11,0,0,18.6,867.3,4666,0,0,6.5,8.6,0,0,42.1,43.7,0
3759.096,14.1,0,0.2,0,219,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.1,0,0,18.3,870.6,4605,0,0,6.4,8.6,0,0,41.9,43.6,0
3759.206,14.1,0,0.2,0,219,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.1,0,0,18.1,863.4,4560,0,0,6.3,8.2,0,0,41.8,43.5,0
3759.306,14.1,0,0.2,0,219,0,0,0,0,0,0,81.2,4,100,234.95,234.95,11.2,0,0,18,865,4510,0,0,6.2,8.2,0,0,41.7,43.4,0
3759.406,14.1,0,0.2,0,219,0,0,0,0,0,0,81.4,4,100,234.95,234.95,11,0,0,17.9,864.4,4447,0,0,6.1,8.2,0,0,41.6,43.3,0
3759.506,14.1,0,0.3,0,219,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.3,0,0,17.8,863.4,4406,0,0,6.1,8.2,0,0,41.5,43.2,0
3759.606,14.1,0,0.2,0,219,0,0,0,0,0,0,81.2,4,100,234.95,234.95,11.4,0,0,17.8,860.1,4367,0,0,6.1,8.2,0,0,41.5,43.1,0
3759.711,14.1,0,0.2,0,219,0,0,0,0,0,0,80.8,4,100,234.95,234.95,11.3,0,0,17.7,860.9,4321,0,0,6,7.9,0,0,41.4,43,0
3759.811,14.1,0,0.2,0,219,0,0,0,0,0,0,81.5,4,100,234.95,234.95,11.3,0,0,17.6,856.5,4274,0,0,6,7.9,0,0,41.3,42.9,0
3759.916,14.1,0,0.3,0,219,0,0,0,0,0,0,81.4,4,100,234.95,234.95,11.5,0,0,17.5,856.5,4231,0,0,6,7.9,0,0,41.2,42.9,0
3760.016,14.1,0,0.2,0,219,0,0,0,0,0,0,81,4,100,234.95,234.95,11.5,0,0,17.4,855.7,4185,0,0,6,7.5,0,0,41.1,42.7,0
3760.126,14.1,0,0.2,0,219,0,0,0,0,0,0,80.8,4,100,234.95,234.95,11.5,0,0,17.4,853.1,4151,0,0,6,7.5,0,0,41,42.7,0
3760.231,14.1,0,0.2,0,219,0,0,0,0,0,0,81.7,4,100,234.95,234.95,11.7,0,0,17.3,853.1,4118,0,0,6,7.5,0,0,41,42.6,0
3760.336,14.1,0,0.2,0,219,0,0,0,0,0,0,81.2,4,100,234.95,234.95,11.7,0,0,17.2,848.7,4061,0,0,6.1,7.5,0,0,40.9,42.5,0
3760.436,14.1,0,0.2,0,219,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.8,0,0,17.1,847,4009,0,0,6.1,7.5,0,0,40.7,42.3,0
3760.536,14.1,0,0.2,0,219,0,0,0,0,0,0,81.7,4,100,234.95,234.95,11.9,0,0,17,845.3,3996,0,0,6.3,7.1,0,0,40.7,42.3,0
3760.636,14.1,0,0.2,0,219,0,0,0,0,0,0,80.5,4,100,234.95,234.95,12.5,0,0,16.8,844.4,3963,0,0,6.3,7.5,0,0,40.4,42,0
3760.731,14.1,0,0.2,0,217,0,0,0,0,0,0,79.9,4,100,234.95,234.95,12.6,0,0,16.6,844.4,3919,0,0,6.3,6.8,0,0,40,41.6,0
3760.849,14.1,0,0.2,0,217,0,0,0,0,0,0,81,4,100,234.95,234.95,12.2,0,0,16.3,841.4,3876,0,0,6.3,7.1,0,0,39.7,41.3,0
3760.955,14.1,0,0.2,0,217,0,0,0,0,0,0,81.2,4,100,234.95,234.95,11.8,0,0,15.9,840.1,3824,0,0,6.3,6.8,0,0,39.2,40.8,0
3761.055,14.1,0,0.2,0,217,0,0,0,0,0,0,80.8,4,100,234.95,234.95,11.7,0,0,15.6,840.7,3795,0,0,6.1,6.8,0,0,39,40.6,0
3761.155,14.1,0,0.2,0,217,0,0,0,0,0,0,81,4,100,234.95,234.95,11.6,0,0,15.4,836.4,3759,0,0,6,6.8,0,0,38.7,40.3,0
3761.256,14.1,0,0.2,0,217,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.5,0,0.8,15.1,837.3,3722,0,0,5.9,6.4,0,0,38.5,40,0
3761.361,14.1,0,0.2,0,216,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.4,0,0.8,14.8,835.7,3681,0,0,5.7,6.4,0,0,38.2,39.7,0
3761.456,14.1,0,0.2,0,216,0,0,0,0,0,0,81,4,100,234.95,234.95,11.3,0,0.8,14.7,835.7,3675,0,0,5.7,6.4,0,0,38.1,39.6,0
3761.556,14.1,0,0.2,0,216,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.2,0,0.8,14.4,830.6,3630,0,0,5.6,6.4,0,0,37.8,39.3,0
3761.667,14.1,0,0.2,0,216,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.1,0,0.8,14.2,827.8,3600,0,0,5.4,6,0,0,37.5,39,0
3761.786,14.1,0,0.2,0,216,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.1,0,0.8,14,827.8,3575,0,0,5.3,6,0,0,37.4,38.9,0
3761.886,14.1,0,0.2,0,216,0,0,0,0,0,0,80.8,4,100,234.95,234.95,11.1,0,0.8,13.9,831.3,3543,0,0,5.3,6.4,0,0,37.3,38.8,0
3761.990,14.1,0,0.2,0,216,0,0,0,0,0,0,79.6,4,100,234.95,234.95,11.1,0,0.8,13.8,827.8,3518,0,0,5.2,6,0,0,37.2,38.7,0
