﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SHV_IJ_E50_v03.mhd
186.520,13.7,0,-10.5,0.8,1,0,0,0,0,0,0,0,79.4,4,120,234.95,234.95,11.5,11.6,0,0,22.7,738.8,5327,0,0,7.6,6.8,43.4,59.4,43.4,0
186.610,13.7,0,-10.5,0.8,1,0,0,0,0,0,0,0,78.9,4,120,234.95,234.95,11.5,11.5,0,0,22.6,749.7,5310,0,0,7.6,6.4,43.4,59.5,43.4,0
186.706,13.7,0,-10.5,0.7,1,0,0,0,0,0,0,0,78.3,4,120,234.95,234.95,11.5,11.5,0,0,22.5,760.6,5278,0,0,7.5,6.4,43.4,59.5,43.5,0
186.817,13.7,0,-10.5,0.6,1,0,0,0,0,0,0,0,79.2,4,120,234.95,234.95,11.4,11.5,0,0,22.3,768.6,5224,0,0,7.5,6.4,43.5,59.5,43.5,0
186.911,13.7,0,-10.4,0.6,1,0,0,0,0,0,0,0,79,4,120,234.95,234.95,11.4,11.5,0,0,22.1,781.2,5202,0,0,7.5,6,43.5,59.2,43.5,0
187.009,13.7,0,-10.4,0.6,1,0,0,0,0,0,0,0,80.5,4,120,234.95,234.95,11.4,11.5,0,0,22,774.7,5187,0,0,7.5,6.4,43.5,59.2,43.6,0
187.103,13.7,0,-10.4,0.5,1,0,0,0,0,0,0,0,81,4,120,234.95,234.95,11.4,11.4,0,0,21.8,781.2,5143,0,0,7.5,6,43.5,58.6,43.6,0
187.209,13.7,0,-10.4,0.5,1,0,0,0,0,0,0,0,80.3,4,120,234.95,234.95,11.4,11.4,0,0,21.5,783.5,5067,0,0,7.4,6,43.6,59,43.7,0
187.328,13.7,0,-10.4,0.5,1,0,0,0,0,0,0,0,79.9,4,120,234.95,234.95,11.2,11.4,0,0,21.3,788.9,5090,0,0,7.4,6,43.6,59.6,43.6,0
187.440,13.7,0,-10.4,0.4,1,0,0,0,0,0,0,0,80.3,4,120,234.95,234.95,11.2,11.4,0,0,21.3,783.5,5059,0,0,7.4,6,43.6,58.7,43.7,0
187.551,13.7,0,-10.4,0.4,1,0,0,0,0,0,0,0,80.3,4,120,234.95,234.95,11.3,11.3,0,0,21,790,4993,0,0,7.4,5.6,43.7,58.1,43.7,0
187.650,13.7,0,-10.4,0.4,1,0,0,0,0,0,0,0,80.5,4,120,234.95,234.95,11.3,11.3,0,0,20.7,784.5,4941,0,0,7.3,5.6,43.7,58.4,43.8,0
187.756,13.7,0,-10.4,0.5,1,0,0,0,0,0,0,0,80.3,4,120,234.95,234.95,11.3,11.3,0,0,20.6,787.8,4932,0,0,7.3,5.6,43.7,57.2,43.8,0
187.862,13.7,0,-10.4,0.5,1,0,0,0,0,0,0,0,80.8,4,120,234.95,234.95,11.2,11.3,0,0,20.4,790,4880,0,0,7.1,5.6,43.8,57.8,43.8,0
187.956,13.7,0,-10.4,0.5,1,0,0,0,0,0,0,0,79.4,4,120,234.95,234.95,11.2,11.2,0,0,20.2,788.9,4832,0,0,7,5.2,43.8,57.9,43.9,0
188.058,13.7,0,-10.4,0.6,1,0,0,0,0,0,0,0,79.6,4,120,234.95,234.95,11.2,11.2,0,0,20,790,4797,0,0,7,5.2,43.8,56.6,43.9,0
188.158,13.7,0,-10.4,0.6,1,0,0,0,0,0,0,0,79.6,4,120,234.95,234.95,11.2,11.2,0,0,19.8,786,4772,0,0,7,5.2,43.9,57,43.9,0
188.256,13.7,0,-10.4,0.6,1,0,0,0,0,0,0,0,80.6,4,120,234.95,234.95,11.1,11.2,0,0,19.7,787.8,4737,0,0,6.9,5.2,43.9,57,44,0
188.346,13.7,0,-10.4,0.6,1,0,0,0,0,0,0,0,81.4,4,120,234.95,234.95,11,11.2,0,0,19.4,783.5,4688,0,0,6.8,5.6,44,57,44,0
188.447,13.7,0,-10.4,0.6,1,0,0,0,0,0,0,0,80.6,4,120,234.95,234.95,11,11.1,0,0,19.2,779.9,4662,0,0,6.8,4.9,44,57.1,44,0
