﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 MichaelS_E30_Hybrid_PWG_SPP_Rev1.26.3.bin
63.069,13.85,0,0,0,0,81,0,39,14.77,12.8,13.4,16.05,5.7,43.44,51,1502.9,1518.8,1318,0,9.5,2.2,2.2,2.2,2.2,2.2,2.2,-20,48.6,11.17859,1,0,0,0,0,0,0,13.5,6.55,555,6.11979,0,0,0,98.00721,0
63.156,13.85,0,0,0,0,81,0,39,14.76,13.5,13.4,16.13,5.7,43.38,51,1486.6,1494.1,1300,0,8.8,0.7,0.7,0.7,0.7,0.7,0.7,-24,48.7,11.1496,1,0,0,0,0,0,0,13.6,6.48,555,6.09375,0,0,0,98.00721,0
63.245,13.85,0,0,0,0,81,0,39,14.76,13.5,13.4,16.2,5.6,43.22,51,1473.2,1469.4,1256,0,8.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-25,50,11.4975,1,0,0,0,0,0,0,14,6.32,555,6.05903,0,0,0,98.00874,0
63.342,13.85,0,0,0,0,81,0,39,14.76,13.5,13.4,16.24,5.6,42.84,51,1443.9,1419.2,1203,0,8.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-30,49.5,11.85455,1,0,0,0,0,0,0,14.1,6.12,555,5.98958,0,0,0,98.00874,0
63.425,13.85,0,0,0,0,80,0,39,14.75,13.5,13.4,16.28,5.2,42.51,51,1391.4,1367.6,1164,0,6.9,0,0,0,0,0,0,-30,49.8,11.11755,1,0,0,0,0,0,0,13.9,5.89,555,5.74653,0,0,0,98.00721,0
63.515,13.85,0,0,0,0,80,0,39,14.75,13.5,13.4,16.29,5.2,42.5,51,1345.2,1323,1152,0,6.6,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-25,49.1,11.11603,1,0,0,0,0,0,0,14,5.78,555,5.55556,0,0,0,98.00721,0
63.605,13.85,0,0,0,0,80,0,39,14.75,14.2,13.4,16.22,5.2,42.63,51,1287.4,1267.5,1122,0,6.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-28,49.5,11.30066,1,0,0,0,0,0,0,14.4,5.65,555,5.54688,0,0,0,98.00721,0
63.684,13.85,0,0,0,0,80,0,39,14.75,13.5,13.4,16.23,4.9,42.57,51,1245.5,1224.2,1098,0,5.7,1,1,1,1,1,1,-28,49.1,11.11755,1,0,0,0,0,0,0,14,5.54,555,5.53819,0,0,0,98.00721,0
63.766,13.85,0,0,0,0,80,0,39,14.75,13.5,13.4,16.19,4.9,42.45,51,1199.9,1181.7,1084,0,5.6,0.9,0.9,0.9,0.9,0.9,0.9,-27,49.1,11.1145,1,0,0,0,0,0,0,14.2,5.45,555,5.27778,0,0,0,98.00721,0
63.866,13.85,0,0,0,0,80,0,39,14.75,14.2,13.4,16.13,4.9,42.38,51,1147.2,1128.6,1064,0,5.3,0.5,0.5,0.5,0.5,0.5,0.5,-28,49.1,11.1145,1,0,0,0,0,0,0,14.4,5.33,555,5.29514,0,0,0,98.00721,0
63.956,13.85,0,0,0,0,80,0,39,14.74,14.2,13.4,16.11,4.8,42.38,51,1103.1,1081.7,1040,0,5,1.3,1.3,1.3,1.3,1.3,1.3,-28,49.1,11.1145,1,0,0,0,0,0,0,14.4,5.23,555,5.24306,0,0,0,98.00721,0
64.046,13.85,0,0,0,0,80,0,39,14.74,14.2,13.5,16.1,4.8,42.44,51,1055.9,1036.5,1016,0,4.8,1.9,1.9,1.9,1.9,1.9,1.9,-26,49.3,11.1145,1,0,0,0,0,0,0,14.7,5.13,555,5.14757,0,0,0,98.00721,0
64.146,13.85,0,0,0,0,80,0,39,14.74,14.2,13.5,16.08,4.8,42.41,51,1010.6,991.3,993,0,4.6,2.1,2.1,2.1,2.1,2.1,2.1,-26,49.1,11.1145,1,0,0,0,0,0,0,14.8,5,555,5.10417,0,0,0,98.00721,0
64.235,13.85,0,0,0,0,80,0,39,14.74,14.2,13.5,16.1,4.6,42.35,51,959.7,942.8,966,0,4.4,2.8,2.8,2.8,2.8,2.8,2.8,-24,49.3,11.1145,1,0,0,0,0,0,0,14.3,4.89,555,5.03472,0,0,0,98.00721,0
64.336,13.85,0,0,0,0,80,0,39,14.57,14.2,13.5,16.11,4.4,42.25,51,916.9,901.8,941,0,4.2,4.8,4.8,4.8,4.8,4.8,4.8,-23,49.3,11.1145,1,0,0,0,0,0,0,14.7,4.78,555,4.72222,0,0,0,98.00721,0
64.425,13.85,0,0,0,0,80,0,39,14.57,14.2,13.8,16.11,4.4,42.28,51,871.6,858,916,0,4.2,4.7,4.7,4.7,4.7,4.7,4.7,-21,49.1,11.1145,1,0,0,0,0,0,0,15,4.77,555,4.70486,0,0,0,98.00721,0
64.516,13.85,0,0,0,0,80,0,39,14.57,15,14.6,16.11,4.3,42.25,51,837.9,819.2,892,0,4.3,5,5,5,5,5,5,-20,49.1,11.1145,1,0,0,0,0,0,0,15.3,4.83,555,4.70486,0,0,0,98.00721,0
64.618,13.85,0,0,0,0,80,0,39,14.57,15,15.6,16.11,4.3,42.21,51,801.3,781.8,861,0,4.5,6.1,6.1,6.1,6.1,6.1,6.1,-17,49.3,11.1145,1,0,0,0,0,0,0,15.9,4.98,555,4.63542,0,0,0,98.00721,0
64.699,13.85,0,0,0,0,80,0,39,14.57,15.8,16.1,16.1,4.4,42.1,51,763.3,741.1,839,0,4.7,4.5,4.5,4.5,4.5,4.5,4.5,-14,49.1,11.1145,1,0,0,0,0,0,0,16.6,5.03,555,4.61806,0,0,0,98.00721,0
64.780,13.85,0,0,0,0,80,0,39,14.57,16.5,16.4,16.1,4.4,42.05,51,726.4,709,822,0,4.6,3.1,3.1,3.1,3.1,3.1,3.1,-12,49.1,11.1145,1,0,0,0,0,0,0,17.1,5.03,555,4.70486,0,0,0,98.00721,0
64.862,13.85,0,0,0,0,80,0,39,14.57,17.2,16.9,16.09,4.5,42.06,51,705,682.9,794,0,4.6,1.5,1.5,1.5,1.5,1.5,1.5,-12,49.1,11.1145,1,0,0,0,0,0,0,17.8,5.04,555,4.75694,0,0,0,98.00721,0
64.955,13.85,0,0,0,0,81,0,39,14.57,18,17.6,16.09,4.5,41.94,51,679.4,660.4,772,0,4.6,1.1,1.1,1.1,1.1,1.1,1.1,-10,49.3,11.1145,1,0,0,0,0,0,0,18.5,5.04,555,4.81771,0,0,0,98.00721,0
65.040,13.85,0,0,0,0,81,0,39,14.57,18,17.9,16.08,4.5,41.83,51,652.5,643,756,0,4.6,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-8,49.1,11.1145,1,0,0,0,0,0,0,18.8,5.03,555,4.82639,0,0,0,98.00721,0
65.121,13.85,0,0,0,0,81,0,39,14.57,18.8,18,16.08,4.5,41.86,51,632.1,630.8,746,0,4.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-8,49.1,11.1145,1,0,0,0,0,0,0,19.1,5.01,555,4.84375,0,0,0,98.00721,0
65.210,13.85,0,0,0,0,81,0,39,14.57,18.8,18.3,16.08,4.5,41.81,51,620.8,621.3,732,0,4.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-7,49.1,11.1145,1,0,0,0,0,0,0,19.3,4.96,555,4.83507,0,0,0,98.00721,0
65.295,13.85,0,0,0,0,81,0,39,14.57,18.8,18.4,16.08,4.5,41.9,51,611.2,612.8,720,0,4.4,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,-6,49.1,11.1145,1,0,0,0,0,0,0,19.4,4.93,555,4.83507,0,0,0,98.00721,0
65.371,13.85,0,0,0,0,81,0,39,14.57,18.8,18.6,16.08,4.4,41.89,51,593.9,607,709,0,4.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-6,49.1,11.1145,1,0,0,0,0,0,0,19.3,4.91,555,4.81771,0,0,0,98.00721,0
65.455,13.85,0,0,0,0,81,0,39,14.57,18.8,18.8,16.08,4.4,41.87,51,594.2,602.3,705,0,4.4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-5,48.7,11.1145,1,0,0,0,0,0,0,19.2,4.92,555,4.71354,0,0,0,98.00721,0
65.542,13.85,0,0,0,0,81,0,39,14.57,18.8,18.9,16.08,4.3,42.02,51,587.1,598.1,699,0,4.4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,-4,48.7,11.1145,1,0,0,0,0,0,0,19.1,4.91,555,4.67014,0,0,0,98.00721,0
65.630,13.85,0,0,0,0,81,0,39,14.57,18.8,19,16.09,4.3,42.22,51,582,595,700,0,4.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-4,48.7,11.1145,1,0,0,0,0,0,0,19.1,4.91,555,4.62674,0,0,0,98.00721,0
65.712,13.85,0,0,0,0,81,0,39,14.57,18.8,19,16.09,4.3,42.32,51,586.4,592.3,693,0,4.4,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-4,49.1,11.1145,1,0,0,0,0,0,0,19.2,4.89,555,4.59201,0,0,0,98.00721,0
65.801,13.85,0,0,0,0,81,0,39,14.57,18.8,19.1,16.09,4.3,42.24,51,580.4,590.3,691,0,4.4,-1,-1,-1,-1,-1,-1,-4,49.1,11.1145,1,0,0,0,0,0,0,19.2,4.87,555,4.56597,0,0,0,98.00721,0
65.886,13.85,0,0,0,0,81,0,39,14.57,18.8,19.1,16.08,4.2,41.94,51,581.6,588.7,682,0,4.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-4,48.7,11.1145,1,0,0,0,0,0,0,19.5,4.83,555,4.54861,0,0,0,98.00721,0
65.981,13.85,0,0,0,0,81,0,39,14.57,18.8,19.1,16.08,4.2,41.76,51,586.8,587.1,676,0,4.4,-2,-2,-2,-2,-2,-2,-3,49.1,11.1145,1,0,0,0,0,0,0,19.5,4.79,555,4.53125,0,0,0,98.00721,0
66.061,13.85,0,0,0,0,81,0,39,14.57,19.5,19.1,16.08,4.2,41.68,51,582,586.2,668,0,4.3,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-3,49.1,11.1145,1,0,0,0,0,0,0,19.6,4.76,555,4.51389,0,0,0,98.00721,0
66.145,13.85,0,0,0,0,81,0,39,14.57,19.5,19.1,16.07,4.2,41.64,51,585.7,585.5,668,0,4.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-2,49.1,11.1145,1,0,0,0,0,0,0,19.5,4.73,555,4.50521,0,0,0,98.00721,0
66.241,13.85,0,0,0,0,81,0,39,14.57,19.5,19.1,16.07,4.2,41.73,51,588.1,584.6,663,0,4.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-2,48.7,11.1145,1,0,0,0,0,0,0,19.7,4.71,555,4.49653,0,0,0,98.00721,0
66.321,13.85,0,0,0,0,81,0,39,14.57,19.5,19.2,16.07,4.2,41.83,51,583.5,583.9,664,0,4.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-2,48.7,11.1145,1,0,0,0,0,0,0,19.7,4.71,555,4.49653,0,0,0,98.00721,0
66.402,13.85,0,0,0,0,81,0,39,14.57,19.5,19.2,16.07,4.2,41.9,51,587,583.5,658,0,4.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1,49.1,11.1145,1,0,0,0,0,0,0,19.6,4.7,555,4.47917,0,0,0,98.00721,0
66.482,13.85,0,0,0,0,81,0,39,14.57,19.5,19.3,16.07,4.2,41.77,51,579.4,583.5,658,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,0,48.7,11.1145,1,0,0,0,0,0,0,19.6,4.7,555,4.47917,0,0,0,98.00721,0
66.560,13.85,0,0,0,0,81,0,39,14.57,18.8,19.3,16.08,4.2,41.9,51,590.1,583.5,665,0,4.3,-1,-1,-1,-1,-1,-1,0,48.7,11.1145,1,0,0,0,0,0,0,19.5,4.72,555,4.45312,0,0,0,98.00721,0
66.646,13.85,0,0,0,0,81,0,39,14.57,19.5,19.2,16.07,4.2,41.89,51,582.4,583.5,659,0,4.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,0,48.7,11.1145,1,0,0,0,0,0,0,19.6,4.7,555,4.46181,0,0,0,98.00721,0
66.731,13.85,0,0,0,0,81,0,39,14.57,19.5,19.3,16.08,4.2,41.96,51,584.7,583.5,660,0,4.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,48.7,11.1145,1,0,0,0,0,0,0,19.7,4.7,555,4.45312,0,0,0,98.00721,0
66.810,13.85,0,0,0,0,81,0,39,14.57,19.5,19.3,16.08,4.1,41.87,51,578.5,583.5,659,0,4.3,0,0.1,-0.1,0,0,0,0,48.7,11.1145,1,0,0,0,0,0,0,19.7,4.7,555,4.45312,0,0,0,98.00721,0
66.890,13.85,0,0,0,0,81,0,39,14.57,18.8,19.3,16.08,4.2,41.94,51,588.4,583.5,664,0,4.3,-0.6,-0.5,-0.7,-0.6,-0.5,-0.6,0,48.7,11.1145,1,0,0,0,0,0,0,19.5,4.71,555,4.44444,0,0,0,98.00721,0
66.971,13.85,0,0,0,0,81,0,39,14.57,19.5,19.2,16.08,4.2,41.93,51,578.7,583.5,660,0,4.3,-0.7,-0.6,-0.8,-0.7,-0.6,-0.7,0,48.7,11.1145,1,0,0,0,0,0,0,19.6,4.7,555,4.45312,0,0,0,98.00721,0
67.053,13.85,0,0,0,0,81,0,39,14.57,18.8,19.2,16.08,4.2,41.9,51,584.9,583.5,664,0,4.3,-0.6,-0.5,-0.7,-0.6,-0.5,-0.6,0,48.7,11.1145,1,0,0,0,0,0,0,19.5,4.71,555,4.45312,0,0,0,98.00721,0
67.141,13.85,0,0,0,0,81,0,39,14.57,19.5,19.2,16.08,4.2,41.9,51,579.4,583.5,660,0,4.3,-0.8,-0.7,-0.9,-0.8,-0.7,-0.8,0,48.7,11.1145,1,0,0,0,0,0,0,19.6,4.71,555,4.45312,0,0,0,98.00721,0
67.220,13.85,0,0,0,0,81,0,39,14.57,19.5,19.3,16.08,4.2,41.83,51,583.3,583.5,660,0,4.3,-0.4,-0.3,-0.5,-0.4,-0.3,-0.4,0,48.7,11.1145,1,0,0,0,0,0,0,19.6,4.71,555,4.45312,0,0,0,98.00721,0
67.303,13.85,0,0,0,0,81,0,39,14.57,19.5,19.3,16.08,4.2,41.8,51,575.7,583.5,660,0,4.3,-0.3,-0.2,-0.4,-0.3,-0.2,-0.3,0,48.7,11.1145,1,0,0,0,0,0,0,19.7,4.72,555,4.44444,0,0,0,98.00721,0
67.391,13.85,0,0,0,0,81,0,39,14.57,19.5,19.5,16.07,4.1,41.71,51,587.7,583.5,654,0,4.3,0.7,0.8,0.5,0.7,0.8,0.7,0,48.7,11.1145,1,0,0,0,0,0,0,19.6,4.73,555,4.45312,0,0,0,98.00721,0
67.470,13.85,0,0,0,0,81,0,39,14.57,19.5,19.5,16.08,4.1,41.74,51,583.8,583.5,660,0,4.3,0.4,0.5,0.2,0.4,0.6,0.4,0,48.7,11.1145,1,0,0,0,0,0,0,19.6,4.74,555,4.43576,0,0,0,98.00721,0
67.555,13.85,0,0,0,0,81,0,39,14.57,18.8,19.5,16.08,4.1,41.73,51,583.6,583.5,662,0,4.3,-0.3,-0.1,-0.5,-0.3,-0.1,-0.3,0,48.7,11.1145,1,0,0,0,0,0,0,19.5,4.77,555,4.44444,0,0,0,98.00721,0
67.645,13.85,0,0,0,0,81,0,39,14.57,19.5,19.5,16.08,4.2,41.81,51,575,583.5,663,0,4.3,-0.6,-0.4,-0.8,-0.6,-0.4,-0.6,0,48.7,11.1145,1,0,0,0,0,0,0,19.5,4.77,555,4.44444,0,0,0,98.00721,0
67.742,13.85,0,0,0,0,81,0,39,14.57,19.5,19.5,16.08,4.1,41.74,51,587.2,583.5,660,0,4.3,0.2,0.4,-0.1,0.2,0.4,0.2,0,48.7,11.1145,1,0,0,0,0,0,0,19.6,4.76,555,4.45312,0,0,0,98.00721,0
67.820,13.85,0,0,0,0,81,0,39,14.57,19.5,19.5,16.08,4.2,41.76,51,583,583.5,663,0,4.4,0.1,0.3,-0.2,0.1,0.3,0.1,0,48.7,11.1145,1,0,0,0,0,0,0,19.6,4.77,555,4.44444,0,0,0,98.00721,0
67.900,13.85,0,0,0,0,81,0,39,14.57,19.5,19.5,16.08,4.2,41.68,51,583,583.5,660,0,4.4,-0.1,0.1,-0.3,-0.1,0.1,-0.1,0,48.7,11.1145,1,0,0,0,0,0,0,19.7,4.76,555,4.45312,0,0,0,98.00721,0
67.982,13.85,0,0,0,0,81,0,39,14.57,19.5,19.5,16.07,4.2,41.64,51,587.8,583.5,660,0,4.3,0.4,0.6,0.2,0.4,0.6,0.3,0,48.7,11.1145,1,0,0,0,0,0,0,19.6,4.76,555,4.45312,0,0,0,98.00721,0
68.072,13.85,0,0,0,0,81,0,39,14.57,19.5,19.5,16.08,4.1,41.6,51,582.6,583.5,659,0,4.4,0.3,0.5,0.1,0.3,0.5,0.2,0,48.7,11.1145,1,0,0,0,0,0,0,19.6,4.75,555,4.45312,0,0,0,98.00721,0
68.162,13.85,0,0,0,0,81,0,39,14.57,19.5,19.5,16.08,4.1,41.65,51,581.1,583.5,659,0,4.3,0.2,0.4,0,0.2,0.4,0.1,0,48.7,11.1145,1,0,0,0,0,0,0,19.7,4.76,555,4.44444,0,0,0,98.00721,0
68.251,13.85,0,0,0,0,81,0,39,14.57,19.5,19.7,16.07,4.1,41.58,51,577.9,583.5,654,0,4.3,0.6,0.7,0.4,0.6,0.8,0.6,0,48.7,11.1145,1,0,0,0,0,0,0,19.7,4.77,555,4.44444,0,0,0,98.00721,0
68.331,13.85,0,0,0,0,81,0,39,14.57,19.5,19.8,16.08,4.1,41.54,51,587.5,583.5,658,0,4.3,0.8,0.9,0.6,0.8,1,0.8,0,48.7,11.1145,1,0,0,0,0,0,0,19.5,4.8,555,4.44444,0,0,0,98.00721,0
68.412,13.85,0,0,0,0,81,0,39,14.57,19.5,19.9,16.08,4.1,41.55,51,579.6,583.5,656,0,4.4,1.2,1.3,1,1.2,1.4,1.2,0,48.7,11.1145,1,0,0,0,0,0,0,19.7,4.83,555,4.44444,0,0,0,98.00721,0
68.491,13.85,0,0,0,0,81,0,39,14.57,19.5,20,16.07,4.1,41.52,51,585.1,583.5,654,0,4.4,2,2.1,1.8,2,2.5,2.4,0,48.7,11.12061,1,0,0,0,0,0,0,19.7,4.83,555,4.45312,0,0,0,98.00721,0
68.571,13.85,0,0,0,0,81,0,39,14.57,19.5,20.1,16.07,4.1,41.52,51,580.4,583.5,650,0,4.4,3,3.1,2.8,3,3.1,3,0,48.7,11.12671,1,0,0,0,0,0,0,19.9,4.84,555,4.44444,0,0,0,98.00721,0
68.660,13.85,0,0,0,0,81,0,39,14.57,19.5,20.4,16.07,4.1,41.39,51,588.8,583.5,650,0,4.5,4.9,5,4.7,4.9,5,4.9,1,48.7,11.16333,1,0,0,0,0,0,0,19.8,4.89,555,4.43576,0,0,0,98.00721,0
68.741,13.85,0,0,0,0,81,0,39,14.57,19.5,20.5,16.07,4.1,41.38,51,576.3,583.9,652,0,4.5,4.8,4.9,4.6,4.8,4.9,4.8,2,48.8,11.19995,1,0,0,0,0,0,0,19.9,4.93,555,4.43576,0,0,0,98.00721,0
68.821,13.85,0,0,0,0,81,0,39,14.57,19.5,20.6,16.07,4.1,41.34,51,586.5,586,648,0,4.5,7.6,7.6,7.5,7.6,7.7,7.6,2,48.8,11.17554,1,0,0,0,0,0,0,19.9,4.92,555,4.44444,0,0,0,98.00721,0
68.919,13.85,0,0,0,0,81,0,39,14.57,19.5,20.7,16.07,4.1,41.41,51,587.5,586,649,0,4.5,6.9,6.9,6.8,6.9,7,6.9,2,48.8,11.19385,1,0,0,0,0,0,0,20,4.94,555,4.44444,0,0,0,98.00721,0
69.000,13.85,0,0,0,0,81,0,39,14.57,19.5,20.7,16.06,4.1,41.42,51,586.4,586.2,645,0,4.5,7.5,7.5,7.4,7.5,7.6,7.5,3,48.8,11.21826,1,0,0,0,0,0,0,20.1,4.94,555,4.44444,0,0,0,98.00721,0
69.081,13.85,0,0,0,0,81,0,39,14.57,19.5,21.1,16.06,4.1,41.5,51,580.4,588.2,643,0,4.6,8.8,8.8,8.7,8.8,8.8,8.8,2,48.5,11.26709,1,0,0,0,0,0,0,20.2,4.98,555,4.44444,0,0,0,98.00721,0
69.160,13.85,0,0,0,0,81,0,39,14.57,20.2,20.8,16.06,4.2,41.47,51,592.4,590.3,637,0,4.6,9,9,8.9,9,9,9,4,48.8,11.25488,1,0,0,0,0,0,0,20.6,4.97,555,4.43576,0,0,0,98.00721,0
69.241,13.85,0,0,0,0,81,0,39,14.57,20.2,21.1,16.05,4.2,41.38,51,593.5,590.7,636,0,4.5,7.7,7.7,7.7,7.7,7.7,7.7,4,48.4,11.26099,1,0,0,0,0,0,0,20.8,4.96,555,4.46181,0,0,0,98.00721,0
69.321,13.85,0,0,0,0,81,0,39,14.57,20.2,21.2,16.05,4.3,41.29,51,593.6,590.7,637,0,4.5,7.3,7.3,7.3,7.3,7.3,7.3,5,48.5,11.31897,1,0,0,0,0,0,0,21,5.02,555,4.53125,0,0,0,98.00721,0
69.400,13.85,0,0,0,0,81,0,39,14.57,21,21.2,16.04,4.3,41.23,51,598.3,594.1,633,0,4.6,8,8,8,8,8,8,6,48.5,11.30676,1,0,0,0,0,0,0,21.2,5.01,555,4.56597,0,0,0,98.00721,0
69.480,13.85,0,0,0,0,81,0,39,14.57,21,21.6,16.04,4.3,41.22,51,592.2,595,634,0,4.6,9.3,9.3,9.3,9.3,9.3,9.3,6,48.1,11.34644,1,0,0,0,0,0,0,21.3,5.04,555,4.57465,0,0,0,98.00874,0
69.560,13.85,0,0,0,0,82,0,39,14.57,21,22.1,16.03,4.3,41.18,51,606.5,598.1,633,0,4.7,9.3,9.3,9.3,9.3,9.3,9.3,5,48.2,11.39526,1,0,0,0,0,0,0,21.4,5.12,555,4.60938,0,0,0,98.00874,0
