﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SHV_IJ_E50_v02-1.mhd
508.290,13.7,0,-10.5,0.9,1,0,0,0,0,0,0,0,78.5,4,122,234.95,234.95,11.6,11.6,0,0,23.3,793.2,5434,0,0,7.7,6.8,43.3,60.1,43.3,0
508.395,13.7,0,-10.5,0.8,1,0,0,0,0,0,0,0,79,4,122,234.95,234.95,11.5,11.6,0,0,23.1,819.4,5398,0,0,7.7,6.8,43.4,60.2,43.4,0
508.492,13.7,0,-10.5,0.7,1,0,0,0,0,0,0,0,77.6,4,122,234.95,234.95,11.5,11.6,0,0,23,831.3,5374,0,0,7.6,6.8,43.4,60.6,43.4,0
508.590,13.7,0,-10.5,0.7,1,0,0,0,0,0,0,0,79,4,122,234.95,234.95,11.5,11.6,0,0,22.9,832.4,5378,0,0,7.7,6.8,43.4,60.6,43.4,0
508.689,13.7,0,-10.5,0.6,1,0,0,0,0,0,0,0,79.6,4,122,234.95,234.95,11.6,11.6,0,0,22.8,841.4,5349,0,0,7.7,6.8,43.4,56.8,43.4,0
508.784,13.7,0,-10.5,0.6,1,0,0,0,0,0,0,0,79.4,4,122,234.95,234.95,11.5,11.6,0,0,22.7,842.3,5319,0,0,7.7,6.8,43.5,57.2,43.4,0
508.892,13.7,0,-10.5,0.5,1,0,0,0,0,0,0,0,80.5,4,122,234.95,234.95,11.5,11.5,0,0,22.5,840.1,5267,0,0,7.6,6.4,43.5,57.9,43.5,0
508.979,13.7,0,-10.5,0.5,1,0,0,0,0,0,0,0,79,4,122,234.95,234.95,11.4,11.5,0,0,22.2,843.3,5221,0,0,7.5,6.4,43.5,57.9,43.5,0
509.074,13.7,0,-10.4,0.5,1,0,0,0,0,0,0,0,79.9,4,122,234.95,234.95,11.3,11.5,0,0,22,842.3,5187,0,0,7.5,6.4,43.6,58,43.6,0
509.183,13.7,0,-10.4,0.4,1,0,0,0,0,0,0,0,80.6,4,122,234.95,234.95,11.3,11.4,0,0,21.8,843.3,5131,0,0,7.4,6,43.6,58,43.6,0
509.288,13.7,0,-10.4,0.4,1,0,0,0,0,0,0,0,80.6,4,122,234.95,234.95,11.3,11.4,0,0,21.5,844.4,5080,0,0,7.4,6,43.7,58.1,43.7,0
509.387,13.7,0,-10.4,0.4,1,0,0,0,0,0,0,0,80.6,4,122,234.95,234.95,11.3,11.4,0,0,21.2,840.1,5036,0,0,7.4,6,43.7,58.1,43.7,0
509.483,13.7,0,-10.4,0.4,1,0,0,0,0,0,0,0,79.6,4,122,234.95,234.95,11.3,11.3,0,0,21,842.6,4990,0,0,7.3,5.6,43.8,58.1,43.7,0
509.589,13.7,0,-10.4,0.4,1,0,0,0,0,0,0,0,79.7,4,122,234.95,234.95,11.3,11.3,0,0,20.7,835.7,4911,0,0,7.1,6,43.8,58.2,43.8,0
509.687,13.7,0,-10.4,0.5,1,0,0,0,0,0,0,0,80.3,4,122,234.95,234.95,11.1,11.3,0,0,20.4,842.3,4904,0,0,6.9,5.6,43.8,58.2,43.8,0
509.791,13.7,0,-10.4,0.5,1,0,0,0,0,0,0,0,79.7,4,122,234.95,234.95,11.2,11.3,0,0,20.3,836.8,4842,0,0,7,6,43.9,58.3,43.9,0
509.885,13.7,0,-10.4,0.5,1,0,0,0,0,0,0,0,80.8,4,122,234.95,234.95,11.2,11.2,0,0,19.9,835.7,4765,0,0,7,5.2,44,58.3,43.9,0
509.986,13.7,0,-10.4,0.6,1,0,0,0,0,0,0,0,79.4,4,122,234.95,234.95,11.1,11.2,0,0,19.6,827,4724,0,0,6.9,5.2,44,58.4,44,0
510.087,13.7,0,-10.4,0.6,1,0,0,0,0,0,0,0,79.9,4,122,234.95,234.95,11.1,11.2,0,0,19.4,835.7,4697,0,0,6.8,5.2,44,58.4,44,0
