﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 MichaelS_E30_Hybrid_PWG_SPP_Rev1.26.3.bin
38.286,13.85,0,0,0,0,44,0,39,14.74,60.8,35,0.01,5.7,38.75,51,1724.9,1740.5,292,0,16.1,8.5,8.5,8.5,8.5,8.5,8.5,170,0,0,1,0,0,0,0,0,0,61,4.06,1000,8.49826,0,0,0,14.94904,0
38.376,13.85,0,0,0,0,44,0,39,14.73,60.8,35.2,0.01,5.6,38.29,51,1754,1740.5,293,0,15.7,8.6,8.6,8.6,8.6,8.6,8.6,171,0,0,1,0,0,0,0,0,0,60.8,4.04,952,8.17708,0,0,0,14.99939,0
38.477,13.85,0,0,0,0,44,0,39,14.73,60.8,35.2,0.01,6.2,39.22,51,1766.6,1740.5,309,0,14.7,8.5,8.5,8.5,8.5,8.5,8.5,172,0,0,1,0,0,0,0,0,0,61.1,4.18,1000,7.20486,0,0,0,14.99939,0
38.565,13.85,0,0,0,0,44,0,39,14.72,60.8,35.1,0.01,5.8,39.36,51,1743.2,1740.5,305,0,15,8.5,8.5,8.5,8.5,8.5,8.5,172,0,0,1,0,0,0,0,0,0,60.6,4.39,462,6.13715,0,0,0,14.99939,0
38.645,13.85,0,0,0,0,44,0,39,14.72,59.2,35.1,0.01,8.9,41.06,51,1744.9,1740.5,468,0,12.7,8.9,8.9,8.9,8.9,8.9,8.9,171,0,0,1,0,0,0,0,0,0,60.1,5.23,528,7.5,0,0,0,14.99939,0
38.726,13.85,0,0,0,0,44,0,39,14.71,60.8,35.1,0.01,6.8,41.8,51,1775.8,1740.5,338,0,14.6,8.5,8.5,8.5,8.5,8.5,8.5,170,0,0,1,0,0,0,0,0,0,60.8,4.93,782,6.63194,0,0,0,14.99939,0
38.818,13.85,0,0,0,0,44,0,39,14.71,60.8,35,0.01,6.3,40.65,51,1723.2,1740.5,330,0,15,8.5,8.5,8.5,8.5,8.5,8.5,170,0,0,1,0,0,0,0,0,0,59.9,4.78,482,8.35938,0,0,0,14.99939,0
38.917,13.85,0,0,0,0,44,0,39,14.7,60,34.9,0.01,7.5,40.81,51,1718.8,1740.5,370,0,13.5,8.6,8.6,8.6,8.6,8.6,8.6,170,0,0,1,0,0,0,0,0,0,61,4.92,737,8.35069,0,0,0,14.9353,0
39.017,13.85,0,0,0,0,44,0,39,14.71,60.8,35,0.01,6.3,39.57,51,1729.4,1740.5,318,0,16.1,8.4,8.4,8.4,8.5,8.5,8.5,170,0,0,1,0,0,0,0,0,0,59.6,4.26,504,6.66667,0,0,0,14.99939,0
39.106,13.85,0,0,0,0,44,0,39,14.7,59.2,34.9,0.01,8.3,40.71,51,1701.5,1740.5,414,0,12.9,8.8,8.8,8.8,8.8,8.8,8.8,170,0,0,1,0,0,0,0,0,0,59.8,5.28,555,9.27951,0,0,0,14.99939,0
39.196,13.85,0,-0.1,0,0,44,0,39,14.7,58.5,34.8,0.01,9.7,41.16,51,1728.3,1740.5,535,0,13.9,9.5,9.5,9.5,9.5,9.5,9.5,170,0,0,1,0,0,0,0,0,0,56.6,5.7,458,6.38889,0,0,0,14.99939,0
39.285,13.85,0,0,0,0,44,0,39,14.7,54,30.9,0.01,11.4,43.41,51,1740.5,1740.5,653,0,8.8,11.5,11.5,11.5,11.5,11,11,165,0,0,1,0,0,0,0,0,0,56.4,6.79,555,7.31771,0,0,0,14.99939,0
39.365,13.85,0,-0.1,0,0,44,0,39,14.7,54.8,32,0.01,10.8,43.83,51,1737,1740.5,612,0,11.5,11,11,11,11,11,11,157,0,0,1,0,0,0,0,0,0,55.8,6.72,555,11.85764,0,0,0,14.80866,0
39.466,13.85,0,-0.1,0,0,44,0,39,14.7,57.8,32.4,0.01,9.2,42.76,51,1747.9,1740.5,478,0,12.9,9.3,9.3,9.3,9.3,9.3,9.3,148,0,0,1,0,0,0,0,0,0,59.9,6.22,555,11.67535,0,0,0,14.47754,0
39.555,13.85,0,-0.1,0,0,44,0,39,14.7,58.5,33.5,0.01,9.4,41.02,51,1748.9,1740.5,509,0,13.3,9.3,9.3,9.3,9.3,9.3,9.3,152,0,0,1,0,0,0,0,0,0,59.2,5.96,555,11.57986,0,0,0,14.85596,0
39.645,13.85,0,0,0,0,44,0,39,14.7,60,34,0.01,7.3,39.87,51,1755.4,1740.5,372,0,13.8,8.6,8.6,8.6,8.6,8.6,8.6,158,0,0,1,0,0,0,0,0,0,60.6,5.29,555,9.67882,0,0,0,14.72626,0
39.736,13.85,0,0,0,0,44,0,39,14.7,60,35.1,0.01,7,38.94,51,1780.3,1740.5,358,0,15,8.5,8.5,8.5,8.5,8.5,8.5,162,0,0,1,0,0,0,0,0,0,61,4.59,782,8.4809,0,0,0,14.93073,0
39.835,13.85,0,-0.1,0.1,0,44,0,39,14.7,59.2,35.5,0.01,8.8,39.64,51,1775.2,1740.5,476,0,13.6,8.9,8.9,8.9,8.9,8.9,8.9,168,0,0,1,0,0,0,0,0,0,60,5.36,555,9.60069,0,0,0,14.86206,0
39.936,13.85,0,0,0,0,44,0,39,14.7,60,35.4,0.01,6.9,42.16,51,1711,1740.5,359,0,14.1,8.5,8.5,8.5,8.5,8.5,8.5,169,0,0,1,0,0,0,0,0,0,59.2,5.88,470,6.11979,0,0,0,14.99939,0
40.025,13.85,0,0,0,0,44,0,39,14.7,57,34.5,0.01,10.2,45.57,51,1710.2,1740.5,568,0,11.8,10.1,10.1,10.1,10.1,10.1,10.1,168,0,0,1,0,0,0,0,0,0,57.2,6.49,495,8.80208,0,0,0,14.9643,0
40.116,13.85,0,0,0,0,44,0,39,14.7,57.8,34,0.01,9.1,46.67,51,1719.7,1740.5,467,0,12.7,9.1,9.1,9.1,9.1,9.1,9.1,164,0,0,1,0,0,0,0,0,0,59.5,6.14,555,10.39931,0,0,0,14.99939,0
40.205,13.85,0,0,0,0,44,0,39,14.7,60.8,34.3,0.01,6.8,45.22,51,1719.7,1740.5,340,0,14.2,8.5,8.5,8.5,8.5,8.5,8.5,162,0,0,1,0,0,0,0,0,0,60.8,5.18,601,9.61806,0,0,0,14.81476,0
40.286,13.85,0,0,0,0,44,0,39,14.7,60.8,34.8,0.01,4.7,42.38,51,1751.3,1740.5,238,0,18.8,8.7,8.7,8.7,8.7,8.7,8.7,162,0,0,1,0,0,0,0,0,0,60.8,4.08,964,11.05035,0,0,0,14.94141,0
40.377,13.85,0,-0.1,0,0,44,0,39,14.7,60.8,35,0.01,5.4,40.04,51,1715.7,1740.5,297,0,15.6,8.6,8.6,8.6,8.6,8.6,8.6,164,0,0,1,0,0,0,0,0,0,59.5,4.55,440,9.67014,0,0,0,14.72626,0
40.466,13.85,0,0,0,0,44,0,39,14.7,57.8,35.2,0.01,9.3,43.5,51,1745.4,1740.5,501,0,11.5,9.3,9.3,9.3,9.3,9.3,9.3,168,0,0,1,0,0,0,0,0,0,56.3,6.08,482,5.02604,0,0,0,14.99939,0
40.557,13.85,0,-0.1,0,0,44,0,39,14.7,56.2,34.1,0.01,10,46.18,51,1715.7,1740.5,535,0,11.5,10.1,10.1,10.1,10.1,10.1,10.1,164,0,0,1,0,0,0,0,0,0,58.5,6.48,555,9.86979,0,0,0,14.99939,0
40.657,13.85,0,0,0,0,44,0,39,14.7,60,33.9,0.01,7.4,45.41,51,1722.1,1740.5,384,0,14.6,8.6,8.6,8.6,8.6,8.6,8.6,159,0,0,1,0,0,0,0,0,0,59.3,5.81,555,10.06076,0,0,0,14.72168,0
40.759,13.85,0,0,0,0,44,0,39,14.7,59.2,34.5,0.01,8.6,44.41,51,1762.2,1740.5,442,0,13.2,8.9,8.9,8.9,8.9,8.9,8.9,160,0,0,1,0,0,0,0,0,0,60.6,5.54,555,10.81597,0,0,0,14.62097,0
40.856,13.85,0,0,0,0,44,0,39,14.7,60.8,34.9,0.01,5.4,41.71,51,1723.8,1740.5,266,0,16.6,8.6,8.6,8.6,8.6,8.6,8.6,161,0,0,1,0,0,0,0,0,0,61,4.38,1000,9.26215,0,0,0,14.74762,0
40.945,13.85,0,0,0,0,44,0,39,14.7,60.8,35.1,0.01,5.4,38.17,51,1755.1,1740.5,266,0,18.8,8.6,8.6,8.6,8.6,8.6,8.6,164,0,0,1,0,0,0,0,0,0,61,3.85,1000,9.26215,0,0,0,14.74762,0
41.036,13.85,0,0,0,0,44,0,39,14.7,60.8,35.1,0.01,5.4,34.16,51,1755.1,1740.5,266,0,18.3,8.6,8.6,8.6,8.6,8.6,8.6,164,0,0,1,0,0,0,0,0,0,61,3.67,1000,9.26215,0,0,0,14.74762,0
41.125,13.85,0,0,0,0,44,0,39,14.7,57,34.7,0.01,1.8,30.86,51,1758.4,1740.5,76,0,24.2,8,8,8,8,8,8,130,0,0,1,0,0,0,0,0,0,57.1,2.2,1000,7.7691,0,0,0,14.99939,0
41.206,13.85,0,0,0,0,44,0,39,14.7,57,33.7,0.01,1.8,28.44,51,1757.9,1740.5,76,0,23.5,8,8,8,8,8,8,130,0,0,1,0,0,0,0,0,0,57.1,1.55,1000,7.7691,0,0,0,14.99939,0
41.295,13.85,0,0,0,0,44,0,39,14.7,57,33.2,0.01,1.8,26.16,51,1757.9,1740.5,76,0,23.5,8,8,8,8,8,8,130,0,0,1,0,0,0,0,0,0,57.1,1.28,1000,7.7691,0,0,0,14.99939,0
41.386,13.85,0,0,0,0,44,0,39,14.7,57,33.1,0.01,1.8,24.4,51,1755.1,1740.5,76,0,23.5,8,8,8,8,8,8,130,0,0,1,0,0,0,0,0,0,57.1,1.2,1000,7.7691,0,0,0,14.99939,0
41.475,13.85,0,0,0,0,44,0,39,19.69,57,33,0.01,1.8,22.92,51,1756.3,1729.4,0,0,25.8,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.17,1000,7.7691,0,0,0,14.99939,0
41.576,13.85,0,0,0,0,44,0,39,20.71,57,33,0.01,1.8,21.7,51,1757.1,1704.8,0,0,26.3,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,7.7691,0,0,0,14.99939,0
41.666,13.85,0,0,0,0,44,0,39,25.78,57,33,0.01,1.8,20.58,51,1757.6,1677.3,0,0,26.2,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,7.7691,0,0,0,14.99939,0
41.755,13.85,0,0,0,0,44,0,39,31.23,57,33,0.01,1.8,19.75,51,1757.9,1652.6,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,7.7691,0,0,0,14.99939,0
41.841,13.85,0,0,0,0,44,0,39,36.87,57,33,0.01,1.8,19.15,51,1757.6,1630.7,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,7.7691,0,0,0,14.99939,0
41.925,13.85,0,0,0,0,44,0,39,44.18,57,33,0.01,1.8,18.56,51,1757.9,1605.9,0,0,26.2,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,7.7691,0,0,0,14.99939,0
42.005,13.85,0,0,0,0,44,0,39,51.55,57,33,0.01,1.8,18.13,51,1757.6,1584,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,7.7691,0,0,0,14.99939,0
42.097,13.85,0,0,0,0,44,0,39,60.88,57,33,0.01,1.8,17.71,51,1757.6,1559.3,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,7.7691,0,0,0,14.99939,0
42.196,13.85,0,0,0,0,44,0,39,71.25,57,33,0.01,1.8,17.35,51,1756.8,1534.6,0,0,26.2,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,7.7691,0,0,0,14.99939,0
42.298,13.85,0,0,0,0,44,0,39,83.74,57,33,0.01,1.8,17,51,1757.9,1507.2,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,7.7691,0,0,0,14.99939,0
42.396,13.85,0,0,0,0,44,0,39,97.27,57,33,0.01,1.8,16.71,51,1757.1,1479.8,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,7.7691,0,0,0,14.99939,0
42.486,13.85,0,0,0,0,44,0,39,111.29,57,33,0.01,1.8,16.48,51,1757.9,1452.3,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,7.7691,0,0,0,14.99939,0
42.578,13.85,0,0,0,0,44,0,39,124.15,57,33,0.01,1.8,16.29,51,1756.3,1427.6,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,7.7691,0,0,0,14.99939,0
42.665,13.85,0,0,0,0,44,0,39,136.84,57,33,0.01,1.8,16.13,51,1758.4,1402.9,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,7.7691,0,0,0,14.99939,0
42.745,13.85,0,0,0,0,44,0,39,147.57,57,33,0.01,1.8,15.98,51,1757.9,1380.9,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,7.7691,0,0,0,14.99939,0
