﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 MichaelS_E30_Hybrid_PWG_SPP_Rev1.26.3.bin
13.610,13.85,0,0,0,0,44,0,39,14.72,60.8,34.1,0.01,6.5,40.07,51,1736,1740.5,334,0,14.6,8.4,8.4,8.4,8.4,8.4,8.4,152,0,0,1,0,0,0,0,0,0,60.9,4.61,555,11.25868,0,0,0,14.75067,0
13.697,13.85,0,0,0,0,44,0,39,14.72,60.8,35.2,0.01,6.6,38.96,51,1764.6,1740.5,333,0,14.7,8.4,8.4,8.4,8.4,8.4,8.4,161,0,0,1,0,0,0,0,0,0,61,4.42,919,9.16667,0,0,0,14.7995,0
13.783,13.85,0,0,0,0,44,0,39,14.72,60.8,35.6,0.01,6.1,38.58,51,1790.6,1740.5,312,0,15.7,8.5,8.5,8.5,8.5,8.5,8.5,166,0,0,1,0,0,0,0,0,0,61.1,4.15,1000,7.76042,0,0,0,14.99939,0
13.877,13.85,0,0,0,0,44,0,39,14.71,60.8,35.6,0.01,5.6,38.36,51,1738.9,1740.5,284,0,16.3,8.6,8.6,8.6,8.6,8.6,8.6,170,0,0,1,0,0,0,0,0,0,61,3.9,1000,7.40451,0,0,0,14.99939,0
13.961,13.85,0,0,0,0,44,0,39,14.7,60.8,35.1,0.01,5.3,38.91,51,1745.9,1740.5,274,0,17,8.6,8.6,8.6,8.6,8.6,8.6,172,0,0,1,0,0,0,0,0,0,60.9,3.68,1000,6.97917,0,0,0,14.99939,0
14.040,13.85,0,0,0,0,44,0,39,14.7,60.8,35.1,0.01,5.3,38.78,51,1753.5,1740.5,268,0,17,8.6,8.6,8.6,8.6,8.6,8.6,172,0,0,1,0,0,0,0,0,0,60.9,3.55,1000,7.03993,0,0,0,14.99939,0
14.120,13.85,0,0,0,0,44,0,39,14.7,60.8,35.1,0.01,5.2,38.91,51,1718.8,1740.5,264,0,16.9,8.6,8.6,8.6,8.6,8.6,8.6,172,0,0,1,0,0,0,0,0,0,60.9,3.47,1000,6.25,0,0,0,14.99939,0
14.202,13.85,0,0,0,0,44,0,39,14.7,60.8,35,0.01,5.1,39.19,51,1749.7,1740.5,262,0,16.9,8.6,8.6,8.6,8.6,8.6,8.6,172,0,0,1,0,0,0,0,0,0,60.9,3.41,1000,5.97222,0,0,0,14.99939,0
14.281,13.85,0,0,0,0,44,0,39,14.71,60.8,35,0.01,5.2,39.19,51,1702.1,1740.5,268,0,16.2,8.6,8.6,8.6,8.6,8.6,8.6,172,0,0,1,0,0,0,0,0,0,60.9,3.45,934,5.71181,0,0,0,14.99939,0
14.363,13.85,0,0,0,0,44,0,39,14.7,60.8,35,0.01,5.4,39.77,51,1744.9,1740.5,275,0,16.3,8.6,8.6,8.6,8.6,8.6,8.6,172,0,0,1,0,0,0,0,0,0,60.8,3.51,934,5.625,0,0,0,14.99939,0
14.450,13.85,0,0,0,0,44,0,39,14.7,60.8,35,0.01,5.3,39.77,51,1788.7,1740.5,272,0,16.9,8.6,8.6,8.6,8.6,8.6,8.6,172,0,0,1,0,0,0,0,0,0,60.8,3.5,925,5.55556,0,0,0,14.99939,0
14.531,13.85,0,0,0,0,44,0,39,14.7,60.8,35,0.01,5.7,40.09,51,1744.1,1740.5,292,0,16.2,8.5,8.5,8.5,8.5,8.5,8.5,172,0,0,1,0,0,0,0,0,0,61,3.59,925,5.45139,0,0,0,14.99939,0
14.611,13.85,0,0,0,0,44,0,39,14.7,60.8,34.9,0.01,5.4,40.15,51,1749.2,1740.5,276,0,16,8.6,8.6,8.6,8.6,8.6,8.6,172,0,0,1,0,0,0,0,0,0,60.9,3.61,970,5.5816,0,0,0,14.99939,0
14.691,13.85,0,0,0,0,44,0,39,14.7,60.8,34.9,0.01,5.3,39.77,51,1721.8,1740.5,267,0,16.8,8.6,8.6,8.6,8.6,8.6,8.6,172,0,0,1,0,0,0,0,0,0,60.8,3.53,990,5.75521,0,0,0,14.99939,0
14.772,13.85,0,0,0,0,44,0,39,14.7,60.8,34.9,0.01,5.3,40.19,51,1717.2,1740.5,292,0,15.4,8.6,8.6,8.6,8.6,8.6,8.6,172,0,0,1,0,0,0,0,0,0,59.4,4.37,419,5.61632,0,0,0,14.99939,0
14.851,13.85,0,0,0,0,44,0,39,14.7,59.2,34.6,0.01,8.1,42.6,51,1719.9,1740.5,406,0,12.9,8.8,8.8,8.8,8.8,8.8,8.8,170,0,0,1,0,0,0,0,0,0,60.7,5.11,601,5.81597,0,0,0,14.99939,0
14.931,13.85,0,-0.1,0,0,44,0,39,14.7,58.5,34.6,0.01,9.5,43.15,51,1753.5,1740.5,531,0,14.2,9.4,9.4,9.4,9.4,9.4,9.4,170,0,0,1,0,0,0,0,0,0,55.9,5.52,440,5.65104,0,0,0,14.99939,0
15.012,13.85,0,0,0,0,44,0,39,14.7,55.5,32.1,0.01,10.3,46.12,51,1717.8,1740.5,565,0,10,10.4,10.4,10.4,10.4,10.4,10.4,168,0,0,1,0,0,0,0,0,0,57.7,6.48,555,8.72396,0,0,0,14.90173,0
15.092,13.85,0,0,0,0,44,0,39,14.7,57,33,0.01,9.7,47.11,51,1714,1740.5,544,0,12.5,9.7,9.7,9.7,9.7,9.7,9.7,160,0,0,1,0,0,0,0,0,0,56.7,6.48,550,10.24306,0,0,0,14.99939,0
15.182,13.85,0,0,0,0,44,0,39,14.7,57,32.9,0.01,9.5,47.14,51,1741.3,1740.5,500,0,12.3,9.6,9.6,9.6,9.6,9.6,9.6,156,0,0,1,0,0,0,0,0,0,59.4,6.15,555,11.25,0,0,0,14.50806,0
15.261,13.85,0,-0.1,0,0,44,0,39,14.7,59.2,33.4,0.01,8.1,45.37,51,1742.1,1740.5,419,0,14.1,8.7,8.7,8.7,8.7,8.7,8.7,158,0,0,1,0,0,0,0,0,0,60.5,5.55,555,10.29514,0,0,0,14.92157,0
15.341,13.85,0,0,0,0,44,0,39,14.7,60,34.1,0.01,7,43.44,51,1705.6,1740.5,347,0,14.6,8.5,8.5,8.5,8.5,8.5,8.5,160,0,0,1,0,0,0,0,0,0,60.8,4.9,646,11.06771,0,0,0,14.83154,0
15.422,13.85,0,0,0,0,44,0,39,14.7,60.8,34.5,0.01,5,41.12,51,1733.7,1740.5,256,0,17.4,8.7,8.7,8.7,8.7,8.7,8.7,162,0,0,1,0,0,0,0,0,0,60.9,4.24,1000,10.17361,0,0,0,14.70642,0
15.501,13.85,0,0,0,0,44,0,39,14.7,54,33.7,0.01,11.9,42.58,51,1735.1,1740.5,687,0,9.4,12,12,12,12,12,12,168,0,0,1,0,0,0,0,0,0,53.8,6.16,447,7.4566,0,0,0,14.99939,0
15.582,13.85,0,-0.1,0,0.1,44,0,39,14.7,51,27.9,0.01,11.6,47.02,51,1741.1,1740.5,702,0,8,12.2,12.2,12.2,12.2,12.2,12.2,158,0,0,1,0,0,0,0,0,0,52.3,6.55,555,11.14583,0,0,0,14.99939,0
15.661,13.85,0,-0.1,0.1,0,44,0,39,14.7,54,32.1,0.01,9.7,48.09,51,1741.1,1740.5,562,0,10.8,10.2,10.2,10.2,10.2,10.2,10.2,145,0,0,1,0,0,0,0,0,0,53.1,6.63,555,12.25694,0,0,0,14.38446,0
15.743,13.85,0,0,0.1,0,44,0,39,14.7,53.2,29.4,0.01,10.6,47.66,51,1708.3,1740.5,612,0,9.9,11.1,11.1,11.1,11.1,11.1,11.1,134,0,0,1,0,0,0,0,0,0,55,6.64,555,12.17882,0,0,0,14.4516,0
15.830,13.85,0,-0.1,0.1,0,44,0,39,14.7,57,31.9,0.01,8.9,45.83,51,1757.6,1740.5,476,0,14,9.1,9.1,9.1,9.1,9.1,9.1,136,0,0,1,0,0,0,0,0,0,59.2,5.96,555,10.28646,0,0,0,14.67438,0
15.920,13.85,0,0,0.1,0,44,0,39,14.7,60,33.2,0.01,7.3,43.34,51,1711.2,1740.5,366,0,13.9,8.6,8.6,8.6,8.6,8.6,8.6,142,0,0,1,0,0,0,0,0,0,60.3,5.23,555,11.57986,0,0,0,14.83307,0
16.001,13.85,0,0,0,0,44,0,39,14.7,60.8,34.7,0.01,5.3,40.36,51,1713.5,1740.5,260,0,17.9,8.6,8.6,8.6,8.6,8.6,8.6,152,0,0,1,0,0,0,0,0,0,60.9,4.18,691,11.39757,0,0,0,14.62402,0
16.081,13.85,0,0,0,0,44,0,39,14.7,60.8,35.2,0.01,5.3,37.22,51,1713.7,1740.5,260,0,19,8.6,8.6,8.6,8.6,8.6,8.6,152,0,0,1,0,0,0,0,0,0,60.9,3.76,1000,11.39757,0,0,0,14.62402,0
16.160,13.85,0,0,0,0,44,0,39,14.7,60.8,35.4,0.01,5.3,33.72,51,1714.6,1740.5,260,0,18.7,8.6,8.6,8.6,8.6,8.6,8.6,152,0,0,1,0,0,0,0,0,0,57.1,3.33,1000,10.38194,0,0,0,14.65302,0
16.243,13.85,0,0,0,0,44,0,39,14.7,57,34.9,0.01,1.8,30.85,51,1713.5,1740.5,114,0,23,8,8,8,8,8,8,116,0,0,1,0,0,0,0,0,0,57.1,1.98,1000,10.38194,0,0,0,14.65302,0
16.320,13.85,0,0,0,0,44,0,39,14.7,57,34.1,0.01,1.8,28.46,51,1713.5,1740.5,114,0,22,8,8,8,8,8,8,116,0,0,1,0,0,0,0,0,0,57.1,1.48,1000,10.38194,0,0,0,14.65302,0
16.406,13.85,0,0,0,0,44,0,39,14.7,57,33.8,0.01,1.8,26.35,51,1715.1,1740.5,114,0,21.9,8,8,8,8,8,8,116,0,0,1,0,0,0,0,0,0,57.1,1.29,1000,10.38194,0,0,0,14.65302,0
16.491,13.85,0,0,0,0,44,0,39,14.7,57,33.2,0.01,1.8,24.45,51,1714.6,1740.5,114,0,25.9,8,8,8,8,8,8,118,0,0,1,0,0,0,0,0,0,57.1,1.21,1000,10.38194,0,0,0,14.65302,0
16.570,13.85,0,0,0,0,44,0,39,14.7,57,33.2,0.01,1.8,23.08,51,1715.1,1740.5,114,0,25.3,8,8,8,8,8,8,118,0,0,1,0,0,0,0,0,0,57.1,1.18,1000,10.38194,0,0,0,14.65302,0
16.651,13.85,0,0,0,0,44,0,39,14.7,57,33.2,0.01,1.8,21.93,51,1715.1,1740.5,114,0,25.3,8,8,8,8,8,8,118,0,0,1,0,0,0,0,0,0,57.1,1.17,1000,10.38194,0,0,0,14.65302,0
16.730,13.85,0,0,0,0,44,0,39,14.7,57,33.2,0.01,1.8,20.93,51,1714.6,1740.5,114,0,25.3,8,8,8,8,8,8,118,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
16.811,13.85,0,0,0,0,44,0,39,24.89,57,33.2,0.01,1.8,20.1,51,1715.1,1729.4,0,0,25.8,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
16.891,13.85,0,0,0,0,44,0,39,22.18,57,33.2,0.01,1.8,19.41,51,1715.1,1707.5,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
16.974,13.85,0,0,0,0,44,0,39,20.35,57,33.2,0.01,1.8,18.83,51,1714.6,1685.6,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
17.064,13.85,0,0,0,0,44,0,39,18.93,57,33.2,0.01,1.8,18.29,51,1715.1,1660.8,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
17.151,13.85,0,0,0,0,44,0,39,17.92,57,33.2,0.01,1.8,17.83,51,1715.1,1636.2,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
17.232,13.85,0,0,0,0,44,0,39,19.73,57,33.2,0.01,1.8,17.48,51,1715.1,1614.2,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
17.311,13.85,0,0,0,0,44,0,39,23.54,57,33.2,0.01,1.8,17.19,51,1715.4,1592.2,0,0,26,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
17.391,13.85,0,0,0,0,44,0,39,27.98,57,33.2,0.01,1.8,16.91,51,1715.4,1570.3,0,0,26,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
17.472,13.85,0,0,0,0,44,0,39,33.12,57,33.2,0.01,1.8,16.68,51,1715.4,1548.4,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
17.552,13.85,0,0,0,0,44,0,39,39.05,57,33.2,0.01,1.8,16.48,51,1715.1,1526.4,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
17.631,13.85,0,0,0,0,44,0,39,45.75,57,33.2,0.01,1.8,16.29,51,1715.4,1504.4,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
17.721,13.85,0,0,0,0,44,0,39,53.33,57,33.2,0.01,1.8,16.13,51,1715.4,1482.5,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
17.812,13.85,0,0,0,0,44,0,39,63.99,57,33.2,0.01,1.8,15.95,51,1715.4,1455,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
17.891,13.85,0,0,0,0,44,0,39,73.43,57,33.2,0.01,1.8,15.82,51,1715.1,1433,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
17.982,13.85,0,0,0,0,44,0,39,84.92,57,33.2,0.01,1.8,15.71,51,1715.4,1408.4,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
18.062,13.85,0,0,0,0,44,0,39,95.72,57,33.2,0.01,1.8,15.59,51,1715.4,1386.4,0,0,26,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
18.143,13.85,0,0,0,0,44,0,39,106.75,57,33.2,0.01,1.8,15.5,51,1716.2,1364.4,0,0,26,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
18.220,13.85,0,0,0,0,44,0,39,118.29,57,33.2,0.01,1.8,15.42,51,1715.4,1342.5,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
18.302,13.85,0,0,0,0,44,0,39,129.49,57,33.2,0.01,1.8,15.33,51,1715.7,1320.6,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
18.381,13.85,0,0,0,0,44,0,39,140.68,57,33.2,0.01,1.8,15.29,51,1715.4,1298.6,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.16,1000,10.38194,0,0,0,14.65302,0
18.460,13.85,0,0,0,0,44,0,39,151.28,57,33.2,0.01,1.8,15.19,51,1715.1,1276.6,0,0,26.1,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,57.1,1.17,1000,10.38194,0,0,0,14.65302,0
