﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SHV_IJ_E50_v01.mhd
583.626,13.7,97.3,15.9,16,2.747,19.3,0,0,0,0,0,0,72.5,4,122,12.35,12.29,162.5,182.9,0,0,445.2,2146.5,6111,-6.1,-3.4,76.4,8.2,70,86.3,65.4,0
583.761,13.7,96.9,15.8,16,2.744,19.2,0,0,0,0,0,0,73.4,4,122,12.26,12.25,162,182.2,0,0,445.9,2166.7,6137,-7,-3.8,76.6,8.2,70,86.9,65.6,0
583.864,13.7,72.2,15.4,15.8,2.736,19,0,0,0,0,0,0,73.6,5,122,12.36,12.4,159.8,181.2,0,0,447.1,2153.6,6183,-6,-4.8,76.7,9,70,87,65.6,0
583.965,13.7,0,14.5,16.2,2.302,3.3,0,-2.7,0,0,0,0,73.2,5,124,12.23,12.46,154.9,91.7,0,0,375.7,2018.7,6167,-5.4,-5.5,45.4,-0.4,16,33.1,31.9,0
584.068,13.7,0,-2.4,22.6,1.529,0,0,-2.7,0,0,0,0,88.2,5,124,12.94,13.12,58.8,30.6,0,0,184.1,2150.8,6065,-2.7,-3.4,8.5,-6.8,19.5,37.1,19.6,0
584.162,13.7,0,-9.8,19.1,1.149,0,0,0,0,0,0,0,77.6,5,126,14.05,13.71,15.9,12.8,0,0,72.1,1570.2,5889,-1.1,-6.3,3.2,3.8,42.4,58.7,42.5,0
584.264,13.7,0,-10.8,9.4,1.037,0,0,0,0,0,0,0,75.3,5,126,13.52,13.24,10.5,11.8,0,0,36.4,1416,5451,-2.4,-2.8,4.5,6.8,43.1,59.1,43.2,0
584.365,13.7,0,-10.7,5.2,1.009,0,0,0,0,0,0,0,76.6,5,126,12.91,13.02,10.7,11.4,0,0,25.6,1471.5,5110,0,0,5.6,6,43.4,59.5,43.6,0
584.460,13.7,0,-10.6,3.5,1.002,0,0,0,0,0,0,0,76,5,124,26.56,28.95,10.7,11.3,0,0,21.8,1497.6,4864,0,0,6,5.6,43.7,61.2,43.9,0
584.555,13.7,0,-10.5,2.6,1.001,0,0,0,0,0,0,0,77.5,5,122,37.4,61.88,10.9,11.1,0,0,20.1,1498.7,4626,0,0,6.2,5.6,43.9,60.2,44,0
584.649,13.7,0,-10.5,2,1,0,0,0,0,0,0,0,78.2,5,122,82.57,97.67,11,11.3,0,0,19,1465,4500,0,0,6.2,4.9,43.8,61.1,43.9,0
584.745,13.7,0,-10.5,1.7,1,0,0,0,0,0,0,0,84.5,5,122,98.58,115.6,11,11.3,0,0,18.7,1338.8,4502,0,0,6.4,4.9,43.7,60.7,43.9,0
584.854,13.7,0,-10.4,1.5,1,0,0,0,0,0,0,0,81.5,5,122,104.89,137.88,11.2,11.3,0,0,18.6,1030,4470,0,0,6.4,4.5,43.6,61,43.8,0
584.959,13.7,0,-10.4,1.3,1,0,0,0,0,0,0,0,80.6,5,122,112.93,151.25,11.1,11.3,0,0,18.6,795.4,4463,0,0,6.4,4.9,43.6,61.3,43.8,0
585.057,13.7,0,-10.4,1.1,1,0,0,0,0,0,0,0,79.7,5,122,215.9,234.95,11.2,11.4,0,0,18.5,766,4419,0,0,6.4,4.5,43.5,60.9,43.7,0
585.157,13.7,0,-10.4,1,1,0,0,0,0,0,0,0,79.4,5,122,222.62,234.95,11.3,11.4,0,0,18.4,792.9,4389,0,0,6.4,4.5,43.5,61.2,43.7,0
585.268,13.7,0,-10.4,1,1,0,0,0,0,0,0,0,77.8,5,122,234.95,234.95,11.4,11.5,0,0,18.4,812.2,4351,0,0,6.5,4.5,43.4,61.2,43.6,0
585.367,13.7,0,-10.4,0.9,1,0,0,0,0,0,0,0,78.9,5,122,229.36,234.95,11.5,11.5,0,0,18.3,828.6,4316,0,0,6.4,4.5,43.4,57.8,43.5,0
585.468,13.7,0,-10.4,0.9,1,0,0,0,0,0,0,0,78.3,5,120,234.95,234.95,11.4,11.5,0,0,18.3,832.2,4314,0,0,6.5,4.1,43.3,57.1,43.5,0
585.574,13.7,0,-10.4,0.8,1,0,0,0,0,0,0,0,79.4,5,120,234.95,234.95,11.5,11.6,0,0,18.2,835.7,4288,0,0,6.4,4.1,43.3,57.3,43.4,0
585.682,13.7,0,-10.4,0.8,1,0,0,0,0,0,0,0,79.4,5,120,234.95,234.95,11.5,11.6,0,0,18.2,836.5,4255,0,0,6.5,4.1,43.2,57.6,43.4,0
585.790,13.7,0,-10.3,0.8,1,0,0,0,0,0,0,0,80.3,5,120,228.33,234.95,11.6,11.7,0,0,18.1,834.8,4220,0,0,6.5,4.1,43.1,57.9,43.3,0
585.886,13.7,0,-10.3,0.8,1,0,0,0,0,0,0,0,79.9,5,120,228.33,234.95,11.6,11.7,0,0,18.1,832.2,4194,0,0,6.4,4.1,43.1,57.5,43.3,0
586.038,13.7,0,-10.3,0.8,1,0,0,0,0,0,0,0,79.9,5,120,234.95,234.95,11.6,11.8,0,0,18,828.6,4164,0,0,6.4,4.1,43,57.5,43.2,0
586.148,13.7,0,-10.3,0.8,1,0,0,0,0,0,0,0,81.2,5,120,228.95,234.95,11.7,11.8,0,0,17.9,831.3,4124,0,0,6.4,3.8,43,57.7,43.1,0
586.244,13.7,0,-10.3,0.8,1,0,0,0,0,0,0,0,80.5,5,120,234.95,234.95,11.7,11.9,0,0,17.9,827,4092,0,0,6.5,3.8,42.9,57,43.1,0
586.362,13.7,0,-10.3,0.7,1,0,0,0,0,0,0,0,80.5,5,118,234.95,234.95,11.8,11.9,0,0,17.8,825.3,4074,0,0,6.4,4.1,42.8,57.3,43,0
586.479,13.7,0,-10.3,0.7,1,0,0,0,0,0,0,0,80.1,5,118,228.74,234.95,11.8,11.9,0,0,17.8,825.3,4061,0,0,6.5,3.8,42.9,56.4,43,0
586.582,13.7,0,-10.3,0.7,1,0,0,0,0,0,0,0,79.7,5,118,228.95,234.95,11.9,12,0,0,17.7,822.6,4026,0,0,6.5,3.8,42.5,56.7,42.7,0
586.671,13.7,0,-10.3,0.7,1,0,0,0,0,0,0,0,79.6,5,118,228.33,234.95,11.9,12,0,0,17.7,826,4021,0,0,6.5,3.8,42.5,57,42.7,0
586.761,13.7,0,-10.3,0.7,1,0,0,0,0,0,0,0,79.7,5,118,228.53,234.95,11.9,12,0,0,17.6,820.9,3993,0,0,6.5,3.4,42.4,55.6,42.6,0
586.853,13.7,0,-10.3,0.7,1,0,0,0,0,0,0,0,79.6,5,118,228.11,234.95,11.9,11.9,0,0,17.5,820.9,3975,0,0,6.4,3.4,42.3,56.7,42.4,0
586.958,13.7,0,-10.3,0.7,1,0,0,0,0,0,0,0,79.7,5,118,234.95,234.95,11.8,11.9,0,0,17.3,819,3949,0,0,6.4,3.4,42,56.5,42.2,0
587.058,13.7,0,-10.3,0.7,1,0,0,0,0,0,0,0,79.9,5,118,234.95,234.95,11.8,11.8,0,0,17.1,818.2,3909,0,0,6.4,3.4,41.7,56.5,41.9,0
