Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.001_unknown,611d8934c090c62f11a3c9e7
5.807,25,-0.3,2.8,0.0,0.0,231,1761,3,2816,2834,92,15.0,15.5,7.3,6.3,8.6,15.5,6.4,0,72,0.99,14.28,14.29,28.1,57.0,4.2,4.1,-0.2,1.00,16,20,98,-0.603,1.000,1.000,-1.4,0.000,0.000,0.000,0.000,-2.700,0.000,57.1000,205.00,60.5000,0,129.22,128.925,153.1,0.16290,
5.896,29,-0.3,2.8,0.0,0.0,231,1746,3,2840,2847,92,15.7,16.0,13.3,15.5,16.0,16.0,15.5,0,72,0.99,14.41,14.43,27.7,57.7,4.2,3.9,-0.4,1.00,16,21,94,0.792,1.058,1.058,-1.9,0.000,0.000,0.000,0.000,-2.700,0.000,60.8800,205.00,76.4000,0,129.36,135.711,205.1,0.00000,
5.986,33,-0.3,2.5,0.0,1.2,231,1756,3,2858,2861,92,15.0,15.0,9.8,14.0,12.5,14.0,13.5,0,72,0.99,14.58,14.61,32.4,66.7,4.8,5.4,0.3,1.00,23,21,93,1.941,1.140,1.140,-3.4,0.000,0.000,0.000,0.000,-2.700,0.000,79.1500,205.00,92.9400,0,153.33,179.153,234.9,0.13867,
6.076,38,-0.3,2.2,0.0,3.0,231,1825,3,2867,2826,92,7.5,7.5,4.3,8.5,7.5,7.5,7.5,0,72,0.99,15.04,15.08,38.2,87.0,6.6,7.9,1.6,1.02,40,21,93,4.517,1.321,1.321,-3.4,0.000,0.000,0.000,0.000,-2.700,0.000,88.8000,205.00,112.7700,0,201.72,209.172,275.6,1.65496,
6.167,41,-0.3,2.2,2.7,5.5,231,1888,3,2871,2818,92,7.5,8.0,5.3,8.0,8.0,8.0,8.0,0,72,0.99,15.01,14.96,42.9,87.7,7.0,8.4,2.0,1.02,70,22,99,7.286,1.516,1.516,-3.3,0.000,0.000,0.000,0.000,-2.300,0.000,87.6700,205.00,126.8700,0,206.36,205.337,310.5,1.96697,
6.256,41,-0.3,2.7,4.9,7.8,231,1837,3,2874,2868,92,7.5,7.5,5.2,8.0,7.5,8.0,8.0,0,72,0.99,15.10,15.13,42.5,89.2,6.9,8.4,2.5,1.04,89,22,99,8.198,1.579,1.579,-3.3,0.000,0.000,0.000,0.000,-2.300,0.000,91.0200,205.00,128.5400,0,210.57,214.999,310.9,2.07202,
6.346,40,-0.3,3.1,5.1,8.1,231,1885,3,2876,2887,92,7.5,7.5,5.2,7.5,7.5,7.5,7.5,0,72,0.99,15.37,15.42,44.5,92.2,7.3,8.6,3.0,1.05,96,23,99,6.487,1.459,1.459,-3.3,0.000,0.000,0.000,0.000,-2.300,0.000,94.6200,205.00,107.8300,0,218.46,223.407,259.9,1.64764,
6.437,31,-0.3,3.7,1.5,3.8,231,1951,3,2878,2852,92,7.5,8.0,5.7,8.0,5.8,8.0,8.0,0,72,0.99,15.84,15.88,46.8,96.0,7.9,9.2,3.5,1.09,98,23,95,3.083,1.220,1.220,-3.3,0.000,0.000,0.000,0.000,-2.300,0.000,99.3300,205.00,91.5200,0,225.76,223.481,208.5,0.34625,
6.526,37,-0.3,4.2,0.0,3.4,231,1997,3,2879,2839,92,7.5,8.0,1.5,8.5,8.0,8.5,1.9,0,72,0.99,15.82,15.79,48.0,99.7,8.3,9.2,3.8,1.11,43,24,72,6.244,1.443,1.443,-2.8,0.000,0.000,0.000,0.000,-1.900,0.000,100.9100,205.00,128.0900,0,240.59,242.731,334.1,1.01574,
6.616,51,-0.3,3.9,4.0,10.1,231,2059,3,2880,2863,92,8.2,8.5,6.6,8.5,8.5,8.5,8.5,0,72,0.99,15.38,15.38,49.2,101.2,8.8,9.6,3.8,1.11,64,24,99,16.001,2.134,2.134,-2.3,0.000,0.000,0.000,0.000,-1.900,0.000,100.8700,205.00,186.8800,0,245.68,245.386,499.4,2.05761,
6.706,59,-0.3,4.0,14.1,19.5,231,2056,3,2880,2890,92,9.0,9.0,7.1,6.0,9.0,9.0,9.0,0,72,0.99,14.82,14.72,48.8,100.5,8.8,9.8,3.8,1.11,88,25,99,20.546,2.457,2.457,-2.8,0.000,0.000,-3.000,0.000,-1.900,0.000,102.8100,205.00,199.3000,0,245.09,248.410,499.5,1.75762,
6.796,54,-0.3,4.6,16.1,20.5,232,2104,3,2881,2863,92,9.0,9.0,6.6,6.0,8.5,9.0,8.5,0,72,0.99,14.42,14.42,50.7,104.2,9.4,10.4,4.5,1.10,96,25,99,16.379,2.159,2.159,-2.8,0.000,0.000,-3.000,0.000,-1.900,0.000,108.0500,205.00,167.2800,0,255.93,262.867,423.3,1.58477,
6.893,50,-0.3,5.5,10.2,14.9,232,2164,3,2881,2855,92,8.2,8.5,7.1,5.5,8.5,8.5,8.5,0,72,0.99,14.40,14.43,53.5,110.2,10.1,11.6,5.2,1.09,98,26,99,14.581,2.033,2.033,-3.2,0.000,0.000,-3.000,0.000,-1.500,0.000,114.3200,205.00,166.3900,0,271.12,277.618,420.4,1.57257,
6.986,50,-0.3,6.6,8.3,14.8,232,2219,3,2881,2888,92,6.7,7.0,5.5,4.0,7.0,7.0,7.5,0,72,0.99,14.62,14.63,57.4,117.7,11.0,12.5,6.3,1.09,99,27,99,15.268,2.083,2.083,-3.7,-3.000,0.000,-3.000,0.000,-1.500,0.000,122.7100,205.00,172.4200,0,286.61,297.385,432.9,1.53247,
7.075,53,-0.3,7.8,8.1,16.2,232,2268,3,2881,2890,92,3.0,3.5,5.0,3.5,6.5,7.0,6.5,0,72,0.99,14.72,14.70,59.3,125.2,12.0,13.5,7.5,1.10,99,27,99,12.212,1.866,1.866,-4.2,-3.000,0.000,-2.700,0.000,-1.500,0.000,130.9300,205.00,158.4300,0,302.84,311.103,504.6,1.06231,
7.166,63,-0.3,9.3,5.2,16.0,232,2336,3,2881,2905,92,1.5,2.0,3.0,2.3,4.5,5.0,4.5,0,72,0.99,14.64,14.62,64.0,135.0,13.3,14.9,8.9,1.09,100,28,99,19.655,2.397,2.397,-5.7,-3.000,0.000,-2.700,0.000,-1.500,0.000,140.8100,205.00,200.0000,0,318.55,326.887,506.8,1.51867,
7.256,69,-0.3,10.9,9.4,19.9,232,2391,3,2881,2863,92,-0.7,-1.0,1.5,-0.2,2.5,2.5,2.5,0,72,0.99,14.54,14.55,69.1,144.7,14.6,16.2,10.4,1.09,100,29,99,19.981,2.422,2.422,-5.6,-3.000,0.000,-2.700,0.000,-1.200,0.000,151.2800,205.00,200.0000,0,330.13,341.565,509.5,1.43914,
7.346,72,-0.3,12.9,7.6,19.9,232,2443,3,2881,2899,92,-1.5,-2.0,-0.2,-1.7,1.0,1.0,1.5,0,72,0.99,14.56,14.56,75.3,156.7,16.3,18.2,12.4,1.09,100,29,99,19.879,2.415,2.415,-5.6,-3.000,0.000,-2.700,0.000,-1.200,0.000,166.1500,205.00,200.0000,0,361.40,378.443,511.4,1.29876,
7.436,72,-0.3,15.6,5.1,19.8,232,2571,3,2881,2839,92,-1.5,-2.2,-0.7,-2.7,0.5,0.5,0.5,0,72,0.99,14.59,14.59,83.2,171.0,18.6,20.9,14.9,1.09,100,30,99,19.854,2.415,2.415,-5.5,-2.700,0.000,-2.300,0.000,-1.200,0.000,180.5700,205.00,200.0000,0,397.47,412.666,512.4,1.04156,
7.526,72,-0.3,18.3,2.3,19.8,232,2673,3,2881,2857,92,-1.5,-2.2,-0.7,-2.3,0.5,0.5,0.5,0,72,0.99,14.19,14.15,87.1,188.2,21.3,23.7,17.6,1.09,99,31,97,19.856,2.417,2.417,-5.5,-2.700,0.000,-2.300,0.000,-1.200,0.000,199.1800,205.00,200.0000,0,435.38,455.518,510.3,0.88140,
7.616,75,-0.3,21.1,0.0,19.8,232,2774,3,2881,2858,92,-2.2,-2.7,-1.2,-2.3,0.5,0.0,0.0,0,72,0.99,13.68,13.68,97.6,191.2,24.1,25.7,20.7,1.10,99,32,90,19.859,2.419,2.419,-5.4,-2.700,0.000,-2.300,0.000,-0.800,0.000,210.7100,205.00,200.0000,0,448.06,456.329,505.4,0.70886,
7.706,79,-0.3,21.8,0.0,19.7,232,2820,3,2881,2880,91,-2.2,-2.7,-0.8,-2.3,0.0,0.0,0.0,0,72,0.99,13.63,13.63,99.6,191.2,25.1,25.8,21.6,1.10,73,33,88,19.740,2.411,2.411,-4.9,-2.300,0.000,-2.300,0.000,-0.800,0.000,211.0800,205.00,200.0000,0,446.37,458.911,499.6,0.68603,
7.796,79,-0.3,22.0,0.0,19.7,232,2888,3,2881,2920,91,-1.5,-1.8,-0.3,-1.8,0.5,0.5,0.5,0,72,0.99,13.47,13.44,99.6,191.2,25.7,26.2,21.5,1.10,65,35,88,19.760,2.414,2.414,-4.8,-2.300,0.000,-1.900,0.000,-0.800,0.000,210.1600,205.00,200.0000,0,448.80,455.149,493.7,0.68078,
7.886,89,-0.3,21.8,0.0,19.9,232,2953,3,2881,2896,91,-0.7,-1.3,0.2,-0.9,0.5,1.0,1.0,0,72,0.99,13.30,13.29,99.6,191.2,26.1,26.5,21.4,1.09,68,36,88,20.164,2.446,2.446,-4.3,-2.300,0.000,-1.900,0.000,-0.800,0.000,206.3800,205.00,200.0000,0,451.46,461.123,487.9,0.71728,
7.986,97,-0.3,21.3,0.0,20.1,232,3033,3,2881,2859,91,-0.7,-0.8,0.7,-0.4,1.5,1.5,1.5,0,72,0.99,13.29,13.31,99.6,191.2,26.5,27.5,21.1,1.09,81,37,89,20.307,2.458,2.458,-4.7,-2.300,0.000,-1.900,-3.000,-0.400,0.000,205.7700,205.00,200.0000,0,451.46,455.223,487.0,0.69750,
8.076,99,-0.3,21.4,0.0,20.3,232,3141,3,2881,2910,91,-0.7,-0.8,1.1,-0.4,1.5,1.5,-1.5,0,72,0.99,13.51,13.50,99.6,191.2,27.3,28.4,21.2,1.09,86,38,88,20.369,2.465,2.465,-4.7,-1.900,0.000,-1.900,-3.000,-0.400,0.000,206.6300,205.00,200.0000,0,442.02,451.535,486.1,0.67169,
8.166,99,-0.3,21.7,0.0,20.4,233,3231,3,2881,2877,90,0.0,-0.4,1.1,-0.4,1.5,1.5,-1.5,0,72,0.99,13.51,13.53,99.6,191.2,28.3,29.2,21.5,1.09,87,39,86,20.432,2.471,2.471,-4.6,-1.900,0.000,-1.500,-3.000,-0.400,0.000,207.0700,205.00,200.0000,0,436.71,444.749,485.0,0.66595,
8.256,99,-0.3,21.6,0.0,20.4,232,3322,3,2881,2886,90,0.0,-0.4,1.1,0.0,1.5,1.5,-1.5,0,72,0.99,13.49,13.49,99.6,191.2,29.2,29.8,21.4,1.09,86,40,85,20.487,2.478,2.478,-4.6,-1.900,0.000,-1.500,-3.000,-0.400,0.000,205.8700,205.00,200.0000,0,438.92,446.962,483.2,0.67419,
8.346,99,-0.3,21.4,0.0,20.5,232,3398,3,2881,2892,90,0.0,0.5,1.6,0.5,2.0,2.0,-1.0,0,72,0.99,13.44,13.44,99.6,191.2,29.6,30.3,21.3,1.09,87,41,86,20.541,2.485,2.485,-4.5,-1.500,0.000,-1.500,-3.000,0.000,0.000,204.9100,205.00,200.0000,0,438.48,446.151,481.7,0.67840,
8.436,99,-0.3,21.3,0.0,20.5,232,3484,3,2881,2875,90,0.7,1.0,2.5,1.3,2.5,2.5,-0.2,0,72,0.99,13.45,13.45,99.6,191.2,30.4,30.8,21.2,1.09,88,43,86,20.513,2.485,2.485,-4.4,-1.500,0.000,-1.200,-2.700,0.000,0.000,204.3000,205.00,200.0000,0,440.76,448.142,479.6,0.67541,
8.526,99,-0.3,21.2,0.0,20.5,232,3588,3,2881,2876,90,1.5,1.5,3.0,1.8,3.0,3.0,0.3,0,72,0.99,13.47,13.47,99.6,191.2,31.1,31.4,21.1,1.09,89,44,85,20.495,2.486,2.486,-4.3,-1.200,0.000,-1.200,-2.700,0.000,0.000,203.9600,205.00,200.0000,0,441.28,446.962,478.0,0.67376,
8.616,99,-0.3,21.2,0.0,20.5,233,3646,3,2881,2877,90,1.5,1.8,3.0,1.8,3.0,3.0,0.3,0,72,0.99,13.40,13.40,99.2,191.2,31.8,32.0,21.1,1.09,90,45,85,20.508,2.489,2.489,-4.2,-1.200,0.000,-0.800,-2.300,0.000,0.000,204.0100,205.00,200.0000,0,443.64,448.806,476.1,0.66931,
8.706,99,-0.3,21.2,0.0,20.5,233,3759,3,2881,2870,88,1.5,1.8,3.0,2.2,3.0,3.0,0.7,0,72,0.99,13.40,13.40,99.2,191.2,32.6,32.4,21.1,1.09,91,46,85,20.572,2.497,2.497,-4.2,-1.200,0.000,-0.800,-2.300,0.000,0.000,203.6300,205.00,200.0000,0,443.20,447.110,475.1,0.67181,
8.796,99,-0.3,21.2,0.0,20.5,233,3829,3,2881,2869,88,1.5,1.8,3.0,2.2,3.0,3.0,0.7,0,72,0.99,13.41,13.40,99.2,191.2,33.2,32.9,21.1,1.08,92,47,84,20.541,2.496,2.496,-4.7,-4.200,0.000,-0.800,-2.300,0.000,0.000,204.2000,205.00,200.0000,0,442.16,447.700,472.8,0.66149,
8.886,99,-0.3,21.3,0.0,20.5,233,3904,3,2881,2903,88,-0.7,-1.2,3.0,2.2,3.0,3.0,0.7,0,72,0.99,13.37,13.37,99.6,191.2,34.0,33.7,21.2,1.08,93,48,84,20.575,2.502,2.502,-4.5,-4.200,0.000,-0.400,-1.900,0.000,0.000,204.4600,205.00,200.0000,0,439.51,446.593,471.5,0.65979,
8.976,99,-0.3,21.3,0.0,20.5,233,4005,3,2881,2885,88,-0.7,-1.2,3.0,3.1,3.0,3.5,1.1,0,72,0.99,13.35,13.35,99.6,191.2,34.8,34.1,21.2,1.08,93,49,84,20.606,2.508,2.508,-4.5,-4.200,0.000,-0.400,-1.900,0.000,0.000,204.2000,205.00,200.0000,0,439.14,445.413,468.3,0.66918,
9.086,99,-0.3,21.4,0.0,20.6,233,4071,3,2881,2846,88,0.0,-0.7,3.5,3.1,3.5,3.5,1.6,0,72,0.99,13.35,13.35,99.6,191.2,35.5,34.4,21.2,1.07,94,50,84,20.641,2.516,2.516,-4.5,-4.200,0.000,-0.400,-1.900,0.000,0.000,204.1000,205.00,200.0000,0,442.97,449.986,463.4,0.67919,
9.176,99,-0.3,21.3,0.0,20.6,233,4181,3,2881,2886,88,0.0,-0.2,4.0,3.6,4.0,4.0,2.1,0,72,0.99,13.30,13.30,99.6,191.2,36.2,34.4,21.2,1.07,94,51,84,20.729,2.526,2.526,-4.5,-4.200,0.000,-0.400,-1.900,0.000,0.000,203.1800,205.00,200.0000,0,445.04,453.600,460.0,0.68975,
9.266,99,-0.3,21.2,0.0,20.7,234,4257,3,2881,2879,88,0.0,0.7,4.5,4.1,4.5,4.5,2.6,0,72,0.99,13.32,13.32,98.8,191.2,36.7,35.3,21.1,1.06,95,52,84,20.833,2.538,2.538,-4.3,-3.800,0.000,0.000,-1.500,0.000,0.000,202.0300,205.00,200.0000,0,446.66,451.166,458.0,0.69891,
9.356,99,-0.3,21.2,0.0,20.8,234,4337,3,2881,2870,88,0.0,0.7,5.0,5.0,5.0,5.0,3.5,0,72,0.99,13.31,13.32,98.4,191.2,37.3,35.8,21.1,1.06,95,53,85,20.922,2.548,2.548,-4.3,-3.800,0.000,0.000,-1.500,0.000,0.000,201.5300,205.00,200.0000,0,450.35,454.854,456.3,0.70385,
9.446,99,-0.3,21.1,0.0,20.9,234,4411,3,2881,2843,88,0.7,1.2,5.5,5.1,5.5,5.1,4.0,0,72,0.99,13.30,13.30,98.0,191.2,37.4,35.9,21.0,1.06,96,54,85,20.876,2.549,2.549,-4.3,-3.800,0.000,0.000,-1.500,0.000,0.000,200.9200,205.00,199.2300,0,452.71,457.657,455.6,0.70477,
9.536,99,-0.3,21.1,0.0,20.8,234,4502,3,2881,2893,88,1.5,1.7,5.0,5.1,5.3,5.1,4.0,0,72,0.99,13.28,13.28,97.6,191.2,37.4,36.6,21.0,1.05,97,55,84,20.800,2.546,2.546,-4.3,-3.800,0.000,0.000,-1.500,0.000,0.000,200.0500,205.00,198.3200,0,453.15,454.412,454.6,0.70141,
9.626,99,-0.3,21.1,0.0,20.8,234,4572,3,2881,2872,88,1.5,2.2,5.6,5.5,5.5,5.4,4.5,0,72,0.99,13.33,13.31,97.2,191.2,37.4,37.0,21.0,1.05,97,56,84,20.831,2.552,2.552,-4.2,-3.400,0.000,0.000,-1.200,0.000,0.000,199.4700,205.00,198.0200,0,450.72,454.338,452.1,0.70178,
9.716,99,-0.3,21.0,0.0,20.7,234,4677,3,2881,2883,88,3.0,3.1,6.1,6.1,6.1,6.1,5.3,0,72,0.99,13.29,13.26,97.2,191.2,37.4,37.1,20.9,1.05,97,57,84,20.655,2.542,2.542,-4.2,-3.400,0.000,0.000,-1.200,0.000,0.000,198.7300,205.00,196.6900,0,451.60,450.281,450.5,0.69787,
9.806,99,-0.3,21.0,0.0,20.6,234,4725,3,2881,2879,88,3.0,3.1,6.1,6.1,6.1,6.1,5.3,0,72,0.99,13.20,13.18,96.8,191.2,37.4,37.6,20.8,1.05,98,58,84,20.661,2.546,2.546,-4.2,-3.400,0.000,0.000,-1.200,0.000,0.000,198.4300,205.00,196.4400,0,451.09,449.691,449.8,0.69702,
9.896,99,-0.3,20.9,0.0,20.5,234,4830,3,2881,2910,88,3.0,3.6,6.6,6.4,6.7,6.6,5.8,0,72,0.99,13.22,13.22,96.4,191.2,37.4,37.7,20.8,1.05,98,59,84,20.575,2.544,2.544,-4.1,-3.000,0.000,0.000,-0.800,0.000,0.000,197.4700,205.00,195.8000,0,450.79,448.806,448.9,0.69573,
10.008,99,-0.3,20.8,0.0,20.5,234,4896,3,2881,3013,88,3.7,4.0,7.1,7.1,7.1,7.1,6.7,0,72,0.99,13.08,13.07,96.0,191.2,37.4,38.3,20.6,1.04,98,60,84,20.563,2.548,2.548,-4.1,-3.000,0.000,0.000,-0.800,0.000,0.000,196.4000,205.00,195.5000,0,448.51,449.986,447.9,0.69641,
10.096,99,-0.3,20.6,0.0,20.6,235,4998,3,2881,2928,88,4.5,4.5,7.0,7.0,7.0,7.0,6.7,0,72,0.99,13.12,13.12,95.3,191.2,37.4,38.5,20.5,1.04,99,62,84,20.633,2.561,2.561,-4.1,-3.000,0.000,0.000,-0.800,0.000,0.000,194.9600,205.00,195.6500,0,445.19,447.257,447.5,0.71887,
10.186,99,-0.3,20.4,0.0,20.6,235,5059,3,2881,2914,88,4.5,5.0,7.5,7.5,7.5,7.5,7.2,0,72,0.99,12.94,12.96,94.5,191.2,37.4,38.9,20.3,1.04,99,63,84,20.748,2.575,2.575,-4.0,-2.700,0.000,0.000,-0.400,0.000,0.000,193.9200,205.00,196.2100,0,439.21,440.840,447.8,0.74468,
10.276,99,-0.3,20.3,0.3,20.8,236,5126,3,2881,2834,88,5.2,5.3,7.5,7.5,7.5,7.6,7.6,0,72,0.99,12.87,12.86,94.5,191.2,37.4,38.8,20.1,1.04,99,63,85,20.965,2.599,2.599,-4.0,-2.700,0.000,0.000,-0.400,0.000,0.000,193.0300,205.00,197.0200,0,435.08,435.235,448.2,0.77551,
10.366,99,-0.3,20.3,0.6,21.1,235,5204,3,2881,2892,88,5.2,5.3,7.5,7.5,7.5,7.5,7.5,0,72,0.99,12.92,12.92,94.1,191.2,37.4,39.1,20.1,1.04,99,64,87,21.222,2.621,2.621,-4.0,-2.700,0.000,0.000,-0.400,0.000,0.000,192.7200,205.00,198.0800,0,428.67,431.105,446.5,0.80010,
10.456,99,-0.3,20.4,0.8,21.1,235,5287,3,2881,2887,88,5.2,5.8,7.9,7.9,7.9,7.9,8.0,0,72,0.99,12.88,12.88,93.7,191.2,37.4,39.5,20.2,1.03,99,65,87,21.297,2.626,2.626,-3.9,-2.300,0.000,0.000,-0.400,0.000,0.000,192.8700,205.00,197.9800,0,429.03,431.621,445.4,0.79315,
10.546,99,-0.3,20.5,0.6,21.1,235,5360,3,2881,2848,88,6.0,6.2,8.0,8.4,8.0,8.4,8.0,0,72,0.99,12.85,12.85,93.7,191.2,37.4,39.6,20.3,1.03,99,66,87,21.580,2.634,2.634,-3.8,-2.300,0.000,0.000,0.000,0.000,0.000,192.7700,205.00,198.8000,0,426.08,427.417,444.4,0.77850,
10.636,99,-0.3,20.6,0.5,21.1,235,5434,3,2881,2914,88,6.0,6.2,7.9,8.4,7.9,8.3,8.1,0,72,0.99,12.87,12.85,93.7,191.2,37.4,40.4,20.4,1.03,99,67,86,21.772,2.643,2.643,-3.8,-2.300,0.000,0.000,0.000,0.000,0.000,192.2000,205.00,199.2500,0,421.22,422.991,442.6,0.76385,
10.726,99,-0.3,20.6,0.5,21.1,234,5483,3,2881,2896,88,6.0,6.7,8.1,8.1,8.4,8.1,8.2,0,72,0.99,12.84,12.85,93.7,191.2,37.4,40.1,20.4,1.03,99,68,86,21.941,2.651,2.651,-3.8,-2.300,0.000,0.000,0.000,0.000,0.000,190.8200,205.00,199.1700,0,417.82,419.304,441.2,0.75323,
10.816,99,-0.3,20.4,0.6,21.1,234,5575,3,2881,2860,88,6.7,7.1,8.8,8.6,8.7,8.7,8.7,0,72,0.99,12.90,12.90,92.9,189.7,37.4,40.4,20.2,1.03,99,69,86,22.122,2.662,2.662,-3.8,-1.900,0.000,0.000,0.000,0.000,0.000,188.8800,205.00,199.3200,0,411.63,411.928,441.1,0.75769,
10.906,99,-0.3,20.3,0.8,21.1,233,5651,3,2881,2903,88,6.7,7.1,8.7,8.6,8.6,8.6,8.6,0,72,0.99,12.88,12.88,91.7,187.5,37.4,40.6,20.1,1.03,99,70,86,22.356,2.671,2.671,-3.8,-1.900,0.000,0.000,0.000,0.000,0.000,187.2000,205.00,199.4400,0,404.99,405.437,439.8,0.74859,
10.996,99,-0.3,20.1,0.9,21.1,232,5686,3,2881,2823,88,6.7,7.1,8.6,8.7,8.7,8.6,8.7,0,72,0.99,12.86,12.86,91.0,186.0,37.4,41.0,20.0,1.03,99,71,86,22.573,2.679,2.679,-3.8,-1.900,0.000,0.000,0.000,0.000,0.000,185.6600,205.00,199.5200,0,399.90,400.791,439.0,0.73748,
11.086,99,-0.3,20.0,1.1,21.1,232,5763,3,2881,2935,88,7.5,7.6,9.2,9.4,9.2,9.2,9.1,0,72,0.99,12.93,12.93,89.8,183.7,37.4,40.6,19.8,1.03,100,71,86,22.611,2.680,2.680,-3.7,-1.500,0.000,0.000,0.000,0.000,0.000,183.5200,205.00,198.8200,0,396.66,396.734,438.5,0.73260,
11.176,20,-0.3,19.9,1.2,21.1,231,5844,3,2881,2866,88,7.5,8.0,9.1,9.1,9.1,9.1,9.1,0,72,0.99,12.70,12.70,89.4,183.0,37.4,41.1,19.7,1.03,100,72,86,11.722,1.883,1.883,-4.5,-1.500,-1.500,-1.500,-1.500,-1.500,-1.500,169.8600,205.00,135.0200,0,371.87,328.510,-48.6,0.15051,
11.266,0,-0.3,26.5,0.0,4.1,230,5781,3,2881,2985,90,0.0,0.2,3.3,1.6,-0.6,0.4,3.3,0,72,0.99,12.79,12.80,79.6,140.2,35.1,39.6,18.8,1.03,37,73,64,-1.409,1.000,1.000,-1.5,-1.500,-1.500,-1.500,-1.500,-1.500,-1.500,60.3000,205.00,23.4000,0,200.46,147.069,-49.0,0.01531,
11.356,0,-0.3,21.2,0.0,0.0,228,5746,3,2350,2272,90,6.0,6.4,5.7,8.9,6.4,7.8,9.2,0,72,0.99,12.71,12.58,17.9,29.2,7.3,6.3,20.0,1.03,12,73,64,-0.539,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.1300,205.00,19.4100,0,-11.94,-14.529,-48.6,0.02618,
11.446,0,-0.3,13.5,0.0,0.0,226,5745,3,2304,2379,90,6.0,6.5,6.0,6.5,6.1,6.5,6.3,0,72,0.99,12.83,12.83,10.5,21.0,5.1,11.6,11.8,1.05,9,72,64,-0.577,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.5100,205.00,19.4300,0,-15.56,-49.121,-49.1,0.03430,
11.536,0,-0.3,11.1,0.0,0.0,225,5760,3,2269,2227,90,4.5,5.0,4.5,4.5,5.0,4.5,4.5,0,72,0.99,12.58,12.58,8.9,18.7,4.5,9.6,8.8,1.02,10,71,64,-0.147,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.6100,205.00,24.4000,0,-47.49,-48.015,-48.0,0.04266,
11.626,0,-0.3,9.2,0.0,0.0,223,5595,3,2261,2315,90,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,0.99,11.81,11.76,10.1,22.5,5.4,4.9,6.0,1.00,12,71,64,-0.034,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3800,205.00,24.3800,0,-46.76,-46.982,-46.9,0.05603,
11.716,0,-0.3,7.8,0.0,0.0,222,5627,3,2261,2343,90,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,0.99,19.11,19.11,11.3,23.2,5.5,4.3,3.9,1.00,13,70,64,-0.032,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.2600,205.00,24.3800,0,-46.83,-47.130,-47.1,0.07263,
11.806,0,-0.3,7.4,0.0,0.0,220,5539,3,2261,2363,90,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,0.99,19.11,19.11,10.9,22.5,5.2,4.5,2.5,1.00,14,69,64,-0.034,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.9200,205.00,24.3400,0,-45.95,-46.245,-46.2,0.09997,
11.896,0,-0.3,6.3,0.0,0.0,219,5428,3,2261,2381,90,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,0.99,19.11,19.11,10.9,22.5,5.1,4.1,1.8,1.00,14,68,64,-0.034,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.8000,205.00,24.3100,0,-45.06,-45.360,-45.3,0.12036,
11.987,0,-0.3,5.4,0.0,0.0,219,5340,3,2261,2399,90,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,0.99,19.11,19.11,10.9,22.5,5.1,4.5,1.1,1.00,15,67,64,-0.035,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.7700,205.00,24.2800,0,-44.40,-44.696,-44.6,0.13690,
